createdAt,value
2018-09-13T00:00:32.664Z,9.40
2018-09-13T00:03:04.992Z,10.13
2018-09-13T00:05:37.258Z,10.28
2018-09-13T00:08:09.488Z,9.70
2018-09-13T00:10:41.801Z,11.25
2018-09-13T00:13:14.090Z,9.98
2018-09-13T00:15:46.381Z,9.40
2018-09-13T00:18:18.633Z,10.23
2018-09-13T00:20:51.176Z,7.62
2018-09-13T00:23:23.448Z,9.00
2018-09-13T00:25:55.864Z,8.93
2018-09-13T00:28:28.132Z,7.92
2018-09-13T00:31:00.423Z,8.18
2018-09-13T00:33:32.672Z,7.62
2018-09-13T00:36:05.038Z,9.35
2018-09-13T00:38:37.364Z,9.30
2018-09-13T00:41:09.626Z,9.20
2018-09-13T00:43:41.873Z,10.00
2018-09-13T00:46:14.737Z,10.13
2018-09-13T00:48:47.197Z,8.58
2018-09-13T00:51:19.468Z,10.35
2018-09-13T00:53:51.716Z,7.50
2018-09-13T00:56:23.986Z,9.38
2018-09-13T00:58:56.351Z,9.98
2018-09-13T01:01:28.622Z,8.85
2018-09-13T01:04:00.896Z,8.60
2018-09-13T01:06:33.247Z,11.78
2018-09-13T01:09:07.548Z,9.28
2018-09-13T01:11:39.800Z,9.65
2018-09-13T01:14:12.113Z,8.80
2018-09-13T01:16:44.450Z,9.78
2018-09-13T01:19:16.785Z,8.23
2018-09-13T01:21:49.064Z,11.30
2018-09-13T01:24:21.364Z,9.23
2018-09-13T01:26:53.600Z,8.83
2018-09-13T01:29:25.914Z,9.78
2018-09-13T01:31:58.233Z,10.48
2018-09-13T01:34:30.499Z,10.98
2018-09-13T01:37:02.792Z,9.75
2018-09-13T01:39:35.044Z,9.35
2018-09-13T01:42:07.336Z,9.28
2018-09-13T01:44:39.640Z,9.98
2018-09-13T01:47:11.962Z,8.88
2018-09-13T01:49:44.242Z,9.40
2018-09-13T01:52:16.476Z,9.45
2018-09-13T01:54:48.778Z,8.93
2018-09-13T01:57:21.032Z,8.53
2018-09-13T01:59:53.361Z,10.13
2018-09-13T02:02:25.593Z,8.93
2018-09-13T02:04:57.900Z,10.28
2018-09-13T02:07:30.261Z,9.23
2018-09-13T02:10:02.564Z,9.23
2018-09-13T02:12:34.851Z,8.95
2018-09-13T02:15:07.189Z,8.83
2018-09-13T02:17:39.459Z,9.73
2018-09-13T02:20:11.757Z,12.53
2018-09-13T02:22:43.999Z,11.40
2018-09-13T02:25:16.287Z,10.98
2018-09-13T02:27:48.533Z,13.58
2018-09-13T02:30:20.804Z,11.43
2018-09-13T02:32:53.095Z,9.25
2018-09-13T02:35:25.348Z,9.08
2018-09-13T02:37:57.570Z,13.90
2018-09-13T02:40:29.825Z,14.10
2018-09-13T02:43:02.084Z,13.48
2018-09-13T02:45:34.349Z,12.33
2018-09-13T02:48:06.635Z,11.30
2018-09-13T02:50:38.899Z,9.85
2018-09-13T02:53:11.172Z,12.63
2018-09-13T02:55:43.415Z,10.88
2018-09-13T02:58:15.728Z,10.53
2018-09-13T03:00:48.031Z,11.10
2018-09-13T03:03:20.292Z,10.70
2018-09-13T03:05:52.567Z,10.85
2018-09-13T03:08:24.897Z,12.85
2018-09-13T03:10:57.104Z,9.40
2018-09-13T03:13:29.423Z,11.83
2018-09-13T03:16:01.711Z,12.35
2018-09-13T03:18:34.063Z,11.48
2018-09-13T03:21:06.328Z,10.90
2018-09-13T03:23:38.681Z,12.45
2018-09-13T03:26:10.913Z,12.93
2018-09-13T03:28:43.249Z,11.35
2018-09-13T03:31:15.513Z,13.03
2018-09-13T03:33:47.908Z,12.43
2018-09-13T03:36:20.177Z,9.38
2018-09-13T03:38:52.469Z,11.55
2018-09-13T03:41:24.752Z,11.05
2018-09-13T03:43:57.006Z,9.80
2018-09-13T03:46:29.257Z,9.73
2018-09-13T03:49:01.604Z,9.98
2018-09-13T03:51:33.866Z,10.45
2018-09-13T03:54:06.172Z,10.63
2018-09-13T03:56:38.447Z,11.28
2018-09-13T03:59:10.840Z,10.05
2018-09-13T04:01:43.142Z,10.45
2018-09-13T04:04:15.502Z,12.47
2018-09-13T04:06:47.777Z,10.75
2018-09-13T04:09:20.145Z,10.82
2018-09-13T04:11:52.412Z,10.35
2018-09-13T04:14:24.760Z,11.30
2018-09-13T04:16:57.008Z,9.50
2018-09-13T04:19:34.122Z,13.28
2018-09-13T04:22:06.457Z,12.47
2018-09-13T04:24:38.725Z,11.20
2018-09-13T04:27:11.224Z,10.03
2018-09-13T04:29:43.502Z,9.15
2018-09-13T04:32:15.809Z,8.63
2018-09-13T04:34:48.148Z,11.60
2018-09-13T04:37:20.437Z,11.28
2018-09-13T04:39:53.277Z,11.20
2018-09-13T04:42:25.621Z,10.32
2018-09-13T04:44:58.841Z,9.75
2018-09-13T04:47:31.124Z,11.18
2018-09-13T04:50:03.594Z,9.90
2018-09-13T04:52:35.927Z,9.75
2018-09-13T04:55:08.197Z,10.80
2018-09-13T04:57:40.493Z,10.50
2018-09-13T05:00:12.830Z,8.65
2018-09-13T05:02:45.078Z,9.23
2018-09-13T05:05:17.361Z,10.75
2018-09-13T05:07:49.644Z,10.38
2018-09-13T05:10:21.886Z,8.80
2018-09-13T05:12:54.200Z,10.15
2018-09-13T05:15:26.456Z,8.70
2018-09-13T05:17:58.813Z,10.32
2018-09-13T05:20:31.073Z,13.80
2018-09-13T05:23:03.348Z,11.68
2018-09-13T05:25:35.644Z,10.50
2018-09-13T05:28:07.994Z,9.70
2018-09-13T05:30:40.277Z,9.20
2018-09-13T05:33:12.509Z,8.68
2018-09-13T05:35:44.768Z,12.13
2018-09-13T05:38:17.082Z,10.88
2018-09-13T05:40:49.395Z,11.45
2018-09-13T05:43:21.788Z,11.25
2018-09-13T05:45:54.048Z,11.18
2018-09-13T05:48:26.339Z,8.75
2018-09-13T05:50:58.664Z,8.98
2018-09-13T05:53:30.897Z,11.75
2018-09-13T05:56:03.252Z,8.98
2018-09-13T05:58:35.498Z,8.70
2018-09-13T06:01:07.789Z,9.08
2018-09-13T06:03:40.098Z,9.83
2018-09-13T06:06:12.431Z,9.53
2018-09-13T06:08:44.722Z,10.43
2018-09-13T06:11:17.048Z,10.08
2018-09-13T06:13:49.864Z,9.80
2018-09-13T06:16:22.153Z,9.43
2018-09-13T06:18:54.420Z,10.25
2018-09-13T06:21:26.715Z,10.58
2018-09-13T06:23:59.001Z,10.82
2018-09-13T06:26:31.336Z,11.30
2018-09-13T06:29:03.657Z,10.82
2018-09-13T06:31:35.920Z,11.05
2018-09-13T06:34:08.230Z,10.80
2018-09-13T06:36:40.517Z,11.33
2018-09-13T06:39:12.791Z,10.10
2018-09-13T06:41:45.073Z,10.85
2018-09-13T06:44:17.333Z,11.55
2018-09-13T06:46:49.613Z,10.80
2018-09-13T06:49:21.904Z,12.82
2018-09-13T06:51:54.203Z,11.78
2018-09-13T06:54:26.456Z,11.28
2018-09-13T06:56:58.717Z,10.75
2018-09-13T06:59:30.982Z,12.78
2018-09-13T07:02:03.277Z,12.85
2018-09-13T07:04:35.581Z,10.98
2018-09-13T07:07:08.127Z,12.68
2018-09-13T07:09:40.389Z,10.48
2018-09-13T07:12:12.648Z,10.45
2018-09-13T07:14:44.938Z,10.95
2018-09-13T07:17:17.256Z,9.95
2018-09-13T07:19:49.573Z,11.03
2018-09-13T07:22:21.873Z,11.03
2018-09-13T07:24:54.120Z,10.82
2018-09-13T07:27:26.428Z,12.47
2018-09-13T07:29:58.701Z,9.53
2018-09-13T07:32:31.062Z,12.37
2018-09-13T07:35:03.344Z,11.97
2018-09-13T07:37:35.713Z,9.43
2018-09-13T07:40:08.036Z,11.90
2018-09-13T07:42:40.475Z,12.30
2018-09-13T07:45:12.737Z,12.20
2018-09-13T07:47:45.109Z,10.78
2018-09-13T07:50:17.484Z,10.78
2018-09-13T07:52:49.862Z,11.60
2018-09-13T07:55:22.205Z,11.00
2018-09-13T07:57:54.531Z,10.13
2018-09-13T08:00:26.865Z,10.63
2018-09-13T08:02:59.191Z,11.53
2018-09-13T08:05:31.531Z,10.13
2018-09-13T08:08:03.908Z,10.45
2018-09-13T08:10:36.261Z,9.95
2018-09-13T08:13:08.606Z,11.30
2018-09-13T08:15:41.000Z,10.18
2018-09-13T08:18:13.255Z,9.58
2018-09-13T08:20:45.734Z,9.23
2018-09-13T08:23:18.113Z,10.95
2018-09-13T08:25:50.430Z,8.80
2018-09-13T08:28:22.760Z,9.75
2018-09-13T08:30:55.072Z,9.05
2018-09-13T08:33:27.491Z,9.63
2018-09-13T08:35:59.734Z,8.05
2018-09-13T08:38:32.109Z,9.53
2018-09-13T08:41:04.503Z,8.83
2018-09-13T08:43:36.800Z,9.38
2018-09-13T08:46:09.116Z,8.48
2018-09-13T08:48:41.440Z,8.95
2018-09-13T08:51:13.709Z,8.95
2018-09-13T08:53:45.982Z,9.63
2018-09-13T08:56:18.461Z,10.05
2018-09-13T08:58:50.740Z,10.03
2018-09-13T09:01:23.041Z,10.30
2018-09-13T09:03:55.396Z,9.70
2018-09-13T09:06:27.724Z,10.75
2018-09-13T09:09:00.078Z,11.25
2018-09-13T09:11:32.429Z,9.80
2018-09-13T09:14:04.753Z,10.13
2018-09-13T09:16:37.083Z,9.28
2018-09-13T09:19:09.410Z,10.53
2018-09-13T09:21:42.115Z,9.88
2018-09-13T09:24:14.456Z,9.05
2018-09-13T09:26:46.892Z,10.35
2018-09-13T09:29:19.218Z,11.03
2018-09-13T09:31:51.555Z,8.65
2018-09-13T09:34:23.900Z,9.28
2018-09-13T09:36:56.180Z,9.10
2018-09-13T09:39:28.463Z,9.38
2018-09-13T09:42:00.748Z,9.05
2018-09-13T09:44:33.024Z,7.35
2018-09-13T09:47:05.360Z,9.40
2018-09-13T09:49:37.615Z,8.95
2018-09-13T09:52:09.961Z,9.75
2018-09-13T09:54:42.220Z,7.72
2018-09-13T09:57:14.824Z,9.23
2018-09-13T09:59:47.174Z,8.75
2018-09-13T10:02:21.881Z,9.58
2018-09-13T10:04:54.193Z,9.25
2018-09-13T10:07:26.574Z,10.18
2018-09-13T10:09:58.979Z,9.18
2018-09-13T10:12:31.293Z,9.23
2018-09-13T10:15:09.214Z,9.05
2018-09-13T10:17:47.164Z,8.48
2018-09-13T10:20:25.145Z,9.25
2018-09-13T10:23:03.282Z,8.53
2018-09-13T10:25:41.121Z,8.20
2018-09-13T10:28:19.100Z,7.20
2018-09-13T10:30:56.964Z,8.63
2018-09-13T10:33:34.990Z,8.60
2018-09-13T10:36:12.934Z,9.80
2018-09-13T10:38:51.020Z,8.50
2018-09-13T10:41:29.088Z,8.50
2018-09-13T10:44:07.022Z,9.60
2018-09-13T10:46:39.352Z,7.65
2018-09-13T10:49:17.269Z,8.30
2018-09-13T10:51:55.279Z,8.43
2018-09-13T10:54:33.096Z,8.80
2018-09-13T10:57:10.992Z,10.30
2018-09-13T10:59:44.533Z,9.93
2018-09-13T11:02:16.837Z,9.08
2018-09-13T11:04:49.188Z,9.38
2018-09-13T11:07:21.517Z,8.05
2018-09-13T11:09:53.872Z,8.90
2018-09-13T11:12:33.212Z,7.50
2018-09-13T11:15:15.184Z,8.85
2018-09-13T11:17:47.532Z,7.22
2018-09-13T11:20:19.817Z,8.83
2018-09-13T11:22:53.457Z,6.22
2018-09-13T11:25:25.809Z,7.75
2018-09-13T11:27:58.087Z,7.25
2018-09-13T11:30:30.526Z,8.03
2018-09-13T11:33:02.822Z,8.23
2018-09-13T11:35:35.142Z,8.45
2018-09-13T11:38:07.489Z,7.58
2018-09-13T11:40:39.898Z,7.08
2018-09-13T11:43:12.214Z,8.65
2018-09-13T11:45:44.535Z,11.22
2018-09-13T11:48:16.878Z,12.55
2018-09-13T11:50:49.203Z,11.15
2018-09-13T11:53:21.525Z,11.88
2018-09-13T11:55:53.843Z,9.45
2018-09-13T11:58:26.192Z,12.93
2018-09-13T12:00:58.492Z,10.90
2018-09-13T12:03:30.842Z,9.20
2018-09-13T12:06:03.239Z,11.15
2018-09-13T12:08:35.701Z,9.33
2018-09-13T12:11:07.997Z,11.73
2018-09-13T12:13:40.318Z,12.10
2018-09-13T12:16:12.701Z,11.12
2018-09-13T12:18:45.111Z,9.68
2018-09-13T12:21:17.474Z,13.38
2018-09-13T12:23:49.939Z,11.45
2018-09-13T12:26:22.401Z,12.20
2018-09-13T12:28:54.805Z,11.45
2018-09-13T12:31:27.128Z,11.15
2018-09-13T12:33:59.480Z,10.28
2018-09-13T12:36:31.823Z,10.48
2018-09-13T12:39:07.425Z,10.55
2018-09-13T12:41:40.417Z,8.85
2018-09-13T12:44:12.791Z,9.00
2018-09-13T12:46:45.111Z,9.35
2018-09-13T12:49:17.788Z,8.08
2018-09-13T12:51:50.141Z,9.50
2018-09-13T12:54:22.450Z,9.43
2018-09-13T12:56:54.895Z,8.25
2018-09-13T12:59:27.151Z,7.17
2018-09-13T13:01:59.487Z,6.37
2018-09-13T13:04:31.793Z,5.78
2018-09-13T13:09:51.981Z,7.35
2018-09-13T13:12:24.306Z,6.40
2018-09-13T13:14:56.636Z,7.55
2018-09-13T13:17:28.996Z,5.20
2018-09-13T13:20:01.285Z,6.30
2018-09-13T13:22:33.613Z,6.60
2018-09-13T13:25:05.944Z,6.47
2018-09-13T13:27:38.326Z,7.25
2018-09-13T13:30:10.550Z,6.67
2018-09-13T13:32:42.878Z,6.78
2018-09-13T13:35:15.168Z,6.65
2018-09-13T13:37:47.473Z,6.20
2018-09-13T13:40:20.036Z,7.08
2018-09-13T13:42:52.463Z,6.55
2018-09-13T13:45:24.812Z,7.22
2018-09-13T13:47:57.221Z,6.95
2018-09-13T13:50:29.498Z,6.03
2018-09-13T13:53:01.846Z,7.30
2018-09-13T13:55:34.129Z,7.15
2018-09-13T13:58:06.535Z,6.72
2018-09-13T14:00:38.808Z,7.20
2018-09-13T14:03:11.111Z,6.60
2018-09-13T14:05:43.448Z,5.33
2018-09-13T14:08:15.804Z,6.10
2018-09-13T14:10:48.246Z,6.30
2018-09-13T14:13:20.734Z,6.10
2018-09-13T14:15:53.094Z,6.70
2018-09-13T14:18:25.416Z,5.33
2018-09-13T14:20:57.782Z,5.33
2018-09-13T14:23:30.106Z,5.05
2018-09-13T14:26:02.507Z,6.00
2018-09-13T14:28:34.832Z,5.00
2018-09-13T14:31:07.124Z,4.92
2018-09-13T14:33:39.450Z,5.75
2018-09-13T14:36:11.748Z,5.10
2018-09-13T14:38:44.153Z,5.62
2018-09-13T14:41:16.512Z,5.65
2018-09-13T14:43:48.771Z,6.15
2018-09-13T14:46:21.121Z,6.33
2018-09-13T14:48:53.453Z,5.90
2018-09-13T14:51:25.756Z,5.58
2018-09-13T14:53:58.060Z,6.92
2018-09-13T14:56:30.382Z,5.78
2018-09-13T14:59:02.666Z,4.65
2018-09-13T15:01:34.968Z,4.72
2018-09-13T15:04:07.268Z,6.45
2018-09-13T15:06:39.578Z,6.58
2018-09-13T15:09:12.808Z,6.40
2018-09-13T15:11:45.157Z,5.62
2018-09-13T15:14:17.488Z,5.25
2018-09-13T15:16:49.844Z,6.85
2018-09-13T15:19:22.185Z,6.33
2018-09-13T15:21:54.532Z,4.67
2018-09-13T15:24:27.010Z,5.83
2018-09-13T15:26:59.233Z,6.08
2018-09-13T15:29:31.533Z,5.72
2018-09-13T15:32:03.890Z,5.55
2018-09-13T15:34:36.204Z,5.67
2018-09-13T15:37:08.667Z,5.80
2018-09-13T15:39:41.067Z,6.17
2018-09-13T15:42:13.467Z,6.70
2018-09-13T15:44:45.828Z,5.42
2018-09-13T15:47:18.153Z,5.87
2018-09-13T15:49:50.561Z,6.25
2018-09-13T15:52:22.842Z,6.45
2018-09-13T15:54:55.158Z,6.03
2018-09-13T15:57:27.509Z,6.05
2018-09-13T15:59:59.803Z,6.78
2018-09-13T16:02:32.185Z,6.62
2018-09-13T16:05:04.906Z,7.40
2018-09-13T16:07:37.160Z,7.72
2018-09-13T16:10:09.458Z,7.55
2018-09-13T16:12:41.783Z,7.08
2018-09-13T16:15:14.133Z,7.15
2018-09-13T16:17:46.449Z,7.42
2018-09-13T16:20:18.834Z,6.97
2018-09-13T16:22:51.129Z,7.10
2018-09-13T16:25:23.517Z,8.10
2018-09-13T16:27:55.864Z,8.25
2018-09-13T16:30:28.174Z,7.83
2018-09-13T16:33:00.454Z,7.37
2018-09-13T16:35:32.872Z,7.65
2018-09-13T16:38:10.876Z,7.42
2018-09-13T16:40:48.926Z,9.25
2018-09-13T16:43:26.866Z,8.58
2018-09-13T16:45:59.276Z,7.70
2018-09-13T16:48:37.360Z,8.13
2018-09-13T16:51:09.771Z,7.97
2018-09-13T16:53:42.124Z,7.20
2018-09-13T16:56:14.468Z,6.53
2018-09-13T16:58:46.898Z,7.65
2018-09-13T17:01:19.232Z,8.63
2018-09-13T17:03:51.558Z,6.55
2018-09-13T17:06:23.906Z,8.50
2018-09-13T17:08:56.254Z,8.18
2018-09-13T17:11:28.563Z,7.58
2018-09-13T17:14:00.884Z,8.68
2018-09-13T17:16:33.229Z,9.35
2018-09-13T17:19:05.553Z,7.10
2018-09-13T17:21:37.924Z,9.05
2018-09-13T17:24:10.244Z,9.38
2018-09-13T17:26:49.353Z,9.68
2018-09-13T17:29:21.639Z,7.67
2018-09-13T17:31:53.953Z,9.30
2018-09-13T17:34:26.306Z,9.88
2018-09-13T17:36:58.674Z,9.58
2018-09-13T17:39:37.677Z,9.53
2018-09-13T17:42:10.058Z,10.15
2018-09-13T17:44:42.408Z,10.00
2018-09-13T17:47:14.904Z,8.73
2018-09-13T17:49:47.235Z,9.43
2018-09-13T17:52:19.627Z,10.93
2018-09-13T17:54:51.953Z,9.90
2018-09-13T17:57:24.505Z,10.53
2018-09-13T17:59:56.852Z,12.15
2018-09-13T18:02:29.283Z,12.37
2018-09-13T18:05:01.618Z,11.88
2018-09-13T18:07:33.974Z,12.95
2018-09-13T18:10:06.353Z,13.20
2018-09-13T18:12:39.081Z,13.70
2018-09-13T18:15:11.507Z,15.45
2018-09-13T18:17:43.823Z,16.52
2018-09-13T18:20:16.208Z,18.12
2018-09-13T18:22:48.597Z,20.62
2018-09-13T18:25:21.075Z,19.55
2018-09-13T18:27:53.445Z,15.85
2018-09-13T18:30:25.964Z,18.30
2018-09-13T18:32:58.358Z,15.30
2018-09-13T18:35:30.645Z,18.55
2018-09-13T18:38:03.013Z,21.10
2018-09-13T18:40:35.340Z,19.15
2018-09-13T18:43:07.869Z,19.40
2018-09-13T18:45:40.276Z,18.70
2018-09-13T18:48:12.714Z,17.80
2018-09-13T18:50:45.045Z,19.60
2018-09-13T18:53:17.407Z,18.15
2018-09-13T18:55:49.810Z,19.35
2018-09-13T18:58:22.318Z,19.73
2018-09-13T19:00:54.704Z,20.30
2018-09-13T19:03:27.045Z,19.67
2018-09-13T19:05:59.426Z,18.67
2018-09-13T19:08:31.810Z,19.87
2018-09-13T19:11:04.261Z,18.42
2018-09-13T19:13:36.795Z,20.25
2018-09-13T19:16:09.214Z,18.23
2018-09-13T19:18:41.576Z,18.98
2018-09-13T19:21:13.970Z,21.87
2018-09-13T19:23:46.315Z,20.55
2018-09-13T19:26:18.759Z,20.20
2018-09-13T19:28:51.242Z,21.62
2018-09-13T19:31:23.649Z,22.42
2018-09-13T19:33:55.952Z,21.68
2018-09-13T19:36:28.346Z,21.52
2018-09-13T19:39:00.669Z,23.50
2018-09-13T19:41:33.242Z,22.32
2018-09-13T19:44:05.659Z,20.37
2018-09-13T19:46:38.062Z,22.90
2018-09-13T19:49:10.449Z,21.55
2018-09-13T19:51:42.954Z,25.20
2018-09-13T19:54:15.298Z,20.90
2018-09-13T19:56:47.715Z,23.92
2018-09-13T19:59:20.090Z,24.43
2018-09-13T20:01:52.579Z,22.32
2018-09-13T20:04:25.026Z,22.45
2018-09-13T20:06:57.352Z,25.25
2018-09-13T20:09:29.682Z,28.70
2018-09-13T20:12:02.127Z,26.65
2018-09-13T20:14:34.457Z,26.70
2018-09-13T20:17:06.854Z,26.00
2018-09-13T20:19:39.330Z,26.15
2018-09-13T20:22:12.594Z,24.50
2018-09-13T20:24:45.117Z,28.42
2018-09-13T20:27:17.405Z,28.17
2018-09-13T20:29:49.758Z,25.85
2018-09-13T20:32:22.169Z,27.15
2018-09-13T20:34:54.563Z,25.50
2018-09-13T20:37:29.244Z,28.77
2018-09-13T20:40:02.147Z,31.40
2018-09-13T20:42:34.670Z,31.15
2018-09-13T20:45:07.078Z,28.07
2018-09-13T20:47:39.627Z,34.95
2018-09-13T20:50:11.991Z,28.60
2018-09-13T20:52:44.670Z,31.52
2018-09-13T20:55:17.020Z,31.77
2018-09-13T20:57:49.442Z,32.13
2018-09-13T21:00:21.779Z,32.65
2018-09-13T21:02:54.157Z,32.90
2018-09-13T21:05:26.641Z,31.75
2018-09-13T21:07:58.985Z,30.05
2018-09-13T21:10:31.344Z,31.25
2018-09-13T21:13:03.736Z,30.52
2018-09-13T21:15:36.069Z,32.78
2018-09-13T21:18:08.466Z,35.38
2018-09-13T21:20:40.866Z,34.18
2018-09-13T21:23:13.248Z,28.50
2018-09-13T21:25:45.660Z,32.15
2018-09-13T21:28:18.023Z,31.57
2018-09-13T21:30:50.428Z,31.77
2018-09-13T21:33:22.709Z,32.63
2018-09-13T21:35:55.114Z,28.73
2018-09-13T21:38:27.604Z,35.75
2018-09-13T21:40:59.973Z,33.63
2018-09-13T21:43:32.313Z,31.42
2018-09-13T21:46:04.726Z,31.75
2018-09-13T21:48:37.077Z,32.00
2018-09-13T21:51:09.502Z,25.90
2018-09-13T21:53:41.862Z,30.37
2018-09-13T21:56:14.296Z,30.05
2018-09-13T21:58:46.628Z,28.90
2018-09-13T22:01:18.981Z,24.82
2018-09-13T22:03:51.392Z,26.82
2018-09-13T22:06:23.821Z,25.25
2018-09-13T22:08:56.108Z,23.77
2018-09-13T22:11:28.470Z,21.60
2018-09-13T22:14:00.956Z,21.40
2018-09-13T22:16:33.457Z,21.52
2018-09-13T22:19:06.137Z,21.35
2018-09-13T22:21:38.492Z,20.70
2018-09-13T22:24:10.805Z,21.10
2018-09-13T22:26:43.113Z,20.97
2018-09-13T22:29:15.440Z,17.70
2018-09-13T22:31:47.740Z,17.65
2018-09-13T22:34:20.051Z,17.50
2018-09-13T22:36:52.536Z,15.72
2018-09-13T22:39:24.874Z,16.82
2018-09-13T22:41:57.220Z,14.13
2018-09-13T22:44:34.065Z,15.45
2018-09-13T22:47:06.454Z,16.32
2018-09-13T22:49:39.104Z,14.78
2018-09-13T22:52:11.424Z,16.62
2018-09-13T22:54:43.789Z,17.70
2018-09-13T22:57:16.057Z,20.20
2018-09-13T22:59:48.384Z,18.65
2018-09-13T23:02:20.684Z,17.87
2018-09-13T23:04:53.047Z,13.95
2018-09-13T23:07:25.417Z,18.95
2018-09-13T23:09:57.808Z,21.10
2018-09-13T23:12:30.076Z,20.12
2018-09-13T23:15:02.428Z,17.82
2018-09-13T23:17:34.867Z,19.32
2018-09-13T23:20:07.156Z,18.92
2018-09-13T23:22:39.487Z,20.20
2018-09-13T23:25:11.831Z,21.62
2018-09-13T23:27:44.116Z,24.52
2018-09-13T23:30:16.501Z,22.40
2018-09-13T23:32:49.009Z,21.50
2018-09-13T23:35:21.348Z,19.52
2018-09-13T23:37:53.646Z,21.35
2018-09-13T23:40:26.083Z,19.82
2018-09-13T23:42:58.566Z,22.17
2018-09-13T23:45:32.056Z,21.57
2018-09-13T23:48:04.346Z,19.90
2018-09-13T23:50:36.652Z,23.38
2018-09-13T23:53:08.947Z,21.30
2018-09-13T23:55:41.373Z,23.42
2018-09-13T23:58:13.616Z,22.93
