createdAt,value
2018-01-06T00:00:18.261Z,933.4
2018-01-06T00:00:46.158Z,933.43
2018-01-06T00:01:14.284Z,933.42
2018-01-06T00:01:42.220Z,933.41
2018-01-06T00:02:10.412Z,933.44
2018-01-06T00:02:38.456Z,933.41
2018-01-06T00:03:06.487Z,933.41
2018-01-06T00:03:34.497Z,933.44
2018-01-06T00:04:02.652Z,933.44
2018-01-06T00:04:30.661Z,933.4
2018-01-06T00:04:58.689Z,933.39
2018-01-06T00:05:26.664Z,933.41
2018-01-06T00:05:54.757Z,933.4
2018-01-06T00:06:22.793Z,933.35
2018-01-06T00:06:50.894Z,933.35
2018-01-06T00:07:19.028Z,933.36
2018-01-06T00:07:47.163Z,933.32
2018-01-06T00:08:15.290Z,933.33
2018-01-06T00:08:43.292Z,933.35
2018-01-06T00:09:11.476Z,933.31
2018-01-06T00:09:39.364Z,933.34
2018-01-06T00:10:07.350Z,933.34
2018-01-06T00:10:35.418Z,933.33
2018-01-06T00:11:03.453Z,933.34
2018-01-06T00:11:31.625Z,933.36
2018-01-06T00:11:59.558Z,933.34
2018-01-06T00:12:27.675Z,933.4
2018-01-06T00:12:55.715Z,933.37
2018-01-06T00:13:23.766Z,933.35
2018-01-06T00:13:51.880Z,933.4
2018-01-06T00:14:20.132Z,933.39
2018-01-06T00:14:48.181Z,933.38
2018-01-06T00:15:16.254Z,933.38
2018-01-06T00:15:44.384Z,933.39
2018-01-06T00:16:12.422Z,933.38
2018-01-06T00:16:40.446Z,933.41
2018-01-06T00:17:08.537Z,933.41
2018-01-06T00:17:36.688Z,933.38
2018-01-06T00:18:04.807Z,933.35
2018-01-06T00:18:32.848Z,933.37
2018-01-06T00:19:01.000Z,933.39
2018-01-06T00:19:29.161Z,933.4
2018-01-06T00:19:57.212Z,933.33
2018-01-06T00:20:25.190Z,933.34
2018-01-06T00:20:53.283Z,933.34
2018-01-06T00:21:21.265Z,933.36
2018-01-06T00:21:49.360Z,933.33
2018-01-06T00:22:17.399Z,933.3
2018-01-06T00:22:45.531Z,933.38
2018-01-06T00:23:13.559Z,933.38
2018-01-06T00:23:41.583Z,933.41
2018-01-06T00:24:09.792Z,933.38
2018-01-06T00:24:38.011Z,933.4
2018-01-06T00:25:06.029Z,933.38
2018-01-06T00:25:34.168Z,933.43
2018-01-06T00:26:02.279Z,933.39
2018-01-06T00:26:30.400Z,933.42
2018-01-06T00:26:58.311Z,933.41
2018-01-06T00:27:26.308Z,933.43
2018-01-06T00:27:54.340Z,933.41
2018-01-06T00:28:22.487Z,933.45
2018-01-06T00:28:50.630Z,933.42
2018-01-06T00:29:18.604Z,933.45
2018-01-06T00:29:46.751Z,933.45
2018-01-06T00:30:14.838Z,933.46
2018-01-06T00:30:42.896Z,933.47
2018-01-06T00:31:11.067Z,933.46
2018-01-06T00:31:39.108Z,933.48
2018-01-06T00:32:07.246Z,933.5
2018-01-06T00:32:35.163Z,933.49
2018-01-06T00:33:03.204Z,933.5
2018-01-06T00:33:31.341Z,933.52
2018-01-06T00:33:59.395Z,933.5
2018-01-06T00:34:27.425Z,933.5
2018-01-06T00:34:55.540Z,933.5
2018-01-06T00:35:23.710Z,933.5
2018-01-06T00:35:51.743Z,933.54
2018-01-06T00:36:19.870Z,933.56
2018-01-06T00:36:48.002Z,933.55
2018-01-06T00:37:16.025Z,933.56
2018-01-06T00:37:43.910Z,933.51
2018-01-06T00:38:11.810Z,933.56
2018-01-06T00:38:39.973Z,933.55
2018-01-06T00:39:08.133Z,933.53
2018-01-06T00:39:36.174Z,933.52
2018-01-06T00:40:04.305Z,933.53
2018-01-06T00:40:32.347Z,933.5
2018-01-06T00:41:00.372Z,933.54
2018-01-06T00:41:28.388Z,933.49
2018-01-06T00:41:56.284Z,933.51
2018-01-06T00:42:24.364Z,933.52
2018-01-06T00:42:52.440Z,933.49
2018-01-06T00:43:20.436Z,933.5
2018-01-06T00:43:48.547Z,933.49
2018-01-06T00:44:16.683Z,933.53
2018-01-06T00:44:44.740Z,933.46
2018-01-06T00:45:12.556Z,933.48
2018-01-06T00:45:40.682Z,933.47
2018-01-06T00:46:08.840Z,933.48
2018-01-06T00:46:36.853Z,933.47
2018-01-06T00:47:04.925Z,933.47
2018-01-06T00:47:32.954Z,933.47
2018-01-06T00:48:00.878Z,933.5
2018-01-06T00:48:28.893Z,933.49
2018-01-06T00:48:56.916Z,933.51
2018-01-06T00:49:24.946Z,933.51
2018-01-06T00:49:53.094Z,933.51
2018-01-06T00:50:21.000Z,933.54
2018-01-06T00:50:49.045Z,933.52
2018-01-06T00:51:17.151Z,933.52
2018-01-06T00:51:45.248Z,933.55
2018-01-06T00:52:13.354Z,933.55
2018-01-06T00:52:41.460Z,933.55
2018-01-06T00:53:09.343Z,933.56
2018-01-06T00:53:37.436Z,933.58
2018-01-06T00:54:05.547Z,933.56
2018-01-06T00:54:33.700Z,933.56
2018-01-06T00:55:01.793Z,933.59
2018-01-06T00:55:29.922Z,933.59
2018-01-06T00:55:58.017Z,933.62
2018-01-06T00:56:26.131Z,933.6
2018-01-06T00:56:54.165Z,933.6
2018-01-06T00:57:22.233Z,933.6
2018-01-06T00:57:50.414Z,933.66
2018-01-06T00:58:18.536Z,933.67
2018-01-06T00:58:46.651Z,933.64
2018-01-06T00:59:14.709Z,933.66
2018-01-06T00:59:42.761Z,933.64
2018-01-06T01:00:10.870Z,933.63
2018-01-06T01:00:38.986Z,933.68
2018-01-06T01:01:07.096Z,933.69
2018-01-06T01:01:35.182Z,933.71
2018-01-06T01:02:03.275Z,933.66
2018-01-06T01:02:31.445Z,933.68
2018-01-06T01:02:59.417Z,933.68
2018-01-06T01:03:27.534Z,933.66
2018-01-06T01:03:55.588Z,933.64
2018-01-06T01:04:23.716Z,933.67
2018-01-06T01:04:51.819Z,933.69
2018-01-06T01:05:19.950Z,933.68
2018-01-06T01:05:47.968Z,933.73
2018-01-06T01:06:16.162Z,933.74
2018-01-06T01:06:44.309Z,933.73
2018-01-06T01:07:12.306Z,933.74
2018-01-06T01:07:40.284Z,933.74
2018-01-06T01:08:08.209Z,933.77
2018-01-06T01:08:36.318Z,933.76
2018-01-06T01:09:04.326Z,933.81
2018-01-06T01:09:32.491Z,933.78
2018-01-06T01:10:00.606Z,933.8
2018-01-06T01:10:28.606Z,933.81
2018-01-06T01:10:56.772Z,933.82
2018-01-06T01:11:24.795Z,933.8
2018-01-06T01:11:52.767Z,933.83
2018-01-06T01:12:20.861Z,933.86
2018-01-06T01:12:48.752Z,933.87
2018-01-06T01:13:16.774Z,933.89
2018-01-06T01:13:44.914Z,933.9
2018-01-06T01:14:13.052Z,933.87
2018-01-06T01:14:41.190Z,933.95
2018-01-06T01:15:09.435Z,933.96
2018-01-06T01:15:37.481Z,933.93
2018-01-06T01:16:05.585Z,933.95
2018-01-06T01:16:34.337Z,933.9
2018-01-06T01:17:02.330Z,933.92
2018-01-06T01:17:30.344Z,933.88
2018-01-06T01:17:58.359Z,933.9
2018-01-06T01:18:26.531Z,933.87
2018-01-06T01:18:54.654Z,933.86
2018-01-06T01:19:22.766Z,933.89
2018-01-06T01:19:50.913Z,933.84
2018-01-06T01:20:19.006Z,933.87
2018-01-06T01:20:46.935Z,933.83
2018-01-06T01:21:14.989Z,933.83
2018-01-06T01:21:43.043Z,933.84
2018-01-06T01:22:11.208Z,933.82
2018-01-06T01:22:39.219Z,933.77
2018-01-06T01:23:07.412Z,933.75
2018-01-06T01:23:35.559Z,933.76
2018-01-06T01:24:03.757Z,933.75
2018-01-06T01:24:31.875Z,933.78
2018-01-06T01:24:59.793Z,933.74
2018-01-06T01:25:27.822Z,933.68
2018-01-06T01:25:55.958Z,933.66
2018-01-06T01:26:24.013Z,933.65
2018-01-06T01:26:51.991Z,933.67
2018-01-06T01:27:20.088Z,933.65
2018-01-06T01:27:48.154Z,933.64
2018-01-06T01:28:16.269Z,933.62
2018-01-06T01:28:44.387Z,933.61
2018-01-06T01:29:12.387Z,933.64
2018-01-06T01:29:40.520Z,933.61
2018-01-06T01:30:08.565Z,933.61
2018-01-06T01:30:36.560Z,933.62
2018-01-06T01:31:04.604Z,933.63
2018-01-06T01:31:32.681Z,933.6
2018-01-06T01:32:00.578Z,933.61
2018-01-06T01:32:28.631Z,933.61
2018-01-06T01:32:56.670Z,933.59
2018-01-06T01:33:24.711Z,933.62
2018-01-06T01:33:52.853Z,933.6
2018-01-06T01:34:20.724Z,933.6
2018-01-06T01:34:48.536Z,933.62
2018-01-06T01:35:16.706Z,933.62
2018-01-06T01:35:44.787Z,933.64
2018-01-06T01:36:12.971Z,933.61
2018-01-06T01:36:40.892Z,933.58
2018-01-06T01:37:08.928Z,933.63
2018-01-06T01:37:36.872Z,933.58
2018-01-06T01:38:04.917Z,933.6
2018-01-06T01:38:33.090Z,933.65
2018-01-06T01:39:01.165Z,933.61
2018-01-06T01:39:29.177Z,933.65
2018-01-06T01:39:57.315Z,933.6
2018-01-06T01:40:25.290Z,933.63
2018-01-06T01:40:53.410Z,933.65
2018-01-06T01:41:21.402Z,933.65
2018-01-06T01:41:49.603Z,933.64
2018-01-06T01:42:17.728Z,933.67
2018-01-06T01:42:45.696Z,933.64
2018-01-06T01:43:13.707Z,933.69
2018-01-06T01:43:41.736Z,933.65
2018-01-06T01:44:09.837Z,933.66
2018-01-06T01:44:38.022Z,933.67
2018-01-06T01:45:06.129Z,933.65
2018-01-06T01:45:34.345Z,933.65
2018-01-06T01:46:02.375Z,933.64
2018-01-06T01:46:30.459Z,933.66
2018-01-06T01:46:58.535Z,933.64
2018-01-06T01:47:26.670Z,933.64
2018-01-06T01:47:54.565Z,933.66
2018-01-06T01:48:22.603Z,933.56
2018-01-06T01:48:50.730Z,933.61
2018-01-06T01:49:18.753Z,933.59
2018-01-06T01:49:46.751Z,933.6
2018-01-06T01:50:14.650Z,933.55
2018-01-06T01:50:42.650Z,933.54
2018-01-06T01:51:10.771Z,933.52
2018-01-06T01:51:38.902Z,933.52
2018-01-06T01:52:07.037Z,933.5
2018-01-06T01:52:35.192Z,933.49
2018-01-06T01:53:03.402Z,933.49
2018-01-06T01:53:31.589Z,933.5
2018-01-06T01:53:59.656Z,933.5
2018-01-06T01:54:27.662Z,933.48
2018-01-06T01:54:55.703Z,933.48
2018-01-06T01:55:23.828Z,933.5
2018-01-06T01:55:51.957Z,933.52
2018-01-06T01:56:20.072Z,933.48
2018-01-06T01:56:48.138Z,933.49
2018-01-06T01:57:16.238Z,933.49
2018-01-06T01:57:44.373Z,933.5
2018-01-06T01:58:12.513Z,933.48
2018-01-06T01:58:40.601Z,933.51
2018-01-06T01:59:08.736Z,933.51
2018-01-06T01:59:36.789Z,933.55
2018-01-06T02:00:04.933Z,933.54
2018-01-06T02:00:33.162Z,933.57
2018-01-06T02:01:01.260Z,933.57
2018-01-06T02:01:29.267Z,933.58
2018-01-06T02:01:57.265Z,933.59
2018-01-06T02:02:25.288Z,933.57
2018-01-06T02:02:53.426Z,933.56
2018-01-06T02:03:21.571Z,933.57
2018-01-06T02:03:49.731Z,933.55
2018-01-06T02:04:17.898Z,933.59
2018-01-06T02:04:46.033Z,933.56
2018-01-06T02:05:14.078Z,933.55
2018-01-06T02:05:42.211Z,933.55
2018-01-06T02:06:10.336Z,933.54
2018-01-06T02:06:38.398Z,933.53
2018-01-06T02:07:06.572Z,933.57
2018-01-06T02:07:34.710Z,933.53
2018-01-06T02:08:02.885Z,933.5
2018-01-06T02:08:31.085Z,933.49
2018-01-06T02:08:59.045Z,933.52
2018-01-06T02:09:27.160Z,933.54
2018-01-06T02:09:55.177Z,933.53
2018-01-06T02:10:23.349Z,933.54
2018-01-06T02:10:51.409Z,933.51
2018-01-06T02:11:19.544Z,933.53
2018-01-06T02:11:47.558Z,933.53
2018-01-06T02:12:15.588Z,933.52
2018-01-06T02:12:43.619Z,933.47
2018-01-06T02:13:11.708Z,933.51
2018-01-06T02:13:39.782Z,933.5
2018-01-06T02:14:07.883Z,933.46
2018-01-06T02:14:36.043Z,933.46
2018-01-06T02:15:04.176Z,933.46
2018-01-06T02:15:32.406Z,933.46
2018-01-06T02:16:00.536Z,933.44
2018-01-06T02:16:28.702Z,933.43
2018-01-06T02:16:56.863Z,933.4
2018-01-06T02:17:24.840Z,933.4
2018-01-06T02:17:53.005Z,933.4
2018-01-06T02:18:20.993Z,933.43
2018-01-06T02:18:49.042Z,933.41
2018-01-06T02:19:16.969Z,933.42
2018-01-06T02:19:45.118Z,933.43
2018-01-06T02:20:13.226Z,933.38
2018-01-06T02:20:41.940Z,933.4
2018-01-06T02:21:09.979Z,933.39
2018-01-06T02:21:38.128Z,933.41
2018-01-06T02:22:06.261Z,933.4
2018-01-06T02:22:34.414Z,933.37
2018-01-06T02:23:02.219Z,933.33
2018-01-06T02:23:30.338Z,933.37
2018-01-06T02:23:58.487Z,933.31
2018-01-06T02:24:26.626Z,933.33
2018-01-06T02:24:54.671Z,933.34
2018-01-06T02:25:22.745Z,933.33
2018-01-06T02:25:50.864Z,933.34
2018-01-06T02:26:18.997Z,933.29
2018-01-06T02:26:47.061Z,933.32
2018-01-06T02:27:15.194Z,933.3
2018-01-06T02:27:43.177Z,933.33
2018-01-06T02:28:11.314Z,933.3
2018-01-06T02:28:39.422Z,933.28
2018-01-06T02:29:07.542Z,933.28
2018-01-06T02:29:35.644Z,933.28
2018-01-06T02:30:03.528Z,933.26
2018-01-06T02:30:31.524Z,933.28
2018-01-06T02:30:59.866Z,933.24
2018-01-06T02:31:27.974Z,933.29
2018-01-06T02:31:56.094Z,933.29
2018-01-06T02:32:24.214Z,933.27
2018-01-06T02:32:52.268Z,933.28
2018-01-06T02:33:20.392Z,933.26
2018-01-06T02:33:48.198Z,933.26
2018-01-06T02:34:16.331Z,933.26
2018-01-06T02:34:44.423Z,933.23
2018-01-06T02:35:12.473Z,933.21
2018-01-06T02:35:40.633Z,933.24
2018-01-06T02:36:08.765Z,933.24
2018-01-06T02:36:36.911Z,933.19
2018-01-06T02:37:04.953Z,933.2
2018-01-06T02:37:33.053Z,933.19
2018-01-06T02:38:01.213Z,933.17
2018-01-06T02:38:29.184Z,933.18
2018-01-06T02:38:57.325Z,933.17
2018-01-06T02:39:25.514Z,933.18
2018-01-06T02:39:53.565Z,933.2
2018-01-06T02:40:21.729Z,933.21
2018-01-06T02:40:49.774Z,933.2
2018-01-06T02:41:17.914Z,933.18
2018-01-06T02:41:45.911Z,933.15
2018-01-06T02:42:13.859Z,933.2
2018-01-06T02:42:42.028Z,933.18
2018-01-06T02:43:10.038Z,933.16
2018-01-06T02:43:38.203Z,933.15
2018-01-06T02:44:06.336Z,933.15
2018-01-06T02:44:34.375Z,933.14
2018-01-06T02:45:02.359Z,933.09
2018-01-06T02:45:30.388Z,933.1
2018-01-06T02:45:58.598Z,933.08
2018-01-06T02:46:26.770Z,933.07
2018-01-06T02:46:54.915Z,933.05
2018-01-06T02:47:23.048Z,933.01
2018-01-06T02:47:51.198Z,933.05
2018-01-06T02:48:19.258Z,933.06
2018-01-06T02:48:47.264Z,933.04
2018-01-06T02:49:15.417Z,933.04
2018-01-06T02:49:44.345Z,933.01
2018-01-06T02:50:12.447Z,933.01
2018-01-06T02:50:40.380Z,933.01
2018-01-06T02:51:08.433Z,933
2018-01-06T02:51:36.360Z,933.01
2018-01-06T02:52:04.529Z,933.01
2018-01-06T02:52:32.462Z,932.98
2018-01-06T02:53:00.554Z,933
2018-01-06T02:53:28.686Z,932.98
2018-01-06T02:53:56.615Z,932.98
2018-01-06T02:54:24.785Z,932.98
2018-01-06T02:54:52.787Z,932.97
2018-01-06T02:55:20.963Z,932.96
2018-01-06T02:55:49.114Z,932.95
2018-01-06T02:56:17.141Z,932.93
2018-01-06T02:56:45.134Z,932.94
2018-01-06T02:57:13.174Z,932.96
2018-01-06T02:57:41.319Z,932.9
2018-01-06T02:58:09.370Z,932.92
2018-01-06T02:58:37.373Z,932.92
2018-01-06T02:59:05.258Z,932.89
2018-01-06T02:59:33.182Z,932.88
2018-01-06T03:00:01.248Z,932.91
2018-01-06T03:00:29.405Z,932.86
2018-01-06T03:00:57.379Z,932.86
2018-01-06T03:01:25.494Z,932.89
2018-01-06T03:01:53.427Z,932.84
2018-01-06T03:02:21.559Z,932.89
2018-01-06T03:02:49.689Z,932.86
2018-01-06T03:03:17.898Z,932.88
2018-01-06T03:03:45.938Z,932.9
2018-01-06T03:04:14.017Z,932.91
2018-01-06T03:04:42.025Z,932.87
2018-01-06T03:05:10.163Z,932.88
2018-01-06T03:05:38.173Z,932.89
2018-01-06T03:06:06.272Z,932.92
2018-01-06T03:06:34.378Z,932.93
2018-01-06T03:07:02.516Z,932.96
2018-01-06T03:07:30.566Z,932.96
2018-01-06T03:07:58.592Z,932.91
2018-01-06T03:08:26.742Z,932.95
2018-01-06T03:08:54.876Z,932.93
2018-01-06T03:09:22.900Z,932.94
2018-01-06T03:09:50.899Z,932.92
2018-01-06T03:10:18.913Z,932.93
2018-01-06T03:10:46.931Z,932.94
2018-01-06T03:11:15.015Z,932.94
2018-01-06T03:11:43.075Z,932.92
2018-01-06T03:12:11.157Z,932.95
2018-01-06T03:12:39.193Z,932.92
2018-01-06T03:13:07.365Z,932.92
2018-01-06T03:13:35.476Z,932.91
2018-01-06T03:14:03.621Z,932.94
2018-01-06T03:14:31.749Z,932.93
2018-01-06T03:14:59.624Z,932.92
2018-01-06T03:15:27.693Z,932.93
2018-01-06T03:15:55.524Z,932.92
2018-01-06T03:16:23.770Z,932.9
2018-01-06T03:16:51.630Z,932.91
2018-01-06T03:17:19.799Z,932.89
2018-01-06T03:17:47.932Z,932.87
2018-01-06T03:18:16.060Z,932.85
2018-01-06T03:18:44.142Z,932.86
2018-01-06T03:19:12.281Z,932.82
2018-01-06T03:19:40.428Z,932.82
2018-01-06T03:20:08.470Z,932.8
2018-01-06T03:20:36.583Z,932.79
2018-01-06T03:21:04.667Z,932.77
2018-01-06T03:21:32.776Z,932.79
2018-01-06T03:22:00.809Z,932.79
2018-01-06T03:22:28.839Z,932.8
2018-01-06T03:22:56.831Z,932.78
2018-01-06T03:23:24.870Z,932.77
2018-01-06T03:23:53.001Z,932.76
2018-01-06T03:24:21.132Z,932.76
2018-01-06T03:24:49.326Z,932.8
2018-01-06T03:25:17.372Z,932.74
2018-01-06T03:25:45.461Z,932.73
2018-01-06T03:26:13.577Z,932.67
2018-01-06T03:26:41.731Z,932.71
2018-01-06T03:27:09.812Z,932.67
2018-01-06T03:27:37.936Z,932.66
2018-01-06T03:28:06.072Z,932.62
2018-01-06T03:28:34.081Z,932.68
2018-01-06T03:29:02.233Z,932.61
2018-01-06T03:29:30.404Z,932.64
2018-01-06T03:29:58.448Z,932.61
2018-01-06T03:30:26.353Z,932.59
2018-01-06T03:30:54.262Z,932.6
2018-01-06T03:31:22.370Z,932.59
2018-01-06T03:31:50.408Z,932.56
2018-01-06T03:32:18.514Z,932.59
2018-01-06T03:32:46.645Z,932.58
2018-01-06T03:33:14.484Z,932.62
2018-01-06T03:33:42.596Z,932.62
2018-01-06T03:34:10.637Z,932.61
2018-01-06T03:34:38.669Z,932.62
2018-01-06T03:35:06.810Z,932.6
2018-01-06T03:35:34.958Z,932.62
2018-01-06T03:36:02.986Z,932.57
2018-01-06T03:36:31.139Z,932.59
2018-01-06T03:36:59.222Z,932.58
2018-01-06T03:37:27.275Z,932.55
2018-01-06T03:37:55.395Z,932.56
2018-01-06T03:38:23.393Z,932.52
2018-01-06T03:38:51.544Z,932.51
2018-01-06T03:39:19.675Z,932.52
2018-01-06T03:39:47.735Z,932.51
2018-01-06T03:40:15.912Z,932.48
2018-01-06T03:40:43.964Z,932.49
2018-01-06T03:41:12.041Z,932.51
2018-01-06T03:41:40.170Z,932.47
2018-01-06T03:42:08.051Z,932.5
2018-01-06T03:42:36.066Z,932.5
2018-01-06T03:43:04.207Z,932.49
2018-01-06T03:43:32.305Z,932.55
2018-01-06T03:44:00.447Z,932.52
2018-01-06T03:44:28.535Z,932.55
2018-01-06T03:44:56.639Z,932.51
2018-01-06T03:45:24.640Z,932.53
2018-01-06T03:45:52.775Z,932.53
2018-01-06T03:46:20.814Z,932.52
2018-01-06T03:46:48.917Z,932.55
2018-01-06T03:47:17.004Z,932.56
2018-01-06T03:47:45.039Z,932.54
2018-01-06T03:48:13.142Z,932.57
2018-01-06T03:48:41.218Z,932.57
2018-01-06T03:49:09.349Z,932.56
2018-01-06T03:49:37.445Z,932.62
2018-01-06T03:50:05.583Z,932.57
2018-01-06T03:50:33.585Z,932.59
2018-01-06T03:51:01.799Z,932.6
2018-01-06T03:51:29.964Z,932.59
2018-01-06T03:51:58.008Z,932.59
2018-01-06T03:52:26.142Z,932.61
2018-01-06T03:52:54.196Z,932.62
2018-01-06T03:53:22.129Z,932.64
2018-01-06T03:53:50.263Z,932.6
2018-01-06T03:54:18.312Z,932.63
2018-01-06T03:54:46.174Z,932.62
2018-01-06T03:55:14.123Z,932.61
2018-01-06T03:55:42.275Z,932.66
2018-01-06T03:56:10.449Z,932.63
2018-01-06T03:56:38.494Z,932.64
2018-01-06T03:57:06.600Z,932.66
2018-01-06T03:57:34.727Z,932.65
2018-01-06T03:58:02.769Z,932.65
2018-01-06T03:58:30.800Z,932.63
2018-01-06T03:58:58.802Z,932.62
2018-01-06T03:59:26.844Z,932.61
2018-01-06T03:59:54.895Z,932.6
2018-01-06T04:00:23.046Z,932.62
2018-01-06T04:00:51.195Z,932.59
2018-01-06T04:01:19.386Z,932.58
2018-01-06T04:01:47.512Z,932.56
2018-01-06T04:02:15.348Z,932.56
2018-01-06T04:02:43.375Z,932.59
2018-01-06T04:03:11.368Z,932.59
2018-01-06T04:03:39.509Z,932.57
2018-01-06T04:04:07.641Z,932.56
2018-01-06T04:04:35.809Z,932.58
2018-01-06T04:05:03.962Z,932.55
2018-01-06T04:05:32.073Z,932.54
2018-01-06T04:06:00.210Z,932.55
2018-01-06T04:06:28.366Z,932.5
2018-01-06T04:06:56.504Z,932.52
2018-01-06T04:07:24.605Z,932.55
2018-01-06T04:07:52.726Z,932.49
2018-01-06T04:08:20.879Z,932.51
2018-01-06T04:08:48.916Z,932.47
2018-01-06T04:09:17.042Z,932.45
2018-01-06T04:09:45.075Z,932.46
2018-01-06T04:10:13.116Z,932.46
2018-01-06T04:10:41.212Z,932.44
2018-01-06T04:11:09.282Z,932.41
2018-01-06T04:11:37.269Z,932.43
2018-01-06T04:12:05.362Z,932.43
2018-01-06T04:12:33.462Z,932.42
2018-01-06T04:13:01.523Z,932.4
2018-01-06T04:13:29.644Z,932.4
2018-01-06T04:13:57.669Z,932.37
2018-01-06T04:14:25.664Z,932.39
2018-01-06T04:14:53.710Z,932.38
2018-01-06T04:15:21.830Z,932.33
2018-01-06T04:15:49.856Z,932.39
2018-01-06T04:16:17.876Z,932.34
2018-01-06T04:16:45.991Z,932.4
2018-01-06T04:17:14.186Z,932.42
2018-01-06T04:17:42.332Z,932.41
2018-01-06T04:18:10.431Z,932.43
2018-01-06T04:18:38.446Z,932.42
2018-01-06T04:19:06.555Z,932.4
2018-01-06T04:19:34.740Z,932.37
2018-01-06T04:20:02.775Z,932.39
2018-01-06T04:20:30.919Z,932.4
2018-01-06T04:20:58.862Z,932.41
2018-01-06T04:21:26.983Z,932.39
2018-01-06T04:21:55.109Z,932.35
2018-01-06T04:22:23.260Z,932.38
2018-01-06T04:22:52.157Z,932.36
2018-01-06T04:23:20.360Z,932.34
2018-01-06T04:23:48.255Z,932.32
2018-01-06T04:24:16.284Z,932.31
2018-01-06T04:24:44.420Z,932.33
2018-01-06T04:25:12.549Z,932.31
2018-01-06T04:25:40.558Z,932.28
2018-01-06T04:26:08.485Z,932.33
2018-01-06T04:26:36.583Z,932.29
2018-01-06T04:27:04.687Z,932.27
2018-01-06T04:27:32.792Z,932.25
2018-01-06T04:28:00.910Z,932.26
2018-01-06T04:28:28.963Z,932.26
2018-01-06T04:28:57.081Z,932.24
2018-01-06T04:29:24.974Z,932.21
2018-01-06T04:29:53.004Z,932.18
2018-01-06T04:30:21.035Z,932.2
2018-01-06T04:30:49.050Z,932.22
2018-01-06T04:31:17.195Z,932.2
2018-01-06T04:31:45.329Z,932.14
2018-01-06T04:32:13.353Z,932.18
2018-01-06T04:32:41.448Z,932.16
2018-01-06T04:33:09.600Z,932.14
2018-01-06T04:33:37.530Z,932.16
2018-01-06T04:34:05.645Z,932.16
2018-01-06T04:34:33.732Z,932.16
2018-01-06T04:35:01.827Z,932.14
2018-01-06T04:35:29.957Z,932.1
2018-01-06T04:35:58.118Z,932.08
2018-01-06T04:36:26.270Z,932.09
2018-01-06T04:36:54.340Z,932.13
2018-01-06T04:37:22.470Z,932.04
2018-01-06T04:37:50.512Z,932.12
2018-01-06T04:38:18.533Z,932.09
2018-01-06T04:38:46.681Z,932.12
2018-01-06T04:39:14.715Z,932.11
2018-01-06T04:39:42.865Z,932.1
2018-01-06T04:40:10.788Z,932.11
2018-01-06T04:40:38.657Z,932.11
2018-01-06T04:41:06.697Z,932.12
2018-01-06T04:41:34.829Z,932.09
2018-01-06T04:42:02.967Z,932.07
2018-01-06T04:42:31.052Z,932.07
2018-01-06T04:42:59.179Z,932.09
2018-01-06T04:43:27.300Z,932.05
2018-01-06T04:43:55.328Z,932.06
2018-01-06T04:44:23.435Z,932.04
2018-01-06T04:44:51.579Z,932.1
2018-01-06T04:45:19.769Z,932.05
2018-01-06T04:45:47.826Z,932.02
2018-01-06T04:46:15.853Z,932.08
2018-01-06T04:46:44.037Z,932.07
2018-01-06T04:47:12.294Z,932.04
2018-01-06T04:47:40.403Z,932.06
2018-01-06T04:48:08.539Z,932.05
2018-01-06T04:48:36.662Z,932.06
2018-01-06T04:49:04.792Z,932.04
2018-01-06T04:49:32.912Z,932.06
2018-01-06T04:50:00.835Z,932.06
2018-01-06T04:50:28.895Z,932.05
2018-01-06T04:50:57.065Z,932.05
2018-01-06T04:51:25.168Z,932.05
2018-01-06T04:51:53.296Z,932.05
2018-01-06T04:52:21.493Z,932.06
2018-01-06T04:52:49.549Z,932.04
2018-01-06T04:53:17.686Z,932.05
2018-01-06T04:53:45.713Z,932.01
2018-01-06T04:54:13.758Z,932.01
2018-01-06T04:54:41.682Z,931.99
2018-01-06T04:55:09.743Z,932
2018-01-06T04:55:37.899Z,932
2018-01-06T04:56:05.991Z,931.98
2018-01-06T04:56:34.082Z,931.98
2018-01-06T04:57:02.181Z,931.99
2018-01-06T04:57:30.225Z,931.99
2018-01-06T04:57:58.345Z,931.96
2018-01-06T04:58:26.343Z,931.98
2018-01-06T04:58:54.436Z,931.96
2018-01-06T04:59:22.452Z,931.97
2018-01-06T04:59:50.493Z,931.93
2018-01-06T05:00:18.314Z,931.91
2018-01-06T05:00:46.311Z,931.95
2018-01-06T05:01:14.400Z,931.92
2018-01-06T05:01:42.434Z,931.95
2018-01-06T05:02:10.452Z,931.93
2018-01-06T05:02:38.505Z,931.9
2018-01-06T05:03:06.693Z,931.89
2018-01-06T05:03:34.809Z,931.89
2018-01-06T05:04:02.937Z,931.89
2018-01-06T05:04:30.962Z,931.89
2018-01-06T05:04:59.042Z,931.85
2018-01-06T05:05:27.231Z,931.87
2018-01-06T05:05:55.411Z,931.87
2018-01-06T05:06:23.320Z,931.88
2018-01-06T05:06:51.461Z,931.91
2018-01-06T05:07:19.605Z,931.89
2018-01-06T05:07:47.707Z,931.89
2018-01-06T05:08:15.816Z,931.91
2018-01-06T05:08:43.812Z,931.89
2018-01-06T05:09:11.952Z,931.88
2018-01-06T05:09:39.878Z,931.9
2018-01-06T05:10:07.943Z,931.89
2018-01-06T05:10:36.077Z,931.9
2018-01-06T05:11:04.126Z,931.91
2018-01-06T05:11:32.324Z,931.87
2018-01-06T05:12:00.226Z,931.87
2018-01-06T05:12:28.054Z,931.86
2018-01-06T05:12:56.199Z,931.82
2018-01-06T05:13:24.232Z,931.85
2018-01-06T05:13:52.266Z,931.84
2018-01-06T05:14:20.250Z,931.82
2018-01-06T05:14:48.417Z,931.86
2018-01-06T05:15:16.460Z,931.86
2018-01-06T05:15:44.362Z,931.83
2018-01-06T05:16:12.416Z,931.81
2018-01-06T05:16:40.505Z,931.81
2018-01-06T05:17:08.633Z,931.82
2018-01-06T05:17:36.651Z,931.81
2018-01-06T05:18:04.703Z,931.84
2018-01-06T05:18:32.619Z,931.81
2018-01-06T05:19:00.633Z,931.81
2018-01-06T05:19:28.713Z,931.85
2018-01-06T05:19:56.757Z,931.8
2018-01-06T05:20:24.851Z,931.82
2018-01-06T05:20:52.988Z,931.81
2018-01-06T05:21:21.100Z,931.8
2018-01-06T05:21:49.258Z,931.8
2018-01-06T05:22:17.219Z,931.79
2018-01-06T05:22:45.412Z,931.78
2018-01-06T05:23:13.548Z,931.81
2018-01-06T05:23:41.678Z,931.78
2018-01-06T05:24:09.813Z,931.79
2018-01-06T05:24:37.916Z,931.81
2018-01-06T05:25:06.033Z,931.78
2018-01-06T05:25:34.154Z,931.81
2018-01-06T05:26:02.325Z,931.76
2018-01-06T05:26:30.509Z,931.79
2018-01-06T05:26:58.557Z,931.79
2018-01-06T05:27:26.571Z,931.76
2018-01-06T05:27:54.612Z,931.75
2018-01-06T05:28:22.710Z,931.76
2018-01-06T05:28:50.735Z,931.74
2018-01-06T05:29:18.812Z,931.74
2018-01-06T05:29:46.830Z,931.75
2018-01-06T05:30:14.894Z,931.74
2018-01-06T05:30:43.046Z,931.74
2018-01-06T05:31:10.982Z,931.79
2018-01-06T05:31:38.872Z,931.79
2018-01-06T05:32:06.897Z,931.79
2018-01-06T05:32:35.020Z,931.79
2018-01-06T05:33:03.051Z,931.75
2018-01-06T05:33:31.173Z,931.72
2018-01-06T05:33:59.301Z,931.75
2018-01-06T05:34:27.349Z,931.76
2018-01-06T05:34:55.368Z,931.76
2018-01-06T05:35:23.393Z,931.73
2018-01-06T05:35:51.445Z,931.68
2018-01-06T05:36:19.586Z,931.7
2018-01-06T05:36:47.601Z,931.72
2018-01-06T05:37:15.515Z,931.72
2018-01-06T05:37:43.636Z,931.68
2018-01-06T05:38:11.801Z,931.66
2018-01-06T05:38:39.850Z,931.68
2018-01-06T05:39:07.770Z,931.65
2018-01-06T05:39:35.746Z,931.66
2018-01-06T05:40:03.573Z,931.65
2018-01-06T05:40:31.553Z,931.68
2018-01-06T05:40:59.630Z,931.65
2018-01-06T05:41:27.737Z,931.65
2018-01-06T05:41:55.875Z,931.63
2018-01-06T05:42:24.037Z,931.6
2018-01-06T05:42:52.087Z,931.63
2018-01-06T05:43:20.240Z,931.59
2018-01-06T05:43:48.262Z,931.61
2018-01-06T05:44:16.296Z,931.6
2018-01-06T05:44:44.342Z,931.6
2018-01-06T05:45:12.523Z,931.63
2018-01-06T05:45:40.484Z,931.66
2018-01-06T05:46:08.410Z,931.64
2018-01-06T05:46:36.327Z,931.61
2018-01-06T05:47:04.279Z,931.63
2018-01-06T05:47:32.352Z,931.6
2018-01-06T05:48:00.119Z,931.6
2018-01-06T05:48:28.242Z,931.59
2018-01-06T05:48:56.259Z,931.58
2018-01-06T05:49:24.255Z,931.58
2018-01-06T05:49:52.192Z,931.56
2018-01-06T05:50:20.269Z,931.55
2018-01-06T05:50:48.295Z,931.55
2018-01-06T05:51:16.432Z,931.58
2018-01-06T05:51:44.333Z,931.53