createdAt,value
2024-05-09T00:03:03.110Z,1.70
2024-05-09T00:08:07.054Z,1.60
2024-05-09T00:13:11.314Z,1.85
2024-05-09T00:18:14.670Z,1.98
2024-05-09T00:23:36.245Z,1.48
2024-05-09T00:28:39.784Z,2.30
2024-05-09T00:33:43.279Z,2.00
2024-05-09T00:38:47.952Z,2.08
2024-05-09T00:43:51.238Z,1.88
2024-05-09T00:48:54.647Z,1.30
2024-05-09T00:53:58.263Z,1.88
2024-05-09T00:59:01.547Z,2.13
2024-05-09T01:04:05.149Z,1.75
2024-05-09T01:09:08.444Z,1.63
2024-05-09T01:14:11.638Z,1.55
2024-05-09T01:19:26.993Z,1.75
2024-05-09T01:24:30.183Z,1.65
2024-05-09T01:29:33.775Z,1.77
2024-05-09T01:34:36.937Z,1.25
2024-05-09T01:39:40.198Z,1.42
2024-05-09T01:44:47.180Z,1.52
2024-05-09T01:49:50.456Z,1.67
2024-05-09T01:54:53.641Z,1.10
2024-05-09T01:59:56.895Z,1.50
2024-05-09T02:05:00.515Z,1.20
2024-05-09T02:10:10.820Z,1.10
2024-05-09T02:15:19.300Z,1.00
2024-05-09T02:20:30.709Z,1.30
2024-05-09T02:25:39.111Z,1.27
2024-05-09T02:30:42.820Z,1.00
2024-05-09T02:35:45.973Z,1.40
2024-05-09T02:40:49.106Z,1.27
2024-05-09T02:45:52.155Z,1.70
2024-05-09T02:50:55.357Z,1.73
2024-05-09T02:55:58.556Z,1.70
2024-05-09T03:01:02.005Z,1.60
2024-05-09T03:06:05.371Z,1.35
2024-05-09T03:11:08.700Z,1.63
2024-05-09T03:16:13.395Z,1.58
2024-05-09T03:21:16.422Z,1.40
2024-05-09T03:26:19.801Z,1.52
2024-05-09T03:31:23.628Z,1.90
2024-05-09T03:36:26.768Z,2.30
2024-05-09T03:41:30.157Z,1.67
2024-05-09T03:46:38.190Z,2.10
2024-05-09T03:51:41.425Z,2.10
2024-05-09T03:56:44.619Z,2.33
2024-05-09T04:01:47.859Z,1.80
2024-05-09T04:06:51.268Z,1.60
2024-05-09T04:11:54.536Z,1.70
2024-05-09T04:16:57.810Z,1.60
2024-05-09T04:22:00.814Z,1.70
2024-05-09T04:27:04.102Z,1.52
2024-05-09T04:32:08.256Z,1.10
2024-05-09T04:37:11.577Z,1.80
2024-05-09T04:42:14.739Z,1.50
2024-05-09T04:47:17.922Z,2.13
2024-05-09T04:52:21.177Z,1.80
2024-05-09T04:57:24.176Z,2.15
2024-05-09T05:02:27.337Z,2.75
2024-05-09T05:07:30.561Z,2.35
2024-05-09T05:12:51.917Z,1.98
2024-05-09T05:17:55.499Z,2.70
2024-05-09T05:22:58.692Z,2.38
2024-05-09T05:28:01.933Z,2.75
2024-05-09T05:33:07.098Z,1.60
2024-05-09T05:38:11.506Z,2.13
2024-05-09T05:43:19.231Z,2.50
2024-05-09T05:48:28.592Z,2.55
2024-05-09T05:53:31.682Z,2.30
2024-05-09T05:58:34.727Z,2.63
2024-05-09T06:03:38.363Z,2.20
2024-05-09T06:08:41.695Z,1.90
2024-05-09T06:13:44.876Z,1.92
2024-05-09T06:18:48.262Z,1.65
2024-05-09T06:23:51.439Z,1.80
2024-05-09T06:28:54.872Z,2.42
2024-05-09T06:33:58.683Z,2.00
2024-05-09T06:39:01.896Z,1.75
2024-05-09T06:44:05.336Z,2.08
2024-05-09T06:49:09.907Z,2.25
2024-05-09T06:54:13.138Z,2.60
2024-05-09T06:59:16.775Z,2.20
2024-05-09T07:04:20.351Z,2.03
2024-05-09T07:09:23.508Z,2.05
2024-05-09T07:14:26.721Z,2.25
2024-05-09T07:19:30.187Z,1.83
2024-05-09T07:24:33.490Z,2.00
2024-05-09T07:29:38.677Z,1.60
2024-05-09T07:34:42.614Z,1.80
2024-05-09T07:39:45.820Z,1.95
2024-05-09T07:45:29.539Z,1.70
2024-05-09T07:55:37.771Z,1.63
2024-05-09T08:00:41.045Z,1.55
2024-05-09T08:05:44.426Z,1.70
2024-05-09T08:10:47.709Z,1.60
2024-05-09T08:15:52.209Z,1.05
2024-05-09T08:20:55.825Z,1.65
2024-05-09T08:26:00.180Z,2.03
2024-05-09T08:31:06.723Z,1.77
2024-05-09T08:36:10.932Z,2.08
2024-05-09T08:41:17.044Z,1.85
2024-05-09T08:46:20.343Z,1.42
2024-05-09T08:51:23.599Z,1.52
2024-05-09T08:56:28.778Z,2.00
2024-05-09T09:01:34.169Z,1.40
2024-05-09T09:06:40.466Z,1.58
2024-05-09T09:11:43.618Z,1.60
2024-05-09T09:16:46.996Z,1.52
2024-05-09T09:21:50.274Z,1.80
2024-05-09T09:26:53.370Z,1.63
2024-05-09T09:32:04.824Z,1.52
2024-05-09T09:37:11.562Z,1.15
2024-05-09T09:42:18.362Z,1.20
2024-05-09T09:47:23.286Z,1.52
2024-05-09T09:52:27.517Z,1.30
2024-05-09T09:57:33.928Z,1.33
2024-05-09T10:02:37.095Z,0.98
2024-05-09T10:07:52.805Z,1.10
2024-05-09T10:13:09.010Z,0.85
2024-05-09T10:18:13.244Z,0.82
2024-05-09T10:23:28.120Z,1.15
2024-05-09T10:28:33.234Z,1.13
2024-05-09T10:33:40.052Z,1.20
2024-05-09T10:38:45.136Z,1.10
2024-05-09T10:43:49.271Z,1.20
2024-05-09T10:48:52.706Z,1.23
2024-05-09T10:53:58.067Z,1.00
2024-05-09T10:59:04.358Z,1.30
2024-05-09T11:04:08.852Z,1.35
2024-05-09T11:09:12.813Z,1.42
2024-05-09T11:14:17.690Z,1.23
2024-05-09T11:19:21.109Z,1.50
2024-05-09T11:24:24.456Z,1.50
2024-05-09T11:29:45.024Z,2.58
2024-05-09T11:34:48.085Z,1.77
2024-05-09T11:39:51.705Z,1.60
2024-05-09T11:44:54.744Z,1.35
2024-05-09T11:49:58.282Z,1.60
2024-05-09T11:55:03.157Z,1.42
2024-05-09T12:00:09.614Z,1.50
2024-05-09T12:05:15.128Z,1.30
2024-05-09T12:10:22.310Z,1.40
2024-05-09T12:15:29.240Z,1.30
2024-05-09T12:20:38.416Z,1.13
2024-05-09T12:25:43.327Z,1.10
2024-05-09T12:30:46.934Z,1.15
2024-05-09T12:35:51.139Z,1.20
2024-05-09T12:40:55.411Z,1.17
2024-05-09T12:45:58.931Z,1.33
2024-05-09T12:51:02.175Z,1.33
2024-05-09T12:56:07.204Z,1.30
2024-05-09T13:01:12.096Z,1.48
2024-05-09T13:06:15.506Z,2.58
2024-05-09T13:11:18.858Z,2.40
2024-05-09T13:16:40.651Z,2.08
2024-05-09T13:21:44.162Z,2.42
2024-05-09T13:26:47.575Z,2.03
2024-05-09T13:31:51.696Z,2.15
2024-05-09T13:41:58.669Z,2.13
2024-05-09T13:47:02.204Z,2.05
2024-05-09T13:52:05.885Z,3.15
2024-05-09T13:57:09.158Z,3.67
2024-05-09T14:02:12.414Z,2.08
2024-05-09T14:07:16.042Z,2.20
2024-05-09T14:12:19.242Z,3.13
2024-05-09T14:17:22.624Z,3.00
2024-05-09T14:22:25.856Z,1.80
2024-05-09T14:27:30.028Z,1.67
2024-05-09T14:32:33.638Z,1.92
2024-05-09T14:37:39.367Z,2.30
2024-05-09T14:42:43.368Z,2.90
2024-05-09T14:47:46.854Z,2.78
2024-05-09T14:52:50.169Z,2.95
2024-05-09T14:57:53.620Z,2.53
2024-05-09T15:02:57.007Z,2.65
2024-05-09T15:08:00.382Z,2.08
2024-05-09T15:13:04.799Z,3.00
2024-05-09T15:18:11.485Z,2.60
2024-05-09T15:23:14.772Z,1.95
2024-05-09T15:28:18.569Z,2.50
2024-05-09T15:33:21.917Z,1.60
2024-05-09T15:38:26.682Z,1.27
2024-05-09T15:43:30.721Z,1.63
2024-05-09T15:48:34.512Z,2.17
2024-05-09T15:53:37.837Z,1.52
2024-05-09T15:58:40.963Z,1.30
2024-05-09T16:03:44.428Z,1.85
2024-05-09T16:08:47.761Z,1.98
2024-05-09T16:13:51.000Z,1.95
2024-05-09T16:18:54.121Z,1.83
2024-05-09T16:23:57.223Z,2.33
2024-05-09T16:29:00.556Z,2.17
2024-05-09T16:34:04.046Z,2.50
2024-05-09T16:39:07.472Z,2.03
2024-05-09T16:44:11.117Z,2.13
2024-05-09T16:49:14.269Z,2.05
2024-05-09T16:54:17.527Z,1.90
2024-05-09T16:59:22.223Z,2.38
2024-05-09T17:04:25.545Z,2.25
2024-05-09T17:09:28.662Z,1.80
2024-05-09T17:14:50.607Z,2.33
2024-05-09T17:19:54.158Z,2.58
2024-05-09T17:24:57.471Z,3.05
2024-05-09T17:30:01.795Z,2.35
2024-05-09T17:35:07.258Z,3.20
2024-05-09T17:40:16.913Z,2.33
2024-05-09T17:45:21.549Z,2.05
2024-05-09T17:50:31.489Z,2.28
2024-05-09T17:55:39.386Z,2.30
2024-05-09T18:00:43.079Z,1.65
2024-05-09T18:05:46.532Z,1.70
2024-05-09T18:15:53.255Z,1.60
2024-05-09T18:20:56.576Z,2.80
2024-05-09T18:25:59.895Z,2.00
2024-05-09T18:31:03.168Z,2.15
2024-05-09T18:36:06.788Z,2.63
2024-05-09T18:41:09.988Z,2.10
2024-05-09T18:46:13.909Z,2.20
2024-05-09T18:51:17.406Z,1.92
2024-05-09T18:56:20.715Z,1.88
2024-05-09T19:01:23.891Z,2.00
2024-05-09T19:06:27.228Z,1.88
2024-05-09T19:11:31.034Z,1.98
2024-05-09T19:16:35.285Z,1.92
2024-05-09T19:21:42.140Z,2.42
2024-05-09T19:26:45.899Z,1.52
2024-05-09T19:31:49.155Z,2.08
2024-05-09T19:36:52.914Z,2.03
2024-05-09T19:41:56.340Z,1.65
2024-05-09T19:46:59.680Z,2.00
2024-05-09T19:52:02.998Z,2.30
2024-05-09T19:57:06.258Z,1.70
2024-05-09T20:02:09.528Z,2.30
2024-05-09T20:07:13.247Z,2.13
2024-05-09T20:12:16.478Z,1.90
2024-05-09T20:17:19.651Z,2.40
2024-05-09T20:22:22.826Z,2.13
2024-05-09T20:27:25.922Z,2.00
2024-05-09T20:32:29.236Z,2.17
2024-05-09T20:37:32.433Z,1.83
2024-05-09T20:42:35.579Z,1.55
2024-05-09T20:47:39.376Z,1.90
2024-05-09T20:52:42.519Z,1.45
2024-05-09T20:57:45.715Z,1.60
2024-05-09T21:02:49.039Z,1.77
2024-05-09T21:07:52.155Z,1.40
2024-05-09T21:12:55.231Z,1.50
2024-05-09T21:17:58.693Z,1.20
2024-05-09T21:23:02.695Z,1.88
2024-05-09T21:28:06.411Z,1.65
2024-05-09T21:33:11.678Z,1.65
2024-05-09T21:38:34.862Z,2.17
2024-05-09T21:43:38.539Z,1.95
2024-05-09T21:48:42.046Z,1.92
2024-05-09T21:53:45.356Z,1.85
2024-05-09T21:58:48.697Z,1.50
2024-05-09T22:03:51.955Z,1.60
2024-05-09T22:08:55.157Z,1.90
2024-05-09T22:13:58.146Z,1.42
2024-05-09T22:19:01.266Z,1.50
2024-05-09T22:24:04.590Z,1.55
2024-05-09T22:29:07.877Z,1.65
2024-05-09T22:34:11.061Z,1.90
2024-05-09T22:39:14.174Z,2.25
2024-05-09T22:44:17.222Z,1.40
2024-05-09T22:49:20.865Z,1.50
2024-05-09T22:54:23.960Z,2.10
2024-05-09T22:59:29.517Z,1.40
2024-05-09T23:04:32.891Z,1.85
2024-05-09T23:09:36.049Z,1.77
2024-05-09T23:14:39.394Z,1.80
2024-05-09T23:19:43.219Z,1.15
2024-05-09T23:24:47.463Z,1.85
2024-05-09T23:29:50.515Z,1.33
2024-05-09T23:34:53.784Z,1.48
2024-05-09T23:39:57.079Z,1.25
2024-05-09T23:45:00.123Z,1.60
2024-05-09T23:50:06.708Z,1.30
2024-05-09T23:55:11.877Z,1.70
