createdAt,value
2023-02-02T00:03:44.652Z,3.20
2023-02-02T00:08:08.571Z,3.20
2023-02-02T00:12:32.467Z,3.20
2023-02-02T00:16:57.220Z,3.30
2023-02-02T00:21:22.571Z,3.30
2023-02-02T00:25:46.346Z,3.40
2023-02-02T00:30:11.513Z,3.40
2023-02-02T00:34:36.734Z,3.40
2023-02-02T00:39:03.771Z,3.50
2023-02-02T00:43:27.752Z,3.50
2023-02-02T00:47:51.860Z,3.60
2023-02-02T00:52:15.900Z,3.70
2023-02-02T00:56:41.063Z,3.70
2023-02-02T01:01:05.834Z,3.80
2023-02-02T01:05:30.246Z,3.80
2023-02-02T01:09:54.208Z,3.80
2023-02-02T01:14:19.418Z,3.90
2023-02-02T01:18:43.628Z,3.90
2023-02-02T01:23:16.328Z,3.90
2023-02-02T01:27:50.768Z,3.90
2023-02-02T01:32:26.589Z,3.80
2023-02-02T01:37:00.752Z,3.90
2023-02-02T01:41:34.981Z,3.80
2023-02-02T01:46:12.669Z,3.80
2023-02-02T01:50:51.406Z,3.70
2023-02-02T01:55:29.655Z,3.60
2023-02-02T02:00:08.794Z,3.60
2023-02-02T02:04:47.467Z,3.60
2023-02-02T02:09:23.037Z,3.50
2023-02-02T02:14:18.164Z,3.50
2023-02-02T02:19:02.911Z,3.50
2023-02-02T02:24:42.487Z,3.60
2023-02-02T02:29:35.873Z,3.60
2023-02-02T02:34:18.011Z,3.70
2023-02-02T02:38:58.756Z,3.70
2023-02-02T02:43:36.561Z,3.70
2023-02-02T02:48:11.439Z,3.80
2023-02-02T02:52:48.541Z,3.90
2023-02-02T02:57:38.035Z,3.90
2023-02-02T03:02:29.020Z,4.00
2023-02-02T03:07:08.624Z,4.00
2023-02-02T03:11:44.745Z,4.10
2023-02-02T03:16:19.530Z,4.10
2023-02-02T03:20:53.655Z,4.10
2023-02-02T03:25:27.863Z,4.20
2023-02-02T03:30:03.745Z,4.10
2023-02-02T03:34:37.853Z,4.10
2023-02-02T03:39:11.965Z,4.20
2023-02-02T03:43:46.165Z,4.20
2023-02-02T03:48:21.607Z,4.20
2023-02-02T03:52:56.009Z,4.20
2023-02-02T03:57:30.097Z,4.30
2023-02-02T04:02:04.631Z,4.30
2023-02-02T04:06:40.195Z,4.30
2023-02-02T04:11:14.222Z,4.30
2023-02-02T04:15:48.288Z,4.30
2023-02-02T04:20:22.856Z,4.30
2023-02-02T04:24:58.466Z,4.30
2023-02-02T04:29:32.688Z,4.30
2023-02-02T04:34:06.866Z,4.30
2023-02-02T04:38:41.023Z,4.30
2023-02-02T04:43:16.866Z,4.20
2023-02-02T04:47:51.888Z,4.20
2023-02-02T04:52:26.131Z,4.20
2023-02-02T04:57:00.299Z,4.20
2023-02-02T05:01:35.665Z,4.20
2023-02-02T05:06:10.298Z,4.20
2023-02-02T05:10:44.450Z,4.10
2023-02-02T05:15:18.745Z,4.10
2023-02-02T05:19:54.785Z,4.10
2023-02-02T05:24:29.028Z,4.10
2023-02-02T05:29:03.081Z,4.10
2023-02-02T05:33:37.283Z,4.10
2023-02-02T05:38:12.905Z,4.20
2023-02-02T05:42:49.332Z,4.20
2023-02-02T05:47:23.452Z,4.20
2023-02-02T05:51:59.165Z,4.20
2023-02-02T05:56:34.987Z,4.20
2023-02-02T06:01:09.956Z,4.20
2023-02-02T06:05:44.318Z,4.20
2023-02-02T06:10:18.610Z,4.20
2023-02-02T06:14:54.009Z,4.20
2023-02-02T06:19:28.074Z,4.20
2023-02-02T06:24:02.514Z,4.20
2023-02-02T06:28:36.517Z,4.30
2023-02-02T06:33:12.037Z,4.30
2023-02-02T06:37:50.200Z,4.40
2023-02-02T06:42:24.473Z,4.40
2023-02-02T06:46:58.692Z,4.50
2023-02-02T06:51:34.326Z,4.50
2023-02-02T06:56:12.818Z,4.60
2023-02-02T07:00:48.302Z,4.60
2023-02-02T07:05:24.277Z,4.70
2023-02-02T07:10:00.204Z,4.70
2023-02-02T07:14:34.438Z,4.70
2023-02-02T07:19:08.774Z,4.70
2023-02-02T07:23:34.622Z,4.70
2023-02-02T07:27:59.901Z,4.70
2023-02-02T07:32:23.910Z,4.80
2023-02-02T07:36:47.900Z,4.90
2023-02-02T07:41:11.691Z,5.00
2023-02-02T07:45:37.655Z,5.00
2023-02-02T07:50:01.890Z,5.10
2023-02-02T07:54:26.249Z,5.20
2023-02-02T07:58:52.310Z,5.20
2023-02-02T08:03:17.578Z,5.30
2023-02-02T08:07:41.669Z,5.40
2023-02-02T08:12:05.743Z,5.50
2023-02-02T08:16:32.355Z,5.60
2023-02-02T08:20:59.995Z,5.60
2023-02-02T08:25:24.440Z,5.70
2023-02-02T08:29:48.493Z,5.80
2023-02-02T08:34:12.923Z,5.90
2023-02-02T08:38:33.988Z,6.00
2023-02-02T08:42:57.913Z,6.10
2023-02-02T08:47:21.890Z,6.10
2023-02-02T08:51:46.064Z,6.10
2023-02-02T08:56:13.773Z,6.00
2023-02-02T09:00:37.680Z,5.90
2023-02-02T09:05:01.616Z,5.90
2023-02-02T09:09:25.886Z,5.80
2023-02-02T09:13:55.799Z,5.80
2023-02-02T09:18:19.607Z,5.80
2023-02-02T09:22:43.457Z,5.80
2023-02-02T09:27:07.566Z,5.90
2023-02-02T09:31:35.343Z,6.00
2023-02-02T09:36:06.395Z,6.20
2023-02-02T09:40:34.245Z,6.40
2023-02-02T09:45:18.029Z,6.50
2023-02-02T09:49:54.871Z,6.60
2023-02-02T09:54:24.027Z,6.70
2023-02-02T09:58:53.368Z,6.70
2023-02-02T10:03:22.283Z,6.60
2023-02-02T10:07:52.716Z,6.60
2023-02-02T10:12:31.119Z,6.60
2023-02-02T10:16:50.648Z,6.60
2023-02-02T10:21:20.732Z,6.60
2023-02-02T10:25:57.652Z,6.70
2023-02-02T10:30:31.180Z,6.70
2023-02-02T10:35:20.692Z,6.70
2023-02-02T10:39:55.248Z,6.70
2023-02-02T10:44:31.170Z,6.70
2023-02-02T10:49:09.846Z,6.70
2023-02-02T10:53:34.776Z,6.60
2023-02-02T10:58:21.209Z,6.60
2023-02-02T11:02:48.649Z,6.50
2023-02-02T11:07:20.330Z,6.50
2023-02-02T11:11:47.047Z,6.50
2023-02-02T11:16:32.668Z,6.50
2023-02-02T11:21:04.690Z,6.50
2023-02-02T11:25:32.795Z,6.50
2023-02-02T11:29:59.246Z,6.50
2023-02-02T11:34:26.156Z,6.50
2023-02-02T11:39:16.142Z,6.50
2023-02-02T11:43:44.174Z,6.60
2023-02-02T11:48:15.529Z,6.70
2023-02-02T11:52:40.452Z,6.70
2023-02-02T11:57:09.112Z,6.70
2023-02-02T12:01:34.429Z,6.80
2023-02-02T12:05:58.720Z,6.70
2023-02-02T12:10:30.736Z,6.80
2023-02-02T12:15:04.493Z,6.80
2023-02-02T12:19:50.738Z,6.70
2023-02-02T12:24:31.483Z,6.70
2023-02-02T12:29:24.733Z,6.60
2023-02-02T12:33:56.255Z,6.70
2023-02-02T12:38:31.335Z,6.90
2023-02-02T12:43:05.614Z,7.20
2023-02-02T12:47:40.817Z,7.40
2023-02-02T12:52:26.371Z,7.40
2023-02-02T12:57:00.614Z,7.40
2023-02-02T13:01:52.995Z,7.40
2023-02-02T13:06:33.766Z,7.30
2023-02-02T13:11:03.848Z,7.20
2023-02-02T13:15:34.305Z,7.20
2023-02-02T13:20:02.254Z,7.20
2023-02-02T13:24:31.156Z,7.20
2023-02-02T13:29:02.396Z,7.20
2023-02-02T13:33:30.136Z,7.30
2023-02-02T13:38:00.111Z,7.30
2023-02-02T13:42:32.613Z,7.40
2023-02-02T13:47:02.260Z,7.50
2023-02-02T13:51:59.236Z,7.40
2023-02-02T13:56:40.306Z,7.30
2023-02-02T14:01:07.397Z,7.20
2023-02-02T14:05:35.971Z,7.10
2023-02-02T14:09:59.971Z,7.00
2023-02-02T14:14:35.210Z,6.90
2023-02-02T14:19:00.355Z,6.80
2023-02-02T14:23:57.690Z,6.70
2023-02-02T14:28:54.593Z,6.60
2023-02-02T14:33:42.158Z,6.50
2023-02-02T14:38:10.172Z,6.50
2023-02-02T14:43:09.824Z,6.40
2023-02-02T14:48:00.365Z,6.40
2023-02-02T14:52:26.043Z,6.50
2023-02-02T14:56:56.632Z,6.60
2023-02-02T15:01:29.125Z,6.60
2023-02-02T15:06:04.504Z,6.60
2023-02-02T15:11:27.082Z,6.70
2023-02-02T15:15:59.318Z,6.60
2023-02-02T15:20:30.960Z,6.50
2023-02-02T15:24:56.183Z,6.40
2023-02-02T15:29:31.408Z,6.30
2023-02-02T15:33:58.615Z,6.30
2023-02-02T15:38:32.737Z,6.20
2023-02-02T15:43:01.626Z,6.10
2023-02-02T15:47:32.655Z,6.10
2023-02-02T15:51:59.647Z,6.10
2023-02-02T15:56:30.574Z,6.10
2023-02-02T16:01:02.909Z,6.10
2023-02-02T16:05:48.255Z,6.00
2023-02-02T16:10:21.637Z,5.90
2023-02-02T16:14:48.355Z,5.70
2023-02-02T16:19:17.756Z,5.50
2023-02-02T16:23:41.667Z,5.30
2023-02-02T16:28:06.042Z,5.10
2023-02-02T16:32:34.314Z,5.00
2023-02-02T16:37:08.965Z,4.80
2023-02-02T16:41:34.721Z,4.80
2023-02-02T16:46:02.258Z,4.70
2023-02-02T16:50:33.956Z,4.70
2023-02-02T16:54:58.527Z,4.80
2023-02-02T16:59:26.076Z,4.80
2023-02-02T17:03:54.784Z,4.90
2023-02-02T17:08:27.614Z,5.00
2023-02-02T17:12:51.642Z,5.00
2023-02-02T17:17:15.517Z,5.00
2023-02-02T17:21:39.440Z,5.00
2023-02-02T17:26:09.721Z,4.90
2023-02-02T17:30:33.798Z,4.80
2023-02-02T17:34:58.161Z,4.70
2023-02-02T17:39:22.157Z,4.60
2023-02-02T17:43:47.488Z,4.50
2023-02-02T17:48:13.493Z,4.40
2023-02-02T17:52:41.330Z,4.30
2023-02-02T17:57:05.391Z,4.30
2023-02-02T18:01:31.218Z,4.30
2023-02-02T18:05:57.601Z,4.20
2023-02-02T18:10:24.769Z,4.20
2023-02-02T18:14:49.229Z,4.10
2023-02-02T18:19:14.397Z,4.10
2023-02-02T18:23:38.712Z,4.00
2023-02-02T18:28:02.731Z,4.00
2023-02-02T18:32:26.530Z,4.00
2023-02-02T18:36:51.924Z,4.00
2023-02-02T18:41:17.249Z,3.90
2023-02-02T18:45:41.135Z,3.90
2023-02-02T18:50:05.916Z,3.80
2023-02-02T18:54:32.564Z,3.80
2023-02-02T18:58:56.821Z,3.80
2023-02-02T19:03:20.682Z,3.80
2023-02-02T19:07:57.207Z,3.80
2023-02-02T19:12:27.003Z,3.80
2023-02-02T19:16:52.595Z,3.80
2023-02-02T19:21:16.521Z,3.80
2023-02-02T19:25:41.717Z,3.80
2023-02-02T19:30:17.229Z,3.80
2023-02-02T19:34:41.446Z,3.80
2023-02-02T19:39:12.826Z,3.80
2023-02-02T19:43:36.649Z,3.80
2023-02-02T19:48:08.162Z,3.80
2023-02-02T19:52:38.084Z,3.80
2023-02-02T19:57:05.976Z,3.80
2023-02-02T20:01:34.843Z,3.80
2023-02-02T20:06:00.678Z,3.80
2023-02-02T20:10:26.558Z,3.70
2023-02-02T20:14:50.819Z,3.70
2023-02-02T20:19:18.154Z,3.60
2023-02-02T20:23:45.330Z,3.60
2023-02-02T20:28:29.184Z,3.60
2023-02-02T20:32:56.314Z,3.60
2023-02-02T20:37:25.794Z,3.60
2023-02-02T20:41:52.083Z,3.60
2023-02-02T20:46:16.102Z,3.60
2023-02-02T20:50:40.271Z,3.60
2023-02-02T20:54:59.720Z,3.60
2023-02-02T20:59:25.407Z,3.60
2023-02-02T21:03:49.299Z,3.70
2023-02-02T21:08:13.319Z,3.60
2023-02-02T21:12:37.212Z,3.60
2023-02-02T21:17:14.451Z,3.70
2023-02-02T21:21:39.050Z,3.70
2023-02-02T21:26:02.856Z,3.70
2023-02-02T21:30:27.472Z,3.60
2023-02-02T21:34:53.303Z,3.70
2023-02-02T21:39:22.935Z,3.70
2023-02-02T21:43:47.076Z,3.70
2023-02-02T21:48:27.139Z,3.80
2023-02-02T21:52:52.974Z,3.80
2023-02-02T21:57:21.705Z,3.80
2023-02-02T22:01:54.504Z,3.80
2023-02-02T22:06:29.174Z,3.80
2023-02-02T22:10:54.620Z,3.80
2023-02-02T22:15:22.882Z,3.80
2023-02-02T22:19:46.802Z,3.80
2023-02-02T22:24:14.212Z,3.90
2023-02-02T22:28:40.964Z,3.90
2023-02-02T22:33:05.682Z,3.90
2023-02-02T22:37:29.653Z,3.80
2023-02-02T22:41:53.784Z,3.80
2023-02-02T22:46:19.328Z,3.80
2023-02-02T22:50:43.858Z,3.80
2023-02-02T22:55:08.456Z,3.70
2023-02-02T22:59:32.183Z,3.70
2023-02-02T23:03:57.966Z,3.70
2023-02-02T23:08:21.902Z,3.70
2023-02-02T23:12:46.534Z,3.70
2023-02-02T23:17:10.487Z,3.70
2023-02-02T23:21:35.857Z,3.70
2023-02-02T23:25:59.677Z,3.70
2023-02-02T23:30:24.922Z,3.70
2023-02-02T23:34:49.176Z,3.70
2023-02-02T23:39:14.554Z,3.60
2023-02-02T23:43:38.504Z,3.60
2023-02-02T23:48:02.567Z,3.60
2023-02-02T23:52:26.704Z,3.60
2023-02-02T23:56:52.521Z,3.50
