createdAt,value
2023-03-19T00:00:45.758Z,40.20
2023-03-19T00:03:13.254Z,40.20
2023-03-19T00:05:40.567Z,40.40
2023-03-19T00:08:07.841Z,40.60
2023-03-19T00:10:39.230Z,40.50
2023-03-19T00:13:10.258Z,40.80
2023-03-19T00:15:37.562Z,40.70
2023-03-19T00:18:06.350Z,40.90
2023-03-19T00:20:33.593Z,40.90
2023-03-19T00:23:00.928Z,41.10
2023-03-19T00:25:28.247Z,41.10
2023-03-19T00:27:55.467Z,41.40
2023-03-19T00:30:22.892Z,41.30
2023-03-19T00:32:50.146Z,41.50
2023-03-19T00:35:17.486Z,41.50
2023-03-19T00:37:44.625Z,41.50
2023-03-19T00:40:12.421Z,41.60
2023-03-19T00:42:39.918Z,42.20
2023-03-19T00:45:08.534Z,42.10
2023-03-19T00:47:36.083Z,42.00
2023-03-19T00:50:05.079Z,42.30
2023-03-19T00:52:32.277Z,42.30
2023-03-19T00:54:59.816Z,42.30
2023-03-19T00:57:27.093Z,42.50
2023-03-19T00:59:54.311Z,42.60
2023-03-19T01:02:21.461Z,42.80
2023-03-19T01:04:49.493Z,42.90
2023-03-19T01:07:16.789Z,43.20
2023-03-19T01:09:44.204Z,43.00
2023-03-19T01:12:11.506Z,43.40
2023-03-19T01:14:39.165Z,43.40
2023-03-19T01:17:09.781Z,43.60
2023-03-19T01:19:37.038Z,43.70
2023-03-19T01:22:04.506Z,43.80
2023-03-19T01:24:33.129Z,44.10
2023-03-19T01:27:00.330Z,44.20
2023-03-19T01:29:35.370Z,44.20
2023-03-19T01:32:37.320Z,44.20
2023-03-19T01:35:20.950Z,44.20
2023-03-19T01:37:48.342Z,44.40
2023-03-19T01:40:15.877Z,44.30
2023-03-19T01:42:56.423Z,44.50
2023-03-19T01:45:42.284Z,44.80
2023-03-19T01:48:49.913Z,44.80
2023-03-19T01:51:22.035Z,45.00
2023-03-19T01:54:11.567Z,44.90
2023-03-19T01:56:57.049Z,45.10
2023-03-19T01:59:51.684Z,45.30
2023-03-19T02:02:37.619Z,45.40
2023-03-19T02:05:25.942Z,45.40
2023-03-19T02:08:02.039Z,45.70
2023-03-19T02:10:29.786Z,45.90
2023-03-19T02:12:57.140Z,46.00
2023-03-19T02:15:24.539Z,46.30
2023-03-19T02:18:03.236Z,46.30
2023-03-19T02:20:35.870Z,46.50
2023-03-19T02:23:34.769Z,46.30
2023-03-19T02:26:25.095Z,46.50
2023-03-19T02:28:59.704Z,46.60
2023-03-19T02:31:32.130Z,46.80
2023-03-19T02:34:21.757Z,46.90
2023-03-19T02:37:02.520Z,47.00
2023-03-19T02:40:10.882Z,47.30
2023-03-19T02:42:38.173Z,47.50
2023-03-19T02:45:06.188Z,47.30
2023-03-19T02:47:33.502Z,47.30
2023-03-19T02:50:00.963Z,47.50
2023-03-19T02:52:28.211Z,47.50
2023-03-19T02:54:56.739Z,47.60
2023-03-19T02:57:25.042Z,47.50
2023-03-19T02:59:52.232Z,47.50
2023-03-19T03:02:20.025Z,47.50
2023-03-19T03:04:49.000Z,47.60
2023-03-19T03:07:16.414Z,47.60
2023-03-19T03:09:43.730Z,47.60
2023-03-19T03:12:11.145Z,47.60
2023-03-19T03:14:38.384Z,47.60
2023-03-19T03:17:05.911Z,47.60
2023-03-19T03:19:33.193Z,47.70
2023-03-19T03:22:01.126Z,47.80
2023-03-19T03:24:29.622Z,47.80
2023-03-19T03:26:56.828Z,47.90
2023-03-19T03:29:24.115Z,47.90
2023-03-19T03:31:51.980Z,48.10
2023-03-19T03:34:19.248Z,48.10
2023-03-19T03:36:47.077Z,48.10
2023-03-19T03:39:14.546Z,48.20
2023-03-19T03:41:42.461Z,48.60
2023-03-19T03:44:10.218Z,48.60
2023-03-19T03:46:40.053Z,48.50
2023-03-19T03:49:07.434Z,48.50
2023-03-19T03:51:34.737Z,48.50
2023-03-19T03:54:02.653Z,48.60
2023-03-19T03:56:29.916Z,48.80
2023-03-19T03:58:57.621Z,48.70
2023-03-19T04:01:25.902Z,48.80
2023-03-19T04:03:56.281Z,49.00
2023-03-19T04:06:24.176Z,48.90
2023-03-19T04:09:08.088Z,49.00
2023-03-19T04:11:36.278Z,48.90
2023-03-19T04:14:04.320Z,49.00
2023-03-19T04:16:33.494Z,49.20
2023-03-19T04:19:01.015Z,49.10
2023-03-19T04:21:29.715Z,49.30
2023-03-19T04:23:57.151Z,49.30
2023-03-19T04:26:24.825Z,49.20
2023-03-19T04:28:52.087Z,49.30
2023-03-19T04:31:19.526Z,49.30
2023-03-19T04:33:46.793Z,49.30
2023-03-19T04:36:14.104Z,49.30
2023-03-19T04:38:41.641Z,49.30
2023-03-19T04:41:09.085Z,49.20
2023-03-19T04:43:39.504Z,49.40
2023-03-19T04:46:10.038Z,49.40
2023-03-19T04:48:39.416Z,49.30
2023-03-19T04:51:09.319Z,49.30
2023-03-19T04:53:38.950Z,49.40
2023-03-19T04:56:07.946Z,49.50
2023-03-19T04:58:35.401Z,49.50
2023-03-19T05:01:03.937Z,49.60
2023-03-19T05:03:53.950Z,49.50
2023-03-19T05:06:21.396Z,49.60
2023-03-19T05:08:48.930Z,49.60
2023-03-19T05:11:18.472Z,49.60
2023-03-19T05:13:58.594Z,49.70
2023-03-19T05:16:35.715Z,49.60
2023-03-19T05:19:03.180Z,49.80
2023-03-19T05:21:32.762Z,49.80
2023-03-19T05:24:00.532Z,49.70
2023-03-19T05:26:30.092Z,49.60
2023-03-19T05:29:19.836Z,49.40
2023-03-19T05:32:12.056Z,49.00
2023-03-19T05:34:40.151Z,48.80
2023-03-19T05:37:08.712Z,48.40
2023-03-19T05:39:36.375Z,48.10
2023-03-19T05:42:07.788Z,47.80
2023-03-19T05:44:35.377Z,47.70
2023-03-19T05:47:14.572Z,47.40
2023-03-19T05:49:47.451Z,47.20
2023-03-19T05:52:15.314Z,46.80
2023-03-19T05:54:42.824Z,47.00
2023-03-19T05:57:26.648Z,46.70
2023-03-19T06:00:03.206Z,45.90
2023-03-19T06:02:34.995Z,45.80
2023-03-19T06:05:16.808Z,45.50
2023-03-19T06:07:44.502Z,45.50
2023-03-19T06:10:19.929Z,45.10
2023-03-19T06:12:50.535Z,44.90
2023-03-19T06:15:43.172Z,44.70
2023-03-19T06:18:33.528Z,44.40
2023-03-19T06:21:05.907Z,44.10
2023-03-19T06:23:33.143Z,44.10
2023-03-19T06:26:02.459Z,43.60
2023-03-19T06:28:34.625Z,43.20
2023-03-19T06:31:02.907Z,43.30
2023-03-19T06:33:50.223Z,43.20
2023-03-19T06:36:17.999Z,42.70
2023-03-19T06:38:45.252Z,42.40
2023-03-19T06:41:16.408Z,42.40
2023-03-19T06:43:44.059Z,42.30
2023-03-19T06:46:12.265Z,42.10
2023-03-19T06:48:39.486Z,41.90
2023-03-19T06:51:06.958Z,41.20
2023-03-19T06:53:34.400Z,41.30
2023-03-19T06:56:01.621Z,41.20
2023-03-19T06:58:28.926Z,40.80
2023-03-19T07:00:56.996Z,40.90
2023-03-19T07:03:24.846Z,40.80
2023-03-19T07:05:52.076Z,40.50
2023-03-19T07:08:19.380Z,40.50
2023-03-19T07:10:46.513Z,40.20
2023-03-19T07:13:13.956Z,40.30
2023-03-19T07:15:41.376Z,40.20
2023-03-19T07:18:08.566Z,40.40
2023-03-19T07:20:36.600Z,39.90
2023-03-19T07:23:04.046Z,39.90
2023-03-19T07:25:31.848Z,39.30
2023-03-19T07:27:59.144Z,39.80
2023-03-19T07:30:26.400Z,39.60
2023-03-19T07:32:53.877Z,39.60
2023-03-19T07:35:21.495Z,39.50
2023-03-19T07:37:48.984Z,39.10
2023-03-19T07:40:16.547Z,38.70
2023-03-19T07:42:45.164Z,38.40
2023-03-19T07:45:13.226Z,38.50
2023-03-19T07:47:41.221Z,38.50
2023-03-19T07:50:09.115Z,38.60
2023-03-19T07:52:39.237Z,38.10
2023-03-19T07:55:07.060Z,38.10
2023-03-19T07:57:34.259Z,38.20
2023-03-19T08:00:01.576Z,37.70
2023-03-19T08:02:28.858Z,37.80
2023-03-19T08:04:56.274Z,37.60
2023-03-19T08:07:23.610Z,37.00
2023-03-19T08:09:50.950Z,37.00
2023-03-19T08:12:18.321Z,37.40
2023-03-19T08:14:45.803Z,37.50
2023-03-19T08:17:13.147Z,37.20
2023-03-19T08:19:40.399Z,37.00
2023-03-19T08:22:07.882Z,36.90
2023-03-19T08:24:37.071Z,37.30
2023-03-19T08:27:04.393Z,37.00
2023-03-19T08:29:31.802Z,37.40
2023-03-19T08:32:00.858Z,37.10
2023-03-19T08:34:28.131Z,36.80
2023-03-19T08:36:55.507Z,36.50
2023-03-19T08:39:22.665Z,36.20
2023-03-19T08:41:49.891Z,36.30
2023-03-19T08:44:17.079Z,36.30
2023-03-19T08:46:44.574Z,35.60
2023-03-19T08:49:11.755Z,35.90
2023-03-19T08:51:39.176Z,35.80
2023-03-19T08:54:06.428Z,35.70
2023-03-19T08:56:33.618Z,35.80
2023-03-19T08:59:08.410Z,35.40
2023-03-19T09:01:36.494Z,35.20
2023-03-19T09:04:04.160Z,35.30
2023-03-19T09:06:31.418Z,35.40
2023-03-19T09:08:59.962Z,35.50
2023-03-19T09:11:27.370Z,35.60
2023-03-19T09:13:58.283Z,35.20
2023-03-19T09:16:30.324Z,35.30
2023-03-19T09:18:59.394Z,35.30
2023-03-19T09:21:26.745Z,35.20
2023-03-19T09:23:54.069Z,35.10
2023-03-19T09:26:21.686Z,34.90
2023-03-19T09:28:49.060Z,34.60
2023-03-19T09:31:16.416Z,34.50
2023-03-19T09:33:43.641Z,34.40
2023-03-19T09:36:10.921Z,34.40
2023-03-19T09:38:38.145Z,34.50
2023-03-19T09:41:26.958Z,34.50
2023-03-19T09:44:12.145Z,33.90
2023-03-19T09:46:54.542Z,34.00
2023-03-19T09:49:30.054Z,33.70
2023-03-19T09:51:59.160Z,34.20
2023-03-19T09:54:29.376Z,34.00
2023-03-19T09:56:56.826Z,33.20
2023-03-19T09:59:25.447Z,33.50
2023-03-19T10:02:42.247Z,33.60
2023-03-19T10:05:45.407Z,33.70
2023-03-19T10:08:41.050Z,33.40
2023-03-19T10:12:08.327Z,33.40
2023-03-19T10:15:05.607Z,33.30
2023-03-19T10:17:57.174Z,33.30
2023-03-19T10:20:40.004Z,33.10
2023-03-19T10:23:40.516Z,33.40
2023-03-19T10:26:17.942Z,33.40
2023-03-19T10:29:04.877Z,33.40
2023-03-19T10:32:05.806Z,33.20
2023-03-19T10:34:53.914Z,33.80
2023-03-19T10:37:27.627Z,33.30
2023-03-19T10:40:00.260Z,33.30
2023-03-19T10:43:06.715Z,33.00
2023-03-19T10:45:36.210Z,32.80
2023-03-19T10:48:05.415Z,33.10
2023-03-19T10:50:43.328Z,32.30
2023-03-19T10:53:13.448Z,32.40
2023-03-19T10:55:55.063Z,32.10
2023-03-19T10:58:28.082Z,31.80
2023-03-19T11:01:13.541Z,32.00
2023-03-19T11:03:58.733Z,32.70
2023-03-19T11:06:33.722Z,32.30
2023-03-19T11:09:17.474Z,32.10
2023-03-19T11:11:56.829Z,31.60
2023-03-19T11:14:35.043Z,31.70
2023-03-19T11:17:22.703Z,31.70
2023-03-19T11:19:58.456Z,32.00
2023-03-19T11:22:34.019Z,31.80
2023-03-19T11:25:27.297Z,31.40
2023-03-19T11:28:07.459Z,31.40
2023-03-19T11:30:58.078Z,31.50
2023-03-19T11:33:39.420Z,31.70
2023-03-19T11:36:18.240Z,32.10
2023-03-19T11:39:21.913Z,32.30
2023-03-19T11:43:05.224Z,31.70
2023-03-19T11:45:42.011Z,31.50
2023-03-19T11:48:44.766Z,31.60
2023-03-19T11:51:17.924Z,31.60
2023-03-19T11:54:03.738Z,31.70
2023-03-19T11:56:50.896Z,31.90
2023-03-19T11:59:46.714Z,31.80
2023-03-19T12:02:25.737Z,31.40
2023-03-19T12:05:20.604Z,31.50
2023-03-19T12:07:54.031Z,31.70
2023-03-19T12:10:53.618Z,32.40
2023-03-19T12:13:29.721Z,31.90
2023-03-19T12:16:37.064Z,31.70
2023-03-19T12:19:33.293Z,31.70
2023-03-19T12:22:46.422Z,32.00
2023-03-19T12:25:40.041Z,31.50
2023-03-19T12:28:19.100Z,31.30
2023-03-19T12:30:59.060Z,31.20
2023-03-19T12:33:45.506Z,31.30
2023-03-19T12:36:17.569Z,31.20
2023-03-19T12:38:51.709Z,31.40
2023-03-19T12:41:29.678Z,31.20
2023-03-19T12:44:11.701Z,31.30
2023-03-19T12:47:23.520Z,31.30
2023-03-19T12:50:08.390Z,31.50
2023-03-19T12:52:39.548Z,31.40
2023-03-19T12:55:16.067Z,31.40
2023-03-19T12:57:58.337Z,31.30
2023-03-19T13:00:36.325Z,31.40
2023-03-19T13:03:13.777Z,31.60
2023-03-19T13:05:58.705Z,31.50
2023-03-19T13:08:40.007Z,31.70
2023-03-19T13:11:17.918Z,31.60
2023-03-19T13:14:09.589Z,31.70
2023-03-19T13:17:03.166Z,31.60
2023-03-19T13:19:48.493Z,31.90
2023-03-19T13:22:30.956Z,31.70
2023-03-19T13:24:58.235Z,31.50
2023-03-19T13:27:33.772Z,31.90
2023-03-19T13:30:10.190Z,31.70
2023-03-19T13:32:42.201Z,31.80
2023-03-19T13:35:33.047Z,32.10
2023-03-19T13:38:49.176Z,32.00
2023-03-19T13:41:35.487Z,32.10
2023-03-19T13:44:21.730Z,32.30
2023-03-19T13:46:49.322Z,32.40
2023-03-19T13:49:31.123Z,32.40
2023-03-19T13:52:19.224Z,32.30
2023-03-19T13:54:46.484Z,32.20
2023-03-19T13:57:18.597Z,32.20
2023-03-19T13:59:50.728Z,32.40
2023-03-19T14:02:25.364Z,32.30
2023-03-19T14:05:14.450Z,32.30
2023-03-19T14:07:55.753Z,32.30
2023-03-19T14:10:27.238Z,32.50
2023-03-19T14:13:08.723Z,32.50
2023-03-19T14:15:39.428Z,32.70
2023-03-19T14:18:16.641Z,32.40
2023-03-19T14:20:51.810Z,32.40
2023-03-19T14:23:41.192Z,32.30
2023-03-19T14:26:26.170Z,32.20
2023-03-19T14:29:07.386Z,32.30
2023-03-19T14:31:47.273Z,32.40
2023-03-19T14:34:40.432Z,32.40
2023-03-19T14:37:23.554Z,32.40
2023-03-19T14:40:04.447Z,32.20
2023-03-19T14:42:56.993Z,32.50
2023-03-19T14:45:58.931Z,32.40
2023-03-19T14:49:21.623Z,32.30
2023-03-19T14:52:07.366Z,32.30
2023-03-19T14:54:47.047Z,32.20
2023-03-19T14:57:33.016Z,32.30
2023-03-19T15:00:00.659Z,32.10
2023-03-19T15:02:39.087Z,32.10
2023-03-19T15:05:20.483Z,32.10
2023-03-19T15:07:49.793Z,32.10
2023-03-19T15:10:27.109Z,32.00
2023-03-19T15:12:54.210Z,32.00
2023-03-19T15:16:00.852Z,32.10
2023-03-19T15:18:28.135Z,32.00
2023-03-19T15:21:02.635Z,32.40
2023-03-19T15:23:32.191Z,32.50
2023-03-19T15:26:03.671Z,32.20
2023-03-19T15:28:35.520Z,31.90
2023-03-19T15:31:28.495Z,32.20
2023-03-19T15:33:57.666Z,32.10
2023-03-19T15:36:30.167Z,32.10
2023-03-19T15:39:06.031Z,32.20
2023-03-19T15:41:35.898Z,32.30
2023-03-19T15:44:05.558Z,32.50
2023-03-19T15:46:34.581Z,32.40
2023-03-19T15:49:11.040Z,32.50
2023-03-19T15:51:38.502Z,32.30
2023-03-19T15:54:05.926Z,32.50
2023-03-19T15:56:36.125Z,32.60
2023-03-19T15:59:04.403Z,32.70
2023-03-19T16:01:31.921Z,33.00
2023-03-19T16:04:04.141Z,33.00
2023-03-19T16:06:36.030Z,32.90
2023-03-19T16:09:28.263Z,33.00
2023-03-19T16:11:56.278Z,33.00
2023-03-19T16:14:43.124Z,33.30
2023-03-19T16:17:16.008Z,33.30
2023-03-19T16:19:55.923Z,33.60
2023-03-19T16:22:30.459Z,33.40
2023-03-19T16:24:57.848Z,33.50
2023-03-19T16:27:40.492Z,33.70
2023-03-19T16:30:39.511Z,33.60
2023-03-19T16:33:06.983Z,33.70
2023-03-19T16:35:38.141Z,33.90
2023-03-19T16:38:20.906Z,33.90
2023-03-19T16:40:49.755Z,34.00
2023-03-19T16:43:22.726Z,34.00
2023-03-19T16:46:13.630Z,34.30
2023-03-19T16:48:45.755Z,34.20
2023-03-19T16:51:18.735Z,34.40
2023-03-19T16:53:49.753Z,34.50
2023-03-19T16:56:22.543Z,34.70
2023-03-19T16:58:49.907Z,34.80
2023-03-19T17:01:26.003Z,35.00
2023-03-19T17:03:59.299Z,35.30
2023-03-19T17:06:31.503Z,35.30
2023-03-19T17:08:58.770Z,35.40
2023-03-19T17:11:39.571Z,35.50
2023-03-19T17:14:08.824Z,35.60
2023-03-19T17:16:36.229Z,35.80
2023-03-19T17:19:12.717Z,35.90
2023-03-19T17:21:44.859Z,36.00
2023-03-19T17:24:38.393Z,36.10
2023-03-19T17:27:06.797Z,36.30
2023-03-19T17:29:34.228Z,36.40
2023-03-19T17:32:06.027Z,36.50
2023-03-19T17:35:05.863Z,36.70
2023-03-19T17:37:53.634Z,36.90
2023-03-19T17:40:30.469Z,36.90
2023-03-19T17:42:59.455Z,37.20
2023-03-19T17:45:29.955Z,37.20
2023-03-19T17:48:03.577Z,37.30
2023-03-19T17:50:34.067Z,37.60
2023-03-19T17:53:05.722Z,37.60
2023-03-19T17:55:34.672Z,37.60
2023-03-19T17:58:01.845Z,37.80
2023-03-19T18:00:36.239Z,37.70
2023-03-19T18:03:06.371Z,37.80
2023-03-19T18:05:33.632Z,38.00
2023-03-19T18:08:06.794Z,38.10
2023-03-19T18:10:38.714Z,38.10
2023-03-19T18:13:10.897Z,38.00
2023-03-19T18:15:42.212Z,38.20
2023-03-19T18:18:28.145Z,38.20
2023-03-19T18:21:15.565Z,38.60
2023-03-19T18:23:44.668Z,39.00
2023-03-19T18:26:17.053Z,39.20
2023-03-19T18:28:47.301Z,39.20
2023-03-19T18:31:17.667Z,39.50
2023-03-19T18:33:48.414Z,39.70
2023-03-19T18:36:23.916Z,40.10
2023-03-19T18:38:55.139Z,40.40
2023-03-19T18:41:24.119Z,40.60
2023-03-19T18:44:05.165Z,40.50
2023-03-19T18:46:33.050Z,40.50
2023-03-19T18:49:22.596Z,40.90
2023-03-19T18:52:02.299Z,40.70
2023-03-19T18:54:31.177Z,40.40
2023-03-19T18:57:09.948Z,40.50
2023-03-19T18:59:37.137Z,41.30
2023-03-19T19:02:29.526Z,41.30
2023-03-19T19:04:56.929Z,41.20
2023-03-19T19:07:24.142Z,41.40
2023-03-19T19:09:51.343Z,41.80
2023-03-19T19:12:19.046Z,41.90
2023-03-19T19:14:46.418Z,42.10
2023-03-19T19:17:29.261Z,42.10
2023-03-19T19:19:56.529Z,42.40
2023-03-19T19:22:24.887Z,42.50
2023-03-19T19:24:52.214Z,42.80
2023-03-19T19:27:25.142Z,43.10
2023-03-19T19:29:53.139Z,43.20
2023-03-19T19:32:27.213Z,43.40
2023-03-19T19:34:54.591Z,43.70
2023-03-19T19:37:23.591Z,43.70
2023-03-19T19:39:51.261Z,44.10
2023-03-19T19:42:20.337Z,44.50
2023-03-19T19:44:55.356Z,44.50
2023-03-19T19:47:22.760Z,44.70
2023-03-19T19:49:50.004Z,44.70
2023-03-19T19:52:19.421Z,44.80
2023-03-19T19:54:47.727Z,44.90
2023-03-19T19:57:24.566Z,45.10
2023-03-19T19:59:52.473Z,45.40
2023-03-19T20:02:28.821Z,45.40
2023-03-19T20:04:56.937Z,45.70
2023-03-19T20:07:24.248Z,45.50
2023-03-19T20:09:51.543Z,45.70
2023-03-19T20:12:32.777Z,45.80
2023-03-19T20:15:21.589Z,46.10
2023-03-19T20:17:49.440Z,46.20
2023-03-19T20:20:29.844Z,46.40
2023-03-19T20:22:57.887Z,46.90
2023-03-19T20:25:28.955Z,46.90
2023-03-19T20:28:02.440Z,47.30
2023-03-19T20:30:38.738Z,47.50
2023-03-19T20:33:06.353Z,47.50
2023-03-19T20:35:36.197Z,47.40
2023-03-19T20:38:05.005Z,47.60
2023-03-19T20:40:59.940Z,47.70
2023-03-19T20:43:33.424Z,47.80
2023-03-19T20:46:04.435Z,46.30
2023-03-19T20:48:40.526Z,47.80
2023-03-19T20:51:08.832Z,47.90
2023-03-19T20:53:36.129Z,48.10
2023-03-19T20:56:07.896Z,48.20
2023-03-19T20:58:36.842Z,48.20
2023-03-19T21:01:06.742Z,48.30
2023-03-19T21:03:34.563Z,48.40
2023-03-19T21:06:06.773Z,48.70
2023-03-19T21:08:40.558Z,48.50
2023-03-19T21:11:14.466Z,48.90
2023-03-19T21:13:42.521Z,48.30
2023-03-19T21:16:17.496Z,47.90
2023-03-19T21:18:46.307Z,48.00
2023-03-19T21:21:13.672Z,47.90
2023-03-19T21:23:50.454Z,48.00
2023-03-19T21:26:19.541Z,48.00
2023-03-19T21:28:47.069Z,47.90
2023-03-19T21:31:19.134Z,48.10
2023-03-19T21:33:50.662Z,47.90
2023-03-19T21:36:18.450Z,48.00
2023-03-19T21:38:45.861Z,48.00
2023-03-19T21:41:30.174Z,48.10
2023-03-19T21:43:59.639Z,48.30
2023-03-19T21:46:28.943Z,48.10
2023-03-19T21:48:57.167Z,48.00
2023-03-19T21:51:25.196Z,47.90
2023-03-19T21:53:52.582Z,48.00
2023-03-19T21:56:32.659Z,48.10
2023-03-19T21:59:02.220Z,48.10
2023-03-19T22:01:29.424Z,48.30
2023-03-19T22:03:57.816Z,48.40
2023-03-19T22:06:25.790Z,48.70
2023-03-19T22:08:56.263Z,48.80
2023-03-19T22:11:28.683Z,49.00
2023-03-19T22:14:04.132Z,49.20
2023-03-19T22:16:31.497Z,49.20
2023-03-19T22:18:58.746Z,49.20
2023-03-19T22:21:26.022Z,49.30
2023-03-19T22:23:55.449Z,49.40
2023-03-19T22:26:46.411Z,49.40
2023-03-19T22:29:23.568Z,49.60
2023-03-19T22:31:51.948Z,49.70
2023-03-19T22:34:22.181Z,49.70
2023-03-19T22:36:49.584Z,49.80
2023-03-19T22:39:16.900Z,49.90
2023-03-19T22:41:46.219Z,49.90
2023-03-19T22:44:26.355Z,49.80
2023-03-19T22:46:53.796Z,50.00
2023-03-19T22:49:23.889Z,49.80
2023-03-19T22:52:01.642Z,50.10
2023-03-19T22:54:29.285Z,50.20
2023-03-19T22:56:56.454Z,50.00
2023-03-19T22:59:23.617Z,49.90
2023-03-19T23:01:51.062Z,49.90
2023-03-19T23:04:23.300Z,49.90
2023-03-19T23:06:51.453Z,50.10
2023-03-19T23:09:29.922Z,50.00
2023-03-19T23:11:57.997Z,50.20
2023-03-19T23:14:30.059Z,50.10
2023-03-19T23:17:03.608Z,50.10
2023-03-19T23:19:35.533Z,50.20
2023-03-19T23:22:04.986Z,50.20
2023-03-19T23:24:32.478Z,50.20
2023-03-19T23:27:00.348Z,50.10
2023-03-19T23:29:30.538Z,50.10
2023-03-19T23:32:01.002Z,50.30
2023-03-19T23:34:33.556Z,50.30
2023-03-19T23:37:02.700Z,50.40
2023-03-19T23:39:29.967Z,50.60
2023-03-19T23:41:58.188Z,50.50
2023-03-19T23:44:26.356Z,50.70
2023-03-19T23:46:53.619Z,50.80
2023-03-19T23:49:32.509Z,51.00
2023-03-19T23:52:00.190Z,51.20
2023-03-19T23:54:36.957Z,51.10
2023-03-19T23:57:10.707Z,50.90
2023-03-19T23:59:39.304Z,50.70
