createdAt,value
2022-07-29T00:04:21.673Z,64.04
2022-07-29T00:09:23.685Z,64.50
2022-07-29T00:14:25.461Z,65.07
2022-07-29T00:19:27.074Z,65.55
2022-07-29T00:24:28.659Z,68.44
2022-07-29T00:29:34.110Z,69.99
2022-07-29T00:34:35.885Z,70.61
2022-07-29T00:39:37.484Z,71.69
2022-07-29T00:44:40.685Z,71.02
2022-07-29T00:49:43.248Z,71.49
2022-07-29T00:54:45.202Z,72.30
2022-07-29T00:59:46.833Z,72.29
2022-07-29T01:04:49.313Z,71.76
2022-07-29T01:09:51.511Z,69.07
2022-07-29T01:14:55.925Z,68.55
2022-07-29T01:20:03.329Z,67.62
2022-07-29T01:25:20.709Z,65.73
2022-07-29T01:30:25.628Z,64.53
2022-07-29T01:35:32.952Z,64.29
2022-07-29T01:40:46.466Z,71.02
2022-07-29T01:45:53.907Z,78.47
2022-07-29T01:51:19.213Z,85.26
2022-07-29T01:56:22.586Z,86.79
2022-07-29T02:01:26.644Z,88.84
2022-07-29T02:06:30.533Z,88.89
2022-07-29T02:11:34.274Z,87.24
2022-07-29T02:16:38.624Z,89.22
2022-07-29T02:21:41.358Z,91.09
2022-07-29T02:26:44.232Z,91.58
2022-07-29T02:31:47.523Z,89.39
2022-07-29T02:36:50.381Z,86.72
2022-07-29T02:41:55.925Z,86.30
2022-07-29T02:47:13.592Z,87.74
2022-07-29T02:52:56.628Z,85.17
2022-07-29T02:58:02.668Z,85.17
2022-07-29T03:03:07.758Z,85.62
2022-07-29T03:08:12.490Z,86.83
2022-07-29T03:13:15.550Z,83.39
2022-07-29T03:18:17.551Z,81.71
2022-07-29T03:23:23.352Z,81.39
2022-07-29T03:28:27.067Z,81.46
2022-07-29T03:33:28.721Z,81.07
2022-07-29T03:38:34.688Z,80.54
2022-07-29T03:43:39.207Z,80.49
2022-07-29T03:48:56.472Z,80.34
2022-07-29T03:53:59.133Z,80.06
2022-07-29T03:59:03.028Z,79.60
2022-07-29T04:04:05.497Z,78.75
2022-07-29T04:09:09.841Z,78.24
2022-07-29T04:14:11.619Z,77.78
2022-07-29T04:19:13.152Z,77.27
2022-07-29T04:24:15.288Z,76.74
2022-07-29T04:29:17.158Z,76.64
2022-07-29T04:34:19.477Z,75.31
2022-07-29T04:39:23.187Z,73.68
2022-07-29T04:44:28.433Z,72.79
2022-07-29T04:49:30.522Z,69.82
2022-07-29T04:54:32.136Z,68.60
2022-07-29T04:59:33.718Z,67.82
2022-07-29T05:04:35.379Z,66.81
2022-07-29T05:09:36.948Z,65.66
2022-07-29T05:14:38.553Z,64.82
2022-07-29T05:19:40.110Z,65.32
2022-07-29T05:24:41.659Z,64.46
2022-07-29T05:29:45.800Z,63.57
2022-07-29T05:34:50.866Z,62.99
2022-07-29T05:39:57.154Z,58.96
2022-07-29T05:45:00.928Z,57.12
2022-07-29T05:50:02.555Z,56.98
2022-07-29T05:55:04.526Z,56.10
2022-07-29T06:00:06.829Z,56.79
2022-07-29T06:05:16.503Z,56.71
2022-07-29T06:10:18.937Z,55.22
2022-07-29T06:15:20.512Z,54.55
2022-07-29T06:20:27.077Z,54.08
2022-07-29T06:25:28.931Z,54.08
2022-07-29T06:30:30.591Z,54.06
2022-07-29T06:35:39.461Z,53.68
2022-07-29T06:40:44.199Z,52.61
2022-07-29T06:45:45.802Z,50.32
2022-07-29T06:50:47.418Z,50.02
2022-07-29T06:55:49.416Z,51.38
2022-07-29T07:00:51.134Z,51.35
2022-07-29T07:05:54.051Z,51.83
2022-07-29T07:10:55.612Z,52.05
2022-07-29T07:15:57.218Z,52.32
2022-07-29T07:20:59.314Z,49.26
2022-07-29T07:26:00.948Z,51.82
2022-07-29T07:31:02.567Z,51.78
2022-07-29T07:36:04.394Z,52.63
2022-07-29T07:41:06.030Z,53.21
2022-07-29T07:46:07.715Z,53.46
2022-07-29T07:51:09.375Z,54.74
2022-07-29T07:56:12.502Z,54.09
2022-07-29T08:01:14.442Z,54.40
2022-07-29T08:06:16.422Z,53.48
2022-07-29T08:11:17.998Z,56.22
2022-07-29T08:16:19.611Z,55.70
2022-07-29T08:21:21.263Z,55.80
2022-07-29T08:26:22.836Z,55.50
2022-07-29T08:31:24.544Z,54.57
2022-07-29T08:36:26.910Z,53.25
2022-07-29T08:41:28.594Z,53.52
2022-07-29T08:46:30.165Z,55.00
2022-07-29T08:51:34.344Z,55.31
2022-07-29T08:56:39.174Z,58.65
2022-07-29T09:01:45.263Z,59.47
2022-07-29T09:06:55.382Z,58.75
2022-07-29T09:11:57.625Z,54.00
2022-07-29T09:16:59.618Z,47.50
2022-07-29T09:22:05.688Z,45.57
2022-07-29T09:27:27.598Z,46.06
2022-07-29T09:32:29.405Z,44.08
2022-07-29T09:37:31.008Z,42.01
2022-07-29T09:42:32.636Z,44.92
2022-07-29T09:47:48.693Z,43.15
2022-07-29T09:52:52.897Z,43.15
2022-07-29T09:57:54.487Z,42.26
2022-07-29T10:03:01.183Z,45.89
2022-07-29T10:08:02.993Z,46.18
2022-07-29T10:13:08.942Z,46.03
2022-07-29T10:18:15.278Z,49.81
2022-07-29T10:23:16.819Z,47.48
2022-07-29T10:28:18.404Z,45.90
2022-07-29T10:33:50.942Z,47.03
2022-07-29T10:38:52.449Z,45.42
2022-07-29T10:43:57.765Z,46.47
2022-07-29T10:49:15.846Z,43.23
2022-07-29T10:54:18.833Z,39.87
2022-07-29T10:59:20.351Z,38.67
2022-07-29T11:04:59.700Z,38.27
2022-07-29T11:10:13.178Z,40.85
2022-07-29T11:15:17.700Z,37.47
2022-07-29T11:20:36.630Z,34.24
2022-07-29T11:25:42.958Z,33.47
2022-07-29T11:30:54.656Z,31.35
2022-07-29T11:36:16.587Z,32.43
2022-07-29T11:41:18.559Z,33.28
2022-07-29T11:46:44.133Z,31.85
2022-07-29T11:51:52.155Z,31.12
2022-07-29T11:56:54.003Z,28.47
2022-07-29T12:02:18.340Z,30.13
2022-07-29T12:07:34.991Z,30.90
2022-07-29T12:12:37.338Z,30.45
2022-07-29T12:17:39.665Z,33.96
2022-07-29T12:22:42.561Z,36.44
2022-07-29T12:27:46.143Z,37.29
2022-07-29T12:32:49.143Z,37.99
2022-07-29T12:37:50.793Z,36.43
2022-07-29T12:43:14.311Z,36.82
2022-07-29T12:48:15.959Z,35.32
2022-07-29T12:53:17.946Z,34.17
2022-07-29T12:58:38.960Z,35.17
2022-07-29T13:04:06.770Z,34.93
2022-07-29T13:09:21.768Z,34.64
2022-07-29T13:14:39.418Z,34.82
2022-07-29T13:19:41.882Z,35.71
2022-07-29T13:24:51.916Z,31.91
2022-07-29T13:29:55.045Z,29.27
2022-07-29T13:34:58.915Z,31.00
2022-07-29T13:40:00.490Z,30.36
2022-07-29T13:45:02.459Z,31.07
2022-07-29T13:50:06.773Z,31.98
2022-07-29T13:55:09.194Z,29.06
2022-07-29T14:00:11.206Z,30.42
2022-07-29T14:05:13.071Z,30.25
2022-07-29T14:10:19.718Z,31.31
2022-07-29T14:15:21.654Z,33.07
2022-07-29T14:20:23.168Z,32.94
2022-07-29T14:25:25.046Z,33.74
2022-07-29T14:30:26.660Z,33.34
2022-07-29T14:35:28.461Z,33.83
2022-07-29T14:40:29.995Z,34.64
2022-07-29T14:45:32.773Z,35.83
2022-07-29T14:50:34.444Z,34.81
2022-07-29T14:55:36.031Z,33.67
2022-07-29T15:00:37.638Z,32.65
2022-07-29T15:05:39.427Z,34.03
2022-07-29T15:10:41.000Z,36.32
2022-07-29T15:15:42.656Z,36.22
2022-07-29T15:20:44.441Z,35.95
2022-07-29T15:25:46.009Z,34.48
2022-07-29T15:30:47.559Z,34.80
2022-07-29T15:35:49.118Z,36.68
2022-07-29T15:40:50.662Z,36.92
2022-07-29T15:45:52.282Z,35.53
2022-07-29T15:50:53.864Z,33.83
2022-07-29T15:55:55.593Z,33.97
2022-07-29T16:00:57.215Z,33.28
2022-07-29T16:05:58.898Z,34.20
2022-07-29T16:11:00.464Z,34.15
2022-07-29T16:16:03.125Z,34.20
2022-07-29T16:21:04.863Z,33.41
2022-07-29T16:26:06.406Z,34.27
2022-07-29T16:31:08.168Z,34.69
2022-07-29T16:36:09.823Z,36.43
2022-07-29T16:41:14.779Z,37.86
2022-07-29T16:46:18.867Z,37.31
2022-07-29T16:51:20.891Z,34.32
2022-07-29T16:56:22.523Z,32.73
2022-07-29T17:01:24.152Z,32.91
2022-07-29T17:06:25.809Z,31.90
2022-07-29T17:11:53.924Z,31.83
2022-07-29T17:16:59.022Z,30.14
2022-07-29T17:22:12.657Z,32.51
2022-07-29T17:27:17.735Z,31.64
2022-07-29T17:32:19.352Z,33.34
2022-07-29T17:37:20.938Z,33.76
2022-07-29T17:42:22.529Z,34.19
2022-07-29T17:47:24.113Z,35.75
2022-07-29T17:52:25.667Z,35.96
2022-07-29T17:57:27.254Z,36.63
2022-07-29T18:02:28.886Z,36.45
2022-07-29T18:07:30.870Z,38.25
2022-07-29T18:12:32.514Z,38.90
2022-07-29T18:17:50.443Z,41.62
2022-07-29T18:22:55.678Z,42.28
2022-07-29T18:28:00.277Z,43.34
2022-07-29T18:33:20.694Z,44.56
2022-07-29T18:38:23.498Z,45.88
2022-07-29T18:43:25.122Z,45.71
2022-07-29T18:48:26.794Z,46.23
2022-07-29T18:53:28.457Z,46.43
2022-07-29T18:58:30.020Z,46.83
2022-07-29T19:03:31.605Z,47.20
2022-07-29T19:08:33.254Z,47.66
2022-07-29T19:13:34.860Z,48.32
2022-07-29T19:18:36.518Z,48.81
2022-07-29T19:24:06.351Z,48.96
2022-07-29T19:28:59.679Z,50.12
2022-07-29T19:34:01.244Z,50.91
2022-07-29T19:39:03.084Z,51.10
2022-07-29T19:44:04.827Z,51.82
2022-07-29T19:49:06.578Z,52.55
2022-07-29T19:54:08.341Z,53.45
2022-07-29T19:59:11.124Z,54.44
2022-07-29T20:04:13.978Z,54.36
2022-07-29T20:09:16.924Z,55.23
2022-07-29T20:14:22.661Z,55.75
2022-07-29T20:19:24.258Z,57.39
2022-07-29T20:24:25.855Z,58.42
2022-07-29T20:29:27.463Z,58.48
2022-07-29T20:34:29.135Z,60.18
2022-07-29T20:39:30.757Z,61.17
2022-07-29T20:44:32.624Z,61.78
2022-07-29T20:49:34.246Z,62.06
2022-07-29T20:54:35.880Z,61.70
2022-07-29T20:59:37.634Z,62.48
2022-07-29T21:04:39.262Z,62.69
2022-07-29T21:09:40.824Z,62.92
2022-07-29T21:14:42.401Z,63.52
2022-07-29T21:19:43.979Z,62.98
2022-07-29T21:24:45.522Z,62.40
2022-07-29T21:29:47.072Z,62.19
2022-07-29T21:34:48.629Z,61.33
2022-07-29T21:39:50.285Z,60.96
2022-07-29T21:44:52.064Z,61.47
2022-07-29T21:49:53.605Z,61.24
2022-07-29T21:54:55.211Z,67.51
2022-07-29T22:00:00.790Z,66.21
2022-07-29T22:05:04.457Z,65.39
2022-07-29T22:10:06.595Z,66.58
2022-07-29T22:15:08.878Z,67.34
2022-07-29T22:20:12.623Z,67.25
2022-07-29T22:25:14.195Z,66.57
2022-07-29T22:30:16.429Z,66.31
2022-07-29T22:35:18.086Z,67.10
2022-07-29T22:40:19.770Z,66.92
2022-07-29T22:45:21.386Z,67.69
2022-07-29T22:50:23.180Z,69.63
2022-07-29T22:55:24.707Z,70.13
2022-07-29T23:00:26.393Z,71.03
2022-07-29T23:05:28.117Z,72.06
2022-07-29T23:10:29.679Z,73.04
2022-07-29T23:15:31.253Z,73.70
2022-07-29T23:20:32.983Z,74.58
2022-07-29T23:25:34.532Z,77.56
2022-07-29T23:30:36.140Z,77.96
2022-07-29T23:35:37.692Z,80.59
2022-07-29T23:40:39.298Z,82.50
2022-07-29T23:45:44.937Z,83.14
2022-07-29T23:50:50.031Z,86.93
2022-07-29T23:55:51.619Z,87.58
