createdAt,value
2018-07-26T00:00:59.158Z,1010.46
2018-07-26T00:01:59.272Z,1010.46
2018-07-26T00:02:59.110Z,1010.44
2018-07-26T00:03:59.279Z,1010.47
2018-07-26T00:04:59.565Z,1010.46
2018-07-26T00:05:59.439Z,1010.42
2018-07-26T00:06:59.498Z,1010.46
2018-07-26T00:07:59.195Z,1010.47
2018-07-26T00:08:59.416Z,1010.44
2018-07-26T00:09:59.323Z,1010.45
2018-07-26T00:10:59.206Z,1010.44
2018-07-26T00:11:59.315Z,1010.49
2018-07-26T00:12:59.230Z,1010.52
2018-07-26T00:13:59.330Z,1010.49
2018-07-26T00:14:59.141Z,1010.51
2018-07-26T00:15:59.333Z,1010.52
2018-07-26T00:16:59.330Z,1010.51
2018-07-26T00:17:59.234Z,1010.51
2018-07-26T00:18:59.285Z,1010.50
2018-07-26T00:19:59.241Z,1010.47
2018-07-26T00:20:59.406Z,1010.49
2018-07-26T00:21:59.303Z,1010.50
2018-07-26T00:22:59.389Z,1010.53
2018-07-26T00:23:59.395Z,1010.51
2018-07-26T00:24:59.334Z,1010.55
2018-07-26T00:25:59.246Z,1010.54
2018-07-26T00:26:59.341Z,1010.55
2018-07-26T00:27:59.421Z,1010.53
2018-07-26T00:28:59.288Z,1010.51
2018-07-26T00:29:59.271Z,1010.49
2018-07-26T00:30:59.407Z,1010.50
2018-07-26T00:31:59.363Z,1010.46
2018-07-26T00:32:59.420Z,1010.49
2018-07-26T00:33:59.550Z,1010.50
2018-07-26T00:34:59.333Z,1010.52
2018-07-26T00:35:59.398Z,1010.50
2018-07-26T00:36:59.395Z,1010.51
2018-07-26T00:37:59.300Z,1010.54
2018-07-26T00:38:59.725Z,1010.50
2018-07-26T00:39:59.605Z,1010.49
2018-07-26T00:40:59.416Z,1010.46
2018-07-26T00:41:59.459Z,1010.47
2018-07-26T00:42:59.384Z,1010.45
2018-07-26T00:43:59.376Z,1010.48
2018-07-26T00:44:59.359Z,1010.46
2018-07-26T00:45:59.382Z,1010.48
2018-07-26T00:46:59.531Z,1010.45
2018-07-26T00:47:59.450Z,1010.49
2018-07-26T00:48:59.521Z,1010.47
2018-07-26T00:49:59.432Z,1010.47
2018-07-26T00:50:59.354Z,1010.51
2018-07-26T00:51:59.501Z,1010.48
2018-07-26T00:52:59.390Z,1010.48
2018-07-26T00:53:59.409Z,1010.47
2018-07-26T00:54:59.431Z,1010.49
2018-07-26T00:55:59.512Z,1010.47
2018-07-26T00:56:59.866Z,1010.46
2018-07-26T00:57:59.509Z,1010.47
2018-07-26T00:58:59.512Z,1010.47
2018-07-26T00:59:59.516Z,1010.45
2018-07-26T01:00:59.475Z,1010.44
2018-07-26T01:01:59.638Z,1010.42
2018-07-26T01:02:59.540Z,1010.41
2018-07-26T01:03:59.441Z,1010.41
2018-07-26T01:04:59.503Z,1010.40
2018-07-26T01:05:59.457Z,1010.44
2018-07-26T01:06:59.506Z,1010.40
2018-07-26T01:07:59.513Z,1010.43
2018-07-26T01:08:59.584Z,1010.39
2018-07-26T01:09:59.591Z,1010.44
2018-07-26T01:10:59.502Z,1010.42
2018-07-26T01:11:59.496Z,1010.41
2018-07-26T01:12:59.497Z,1010.42
2018-07-26T01:13:59.479Z,1010.41
2018-07-26T01:14:59.626Z,1010.40
2018-07-26T01:15:59.479Z,1010.41
2018-07-26T01:16:59.618Z,1010.42
2018-07-26T01:17:59.620Z,1010.38
2018-07-26T01:18:59.635Z,1010.41
2018-07-26T01:19:59.622Z,1010.38
2018-07-26T01:20:59.565Z,1010.36
2018-07-26T01:21:59.574Z,1010.39
2018-07-26T01:22:59.627Z,1010.35
2018-07-26T01:23:59.638Z,1010.35
2018-07-26T01:24:59.586Z,1010.36
2018-07-26T01:25:59.674Z,1010.35
2018-07-26T01:26:59.580Z,1010.34
2018-07-26T01:27:59.621Z,1010.35
2018-07-26T01:28:59.627Z,1010.31
2018-07-26T01:29:59.557Z,1010.32
2018-07-26T01:30:59.574Z,1010.30
2018-07-26T01:31:59.646Z,1010.26
2018-07-26T01:32:59.697Z,1010.30
2018-07-26T01:33:59.607Z,1010.32
2018-07-26T01:34:59.620Z,1010.33
2018-07-26T01:35:59.664Z,1010.33
2018-07-26T01:36:59.589Z,1010.31
2018-07-26T01:37:59.765Z,1010.30
2018-07-26T01:38:59.609Z,1010.31
2018-07-26T01:39:59.811Z,1010.26
2018-07-26T01:40:59.703Z,1010.31
2018-07-26T01:41:59.691Z,1010.31
2018-07-26T01:42:59.624Z,1010.32
2018-07-26T01:43:59.702Z,1010.34
2018-07-26T01:44:59.685Z,1010.33
2018-07-26T01:45:59.668Z,1010.32
2018-07-26T01:46:59.727Z,1010.31
2018-07-26T01:47:59.692Z,1010.30
2018-07-26T01:48:59.608Z,1010.28
2018-07-26T01:49:59.793Z,1010.30
2018-07-26T01:50:59.848Z,1010.30
2018-07-26T01:51:59.727Z,1010.27
2018-07-26T01:52:59.724Z,1010.28
2018-07-26T01:53:59.784Z,1010.28
2018-07-26T01:54:59.781Z,1010.27
2018-07-26T01:55:59.723Z,1010.27
2018-07-26T01:56:59.781Z,1010.26
2018-07-26T01:57:59.742Z,1010.28
2018-07-26T01:58:59.752Z,1010.24
2018-07-26T01:59:59.702Z,1010.25
2018-07-26T02:00:59.704Z,1010.24
2018-07-26T02:01:59.849Z,1010.24
2018-07-26T02:02:59.747Z,1010.21
2018-07-26T02:03:59.763Z,1010.22
2018-07-26T02:04:59.798Z,1010.22
2018-07-26T02:05:59.713Z,1010.24
2018-07-26T02:06:59.799Z,1010.23
2018-07-26T02:07:59.761Z,1010.17
2018-07-26T02:08:59.759Z,1010.18
2018-07-26T02:09:59.829Z,1010.18
2018-07-26T02:10:59.769Z,1010.15
2018-07-26T02:11:59.935Z,1010.15
2018-07-26T02:12:59.705Z,1010.16
2018-07-26T02:13:59.844Z,1010.20
2018-07-26T02:14:59.817Z,1010.18
2018-07-26T02:15:59.776Z,1010.16
2018-07-26T02:16:59.859Z,1010.16
2018-07-26T02:17:59.880Z,1010.19
2018-07-26T02:19:00.406Z,1010.22
2018-07-26T02:19:59.832Z,1010.24
2018-07-26T02:20:59.857Z,1010.24
2018-07-26T02:21:59.820Z,1010.20
2018-07-26T02:22:59.917Z,1010.24
2018-07-26T02:23:59.790Z,1010.21
2018-07-26T02:24:59.836Z,1010.24
2018-07-26T02:25:59.901Z,1010.21
2018-07-26T02:26:59.888Z,1010.26
2018-07-26T02:27:59.932Z,1010.23
2018-07-26T02:28:59.897Z,1010.21
2018-07-26T02:29:59.929Z,1010.25
2018-07-26T02:30:59.949Z,1010.23
2018-07-26T02:31:59.878Z,1010.26
2018-07-26T02:32:59.910Z,1010.22
2018-07-26T02:33:59.876Z,1010.25
2018-07-26T02:34:59.960Z,1010.22
2018-07-26T02:35:59.913Z,1010.22
2018-07-26T02:36:59.840Z,1010.23
2018-07-26T02:37:59.957Z,1010.20
2018-07-26T02:38:59.962Z,1010.21
2018-07-26T02:39:59.946Z,1010.19
2018-07-26T02:40:59.933Z,1010.18
2018-07-26T02:42:00.429Z,1010.18
2018-07-26T02:42:59.993Z,1010.14
2018-07-26T02:44:00.008Z,1010.18
2018-07-26T02:45:00.018Z,1010.20
2018-07-26T02:45:59.881Z,1010.20
2018-07-26T02:47:00.014Z,1010.19
2018-07-26T02:48:00.074Z,1010.23
2018-07-26T02:48:59.982Z,1010.20
2018-07-26T02:49:59.942Z,1010.22
2018-07-26T02:51:00.035Z,1010.22
2018-07-26T02:52:00.046Z,1010.23
2018-07-26T02:52:59.950Z,1010.21
2018-07-26T02:54:00.075Z,1010.24
2018-07-26T02:55:00.069Z,1010.23
2018-07-26T02:56:00.012Z,1010.22
2018-07-26T02:57:00.011Z,1010.23
2018-07-26T02:58:00.044Z,1010.22
2018-07-26T02:59:00.013Z,1010.21
2018-07-26T03:00:00.115Z,1010.20
2018-07-26T03:00:59.999Z,1010.19
2018-07-26T03:02:00.050Z,1010.18
2018-07-26T03:02:59.995Z,1010.19
2018-07-26T03:04:00.071Z,1010.20
2018-07-26T03:05:00.026Z,1010.16
2018-07-26T03:06:00.049Z,1010.20
2018-07-26T03:07:00.022Z,1010.18
2018-07-26T03:08:00.425Z,1010.19
2018-07-26T03:09:00.124Z,1010.20
2018-07-26T03:10:00.423Z,1010.16
2018-07-26T03:11:00.092Z,1010.16
2018-07-26T03:12:00.008Z,1010.18
2018-07-26T03:13:00.098Z,1010.18
2018-07-26T03:14:00.093Z,1010.16
2018-07-26T03:15:00.022Z,1010.18
2018-07-26T03:16:00.041Z,1010.17
2018-07-26T03:17:00.032Z,1010.16
2018-07-26T03:18:00.120Z,1010.21
2018-07-26T03:19:00.099Z,1010.17
2018-07-26T03:20:00.137Z,1010.17
2018-07-26T03:21:00.134Z,1010.18
2018-07-26T03:22:00.109Z,1010.15
2018-07-26T03:23:00.149Z,1010.17
2018-07-26T03:24:00.073Z,1010.17
2018-07-26T03:25:00.028Z,1010.21
2018-07-26T03:26:00.195Z,1010.21
2018-07-26T03:27:00.046Z,1010.20
2018-07-26T03:28:00.133Z,1010.18
2018-07-26T03:29:00.184Z,1010.17
2018-07-26T03:30:00.144Z,1010.17
2018-07-26T03:31:00.143Z,1010.15
2018-07-26T03:32:00.190Z,1010.13
2018-07-26T03:33:00.123Z,1010.10
2018-07-26T03:34:00.148Z,1010.13
2018-07-26T03:35:00.198Z,1010.15
2018-07-26T03:36:00.085Z,1010.14
2018-07-26T03:37:00.182Z,1010.11
2018-07-26T03:38:00.213Z,1010.16
2018-07-26T03:39:00.249Z,1010.08
2018-07-26T03:40:00.210Z,1010.07
2018-07-26T03:41:00.192Z,1010.13
2018-07-26T03:42:00.157Z,1010.09
2018-07-26T03:43:00.262Z,1010.08
2018-07-26T03:44:00.216Z,1010.13
2018-07-26T03:45:00.326Z,1010.15
2018-07-26T03:46:00.346Z,1010.19
2018-07-26T03:47:00.256Z,1010.15
2018-07-26T03:48:00.369Z,1010.18
2018-07-26T03:49:00.233Z,1010.16
2018-07-26T03:50:00.241Z,1010.22
2018-07-26T03:51:00.293Z,1010.17
2018-07-26T03:52:00.303Z,1010.21
2018-07-26T03:53:00.277Z,1010.24
2018-07-26T03:54:00.246Z,1010.22
2018-07-26T03:55:00.324Z,1010.23
2018-07-26T03:56:00.325Z,1010.24
2018-07-26T03:57:00.270Z,1010.24
2018-07-26T03:58:00.233Z,1010.25
2018-07-26T03:59:00.290Z,1010.22
2018-07-26T04:00:00.223Z,1010.22
2018-07-26T04:01:00.202Z,1010.25
2018-07-26T04:02:00.337Z,1010.24
2018-07-26T04:03:00.266Z,1010.26
2018-07-26T04:04:00.405Z,1010.22
2018-07-26T04:05:00.274Z,1010.21
2018-07-26T04:06:00.306Z,1010.22
2018-07-26T04:07:00.345Z,1010.23
2018-07-26T04:08:00.319Z,1010.21
2018-07-26T04:09:00.355Z,1010.24
2018-07-26T04:10:00.303Z,1010.22
2018-07-26T04:11:00.373Z,1010.21
2018-07-26T04:12:00.242Z,1010.23
2018-07-26T04:13:00.319Z,1010.24
2018-07-26T04:14:00.956Z,1010.24
2018-07-26T04:15:00.339Z,1010.27
2018-07-26T04:16:00.492Z,1010.26
2018-07-26T04:17:00.434Z,1010.30
2018-07-26T04:18:00.312Z,1010.33
2018-07-26T04:19:00.465Z,1010.34
2018-07-26T04:20:00.473Z,1010.37
2018-07-26T04:21:00.470Z,1010.37
2018-07-26T04:22:00.438Z,1010.40
2018-07-26T04:23:00.409Z,1010.42
2018-07-26T04:24:00.416Z,1010.41
2018-07-26T04:25:00.393Z,1010.36
2018-07-26T04:26:00.456Z,1010.38
2018-07-26T04:27:00.962Z,1010.41
2018-07-26T04:28:00.473Z,1010.43
2018-07-26T04:29:00.524Z,1010.43
2018-07-26T04:30:00.531Z,1010.48
2018-07-26T04:31:00.374Z,1010.42
2018-07-26T04:32:00.452Z,1010.40
2018-07-26T04:33:00.480Z,1010.44
2018-07-26T04:34:00.404Z,1010.47
2018-07-26T04:35:00.368Z,1010.41
2018-07-26T04:36:00.447Z,1010.48
2018-07-26T04:37:00.537Z,1010.48
2018-07-26T04:38:00.499Z,1010.48
2018-07-26T04:39:00.547Z,1010.50
2018-07-26T04:40:00.519Z,1010.50
2018-07-26T04:41:00.445Z,1010.43
2018-07-26T04:42:00.572Z,1010.45
2018-07-26T04:43:00.575Z,1010.47
2018-07-26T04:44:00.456Z,1010.49
2018-07-26T04:45:00.571Z,1010.52
2018-07-26T04:46:00.585Z,1010.54
2018-07-26T04:47:00.483Z,1010.56
2018-07-26T04:48:00.394Z,1010.58
2018-07-26T04:49:00.567Z,1010.60
2018-07-26T04:50:00.467Z,1010.56
2018-07-26T04:51:00.484Z,1010.54
2018-07-26T04:52:00.454Z,1010.56
2018-07-26T04:53:00.565Z,1010.54
2018-07-26T04:54:00.602Z,1010.56
2018-07-26T04:55:00.680Z,1010.52
2018-07-26T04:56:00.550Z,1010.53
2018-07-26T04:57:00.662Z,1010.55
2018-07-26T04:58:00.569Z,1010.52
2018-07-26T04:59:00.655Z,1010.52
2018-07-26T05:00:00.577Z,1010.52
2018-07-26T05:01:00.543Z,1010.54
2018-07-26T05:02:00.594Z,1010.58
2018-07-26T05:03:00.642Z,1010.55
2018-07-26T05:04:00.687Z,1010.56
2018-07-26T05:05:00.703Z,1010.61
2018-07-26T05:06:00.562Z,1010.59
2018-07-26T05:07:00.644Z,1010.59
2018-07-26T05:08:00.708Z,1010.59
2018-07-26T05:09:00.579Z,1010.62
2018-07-26T05:10:00.626Z,1010.60
2018-07-26T05:11:00.717Z,1010.64
2018-07-26T05:12:00.551Z,1010.65
2018-07-26T05:13:00.666Z,1010.67
2018-07-26T05:14:00.655Z,1010.65
2018-07-26T05:15:00.729Z,1010.66
2018-07-26T05:16:00.607Z,1010.66
2018-07-26T05:17:00.675Z,1010.65
2018-07-26T05:18:00.612Z,1010.63
2018-07-26T05:19:00.792Z,1010.63
2018-07-26T05:20:00.759Z,1010.63
2018-07-26T05:21:00.673Z,1010.63
2018-07-26T05:22:00.717Z,1010.65
2018-07-26T05:23:00.607Z,1010.66
2018-07-26T05:24:00.687Z,1010.70
2018-07-26T05:25:00.732Z,1010.72
2018-07-26T05:26:00.743Z,1010.74
2018-07-26T05:27:00.806Z,1010.70
2018-07-26T05:28:00.726Z,1010.70
2018-07-26T05:29:00.827Z,1010.71
2018-07-26T05:30:00.969Z,1010.69
2018-07-26T05:31:03.568Z,1010.71
2018-07-26T05:32:02.651Z,1010.76
2018-07-26T05:33:01.497Z,1010.74
2018-07-26T05:34:00.668Z,1010.71
2018-07-26T05:35:00.715Z,1010.70
2018-07-26T05:36:01.495Z,1010.72
2018-07-26T05:37:00.739Z,1010.72
2018-07-26T05:38:01.017Z,1010.69
2018-07-26T05:39:00.759Z,1010.69
2018-07-26T05:40:00.743Z,1010.69
2018-07-26T05:41:00.732Z,1010.70
2018-07-26T05:42:00.794Z,1010.70
2018-07-26T05:43:05.885Z,1010.65
2018-07-26T05:44:08.297Z,1010.66
2018-07-26T05:45:05.553Z,1010.66
2018-07-26T05:46:07.323Z,1010.65
2018-07-26T05:47:10.914Z,1010.65
2018-07-26T05:49:06.711Z,1010.66
2018-07-26T05:52:09.239Z,1010.64
2018-07-26T05:54:06.735Z,1010.65
2018-07-26T05:55:04.501Z,1010.66
2018-07-26T05:56:01.305Z,1010.67
2018-07-26T05:57:01.186Z,1010.64
2018-07-26T05:58:00.844Z,1010.65
2018-07-26T05:59:01.138Z,1010.70
2018-07-26T06:00:06.613Z,1010.70
2018-07-26T06:01:02.586Z,1010.73
2018-07-26T06:02:00.897Z,1010.77
2018-07-26T06:03:00.869Z,1010.79
2018-07-26T06:04:00.878Z,1010.79
2018-07-26T06:05:00.881Z,1010.83
2018-07-26T06:06:00.861Z,1010.84
2018-07-26T06:07:00.904Z,1010.91
2018-07-26T06:08:00.981Z,1010.95
2018-07-26T06:09:00.848Z,1010.95
2018-07-26T06:10:01.018Z,1010.95
2018-07-26T06:11:00.881Z,1010.93
2018-07-26T06:12:01.010Z,1010.91
2018-07-26T06:13:00.907Z,1010.94
2018-07-26T06:14:00.962Z,1010.94
2018-07-26T06:15:01.237Z,1010.91
2018-07-26T06:16:01.047Z,1010.94
2018-07-26T06:17:00.882Z,1010.93
2018-07-26T06:18:00.940Z,1010.96
2018-07-26T06:19:01.886Z,1010.96
2018-07-26T06:20:02.398Z,1010.96
2018-07-26T06:21:02.844Z,1010.97
2018-07-26T06:22:02.996Z,1010.97
2018-07-26T06:23:03.005Z,1010.99
2018-07-26T06:24:04.964Z,1011.07
2018-07-26T06:25:01.215Z,1011.05
2018-07-26T06:26:01.305Z,1011.03
2018-07-26T06:27:01.324Z,1011.05
2018-07-26T06:28:02.036Z,1011.03
2018-07-26T06:29:01.327Z,1011.03
2018-07-26T06:30:01.961Z,1011.07
2018-07-26T06:31:01.316Z,1011.07
2018-07-26T06:32:02.487Z,1011.13
2018-07-26T06:33:01.391Z,1011.11
2018-07-26T06:34:01.321Z,1011.13
2018-07-26T06:35:02.809Z,1011.15
2018-07-26T06:36:01.207Z,1011.20
2018-07-26T06:37:01.349Z,1011.20
2018-07-26T06:38:05.066Z,1011.22
2018-07-26T06:39:01.116Z,1011.21
2018-07-26T06:40:01.935Z,1011.17
2018-07-26T06:41:01.488Z,1011.18
2018-07-26T06:42:01.068Z,1011.17
2018-07-26T06:43:01.145Z,1011.23
2018-07-26T06:44:01.229Z,1011.21
2018-07-26T06:45:02.098Z,1011.20
2018-07-26T06:46:01.747Z,1011.21
2018-07-26T06:47:04.502Z,1011.22
2018-07-26T06:48:03.708Z,1011.21
2018-07-26T06:49:01.834Z,1011.21
2018-07-26T06:50:03.336Z,1011.20
2018-07-26T06:51:01.573Z,1011.21
2018-07-26T06:52:06.659Z,1011.24
2018-07-26T06:53:08.205Z,1011.27
2018-07-26T06:54:04.665Z,1011.30
2018-07-26T06:55:06.665Z,1011.33
2018-07-26T06:56:13.610Z,1011.29
2018-07-26T06:58:01.676Z,1011.30
2018-07-26T06:59:03.248Z,1011.32
2018-07-26T07:00:11.566Z,1011.33
2018-07-26T07:01:38.002Z,1011.33
2018-07-26T07:04:04.793Z,1011.33
2018-07-26T07:06:02.970Z,1011.30
2018-07-26T07:08:09.816Z,1011.30
2018-07-26T07:09:03.775Z,1011.28
2018-07-26T07:11:07.240Z,1011.32
2018-07-26T07:13:04.744Z,1011.37
2018-07-26T07:15:02.328Z,1011.28
2018-07-26T07:16:07.585Z,1011.27
2018-07-26T07:17:13.443Z,1011.27
2018-07-26T07:18:01.398Z,1011.26
2018-07-26T07:19:01.589Z,1011.33
2018-07-26T07:20:01.391Z,1011.37
2018-07-26T07:21:04.073Z,1011.42
2018-07-26T07:22:01.617Z,1011.60
2018-07-26T07:23:01.532Z,1011.78
2018-07-26T07:24:01.462Z,1011.82
2018-07-26T07:25:01.409Z,1011.87
2018-07-26T07:26:01.517Z,1011.87
2018-07-26T07:27:02.063Z,1011.86
2018-07-26T07:28:01.429Z,1011.95
2018-07-26T07:29:01.501Z,1012.03
2018-07-26T07:30:01.526Z,1012.05
2018-07-26T07:31:01.641Z,1012.12
2018-07-26T07:32:03.237Z,1012.28
2018-07-26T07:33:01.532Z,1012.43
2018-07-26T07:34:01.511Z,1012.39
2018-07-26T07:35:01.531Z,1012.35
2018-07-26T07:36:01.493Z,1012.29
2018-07-26T07:37:01.622Z,1012.26
2018-07-26T07:38:01.690Z,1012.25
2018-07-26T07:39:01.659Z,1012.27
2018-07-26T07:40:01.603Z,1012.27
2018-07-26T07:41:01.591Z,1012.32
2018-07-26T07:42:14.539Z,1012.41
2018-07-26T07:43:08.391Z,1012.42
2018-07-26T07:45:01.821Z,1012.54
2018-07-26T07:46:20.534Z,1012.64
2018-07-26T07:47:05.924Z,1012.74
2018-07-26T07:48:03.797Z,1012.81
2018-07-26T07:49:01.882Z,1012.94
2018-07-26T07:50:01.715Z,1013.13
2018-07-26T07:51:01.919Z,1013.35
2018-07-26T07:52:01.936Z,1013.59
2018-07-26T07:53:06.051Z,1014.19
2018-07-26T07:54:03.626Z,1015.03
2018-07-26T07:55:02.258Z,1016.28
2018-07-26T07:56:02.088Z,1016.78
2018-07-26T07:57:02.139Z,1016.67
2018-07-26T07:58:04.729Z,1016.78
2018-07-26T08:00:26.821Z,1017.49
2018-07-26T08:01:11.440Z,1017.86
2018-07-26T08:06:29.995Z,1022.68
2018-07-26T08:07:29.379Z,1023.98
2018-07-26T08:08:08.232Z,1026.55
2018-07-26T08:09:11.438Z,1028.74
2018-07-26T08:11:35.784Z,1032.47
2018-07-26T08:12:35.215Z,1032.68
2018-07-26T08:13:35.217Z,1032.76
2018-07-26T08:14:35.204Z,1031.78
2018-07-26T08:15:35.236Z,1029.65
2018-07-26T08:16:35.231Z,1027.58
2018-07-26T08:17:35.251Z,1029.85
2018-07-26T08:18:35.256Z,1034.97
2018-07-26T08:19:35.285Z,1035.90
2018-07-26T08:20:35.433Z,1036.71
2018-07-26T08:21:35.313Z,1035.33
2018-07-26T08:22:35.343Z,1034.28
2018-07-26T08:23:35.348Z,1037.01
2018-07-26T08:24:35.378Z,1038.41
2018-07-26T08:25:35.397Z,1037.70
2018-07-26T08:26:35.423Z,1036.33
2018-07-26T08:27:35.437Z,1033.47
2018-07-26T08:28:35.450Z,1036.18
2018-07-26T08:29:35.471Z,1035.76
2018-07-26T08:30:35.500Z,1034.06
2018-07-26T08:31:35.611Z,1035.25
2018-07-26T08:32:35.528Z,1035.64
2018-07-26T08:33:35.572Z,1035.43
2018-07-26T08:34:35.563Z,1036.81
2018-07-26T08:35:35.597Z,1036.36
2018-07-26T08:36:35.640Z,1035.08
2018-07-26T08:37:35.643Z,1033.53
2018-07-26T08:38:35.647Z,1034.45
2018-07-26T08:39:36.987Z,1037.14
2018-07-26T08:40:35.698Z,1037.57
2018-07-26T08:41:35.785Z,1036.50
2018-07-26T08:42:35.726Z,1034.89
2018-07-26T08:43:35.752Z,1035.80
2018-07-26T08:44:35.757Z,1036.17
2018-07-26T08:45:35.790Z,1035.93
2018-07-26T08:46:35.823Z,1035.90
2018-07-26T08:47:35.819Z,1035.95
2018-07-26T08:48:35.864Z,1036.51
2018-07-26T08:49:35.872Z,1036.69
2018-07-26T08:50:35.895Z,1035.52
2018-07-26T08:51:35.898Z,1034.84
2018-07-26T08:52:35.936Z,1032.26
2018-07-26T08:53:36.593Z,1031.54
2018-07-26T08:54:35.965Z,1033.37
2018-07-26T08:55:35.987Z,1034.60
2018-07-26T08:56:36.045Z,1032.03
2018-07-26T08:57:36.047Z,1030.42
2018-07-26T08:58:36.063Z,1031.20
2018-07-26T08:59:36.135Z,1033.86
2018-07-26T09:00:36.139Z,1031.11
2018-07-26T09:01:36.129Z,1027.28
2018-07-26T09:02:36.218Z,1026.93
2018-07-26T09:03:36.188Z,1027.52
2018-07-26T09:04:36.172Z,1027.69
2018-07-26T09:05:36.190Z,1025.15
2018-07-26T09:06:36.240Z,1023.41
2018-07-26T09:07:36.248Z,1022.73
2018-07-26T09:08:36.280Z,1021.66
2018-07-26T09:09:36.349Z,1020.38
2018-07-26T09:10:36.421Z,1019.22
2018-07-26T09:11:36.418Z,1018.05
2018-07-26T09:12:36.368Z,1016.67
2018-07-26T09:13:36.414Z,1015.83
2018-07-26T09:14:36.437Z,1015.41
2018-07-26T09:15:36.483Z,1014.91
2018-07-26T09:16:36.443Z,1014.37
2018-07-26T09:17:36.481Z,1013.97
2018-07-26T09:18:36.487Z,1013.79
2018-07-26T09:19:38.167Z,1013.62
2018-07-26T09:20:37.134Z,1013.42
2018-07-26T09:21:37.630Z,1013.33
2018-07-26T09:22:37.109Z,1013.29
2018-07-26T09:23:36.605Z,1013.35
2018-07-26T09:24:38.148Z,1013.05
2018-07-26T09:25:36.645Z,1012.61
2018-07-26T09:26:37.625Z,1012.50
2018-07-26T09:27:36.705Z,1012.40
2018-07-26T09:28:37.615Z,1012.39
2018-07-26T09:29:36.748Z,1012.36
2018-07-26T09:30:36.873Z,1012.37
2018-07-26T09:31:36.787Z,1012.33
2018-07-26T09:32:36.810Z,1012.29
2018-07-26T09:33:38.130Z,1012.26
2018-07-26T09:34:36.851Z,1012.22
2018-07-26T09:35:36.943Z,1012.15
2018-07-26T09:36:36.963Z,1012.14
2018-07-26T09:37:36.922Z,1012.15
2018-07-26T09:38:36.958Z,1012.06
2018-07-26T09:39:36.996Z,1012.08
2018-07-26T09:40:36.990Z,1012.04
2018-07-26T09:41:37.057Z,1012.04
2018-07-26T09:42:37.043Z,1011.99
2018-07-26T09:43:37.058Z,1012.17
2018-07-26T09:44:37.108Z,1012.27
2018-07-26T09:45:37.210Z,1012.27
2018-07-26T09:46:37.177Z,1012.10
2018-07-26T09:47:37.233Z,1012.09
2018-07-26T09:48:37.292Z,1012.11
2018-07-26T09:49:37.435Z,1012.01
2018-07-26T09:50:37.255Z,1011.99
2018-07-26T09:51:37.405Z,1012.00
2018-07-26T09:52:37.395Z,1012.17
2018-07-26T09:53:37.301Z,1011.98
2018-07-26T09:54:37.437Z,1012.01
2018-07-26T09:55:37.353Z,1011.99
2018-07-26T09:56:37.408Z,1011.88
2018-07-26T09:57:37.406Z,1011.94
2018-07-26T09:58:37.437Z,1011.89
2018-07-26T09:59:37.452Z,1011.85
2018-07-26T10:00:37.523Z,1011.77
2018-07-26T10:01:37.509Z,1011.65
2018-07-26T10:02:37.637Z,1011.53
2018-07-26T10:03:37.550Z,1011.56
2018-07-26T10:04:37.603Z,1011.51
2018-07-26T10:05:37.661Z,1011.45
2018-07-26T10:06:37.615Z,1011.41
2018-07-26T10:07:37.645Z,1011.44
2018-07-26T10:08:37.693Z,1011.45
2018-07-26T10:09:37.715Z,1011.43
2018-07-26T10:10:37.787Z,1011.38
2018-07-26T10:11:37.765Z,1011.37
2018-07-26T10:12:37.816Z,1011.44
2018-07-26T10:13:37.809Z,1011.44
2018-07-26T10:14:37.841Z,1011.40
2018-07-26T10:15:37.853Z,1011.39
2018-07-26T10:16:37.892Z,1011.39
2018-07-26T10:17:38.003Z,1011.36
2018-07-26T10:18:37.919Z,1011.43
2018-07-26T10:19:37.961Z,1011.39
2018-07-26T10:20:37.962Z,1011.33
2018-07-26T10:21:37.988Z,1011.34
2018-07-26T10:22:38.030Z,1011.31
2018-07-26T10:23:38.054Z,1011.21
2018-07-26T10:24:38.087Z,1011.20
2018-07-26T10:25:38.096Z,1011.13
2018-07-26T10:26:38.255Z,1011.23
2018-07-26T10:27:38.132Z,1011.17
2018-07-26T10:28:38.183Z,1011.29
2018-07-26T10:29:38.173Z,1011.20
2018-07-26T10:30:38.204Z,1011.20
2018-07-26T10:31:38.399Z,1011.19
2018-07-26T10:32:38.255Z,1011.24
2018-07-26T10:33:38.266Z,1011.15
2018-07-26T10:34:39.140Z,1011.23
2018-07-26T10:35:38.323Z,1011.14
2018-07-26T10:36:38.363Z,1011.22
2018-07-26T10:37:38.393Z,1011.14
2018-07-26T10:38:38.420Z,1011.11
2018-07-26T10:39:38.413Z,1011.14
2018-07-26T10:40:38.460Z,1011.06
2018-07-26T10:41:38.462Z,1011.10
2018-07-26T10:42:38.481Z,1011.03
2018-07-26T10:43:38.517Z,1011.05
2018-07-26T10:44:38.618Z,1011.06
2018-07-26T10:45:38.565Z,1011.04
2018-07-26T10:46:38.596Z,1011.14
2018-07-26T10:47:38.655Z,1011.02
2018-07-26T10:48:38.629Z,1010.98
2018-07-26T10:49:38.674Z,1010.93
2018-07-26T10:50:38.670Z,1010.80
2018-07-26T10:51:38.794Z,1010.74
2018-07-26T10:52:38.742Z,1010.68
2018-07-26T10:53:38.735Z,1010.61
2018-07-26T10:54:38.785Z,1010.54
2018-07-26T10:55:38.804Z,1010.53
2018-07-26T10:56:38.811Z,1010.50
2018-07-26T10:57:38.821Z,1010.65
2018-07-26T10:58:38.879Z,1010.52
2018-07-26T10:59:38.879Z,1010.47
2018-07-26T11:00:38.886Z,1010.48
2018-07-26T11:01:38.904Z,1010.47
2018-07-26T11:02:39.054Z,1010.42
2018-07-26T11:03:39.712Z,1010.38
2018-07-26T11:04:38.968Z,1010.41
2018-07-26T11:05:38.988Z,1010.46
2018-07-26T11:06:39.020Z,1010.39
2018-07-26T11:07:39.012Z,1010.51
2018-07-26T11:08:39.041Z,1010.51
2018-07-26T11:09:39.116Z,1010.38
2018-07-26T11:10:39.066Z,1010.35
2018-07-26T11:11:39.082Z,1010.33
2018-07-26T11:12:39.130Z,1010.33
2018-07-26T11:13:39.122Z,1010.39
2018-07-26T11:14:39.140Z,1010.38
2018-07-26T11:15:39.154Z,1010.37
2018-07-26T11:16:39.248Z,1010.44
2018-07-26T11:17:40.668Z,1010.34
2018-07-26T11:18:39.214Z,1010.30
2018-07-26T11:19:39.211Z,1010.31
2018-07-26T11:20:39.234Z,1010.32
2018-07-26T11:21:39.248Z,1010.31
2018-07-26T11:22:39.371Z,1010.36
2018-07-26T11:23:39.278Z,1010.38
2018-07-26T11:24:39.305Z,1010.33
2018-07-26T11:25:39.339Z,1010.36
2018-07-26T11:26:39.309Z,1010.31
2018-07-26T11:27:39.321Z,1010.28
2018-07-26T11:28:40.252Z,1010.31
2018-07-26T11:29:40.260Z,1010.28
2018-07-26T11:30:39.529Z,1010.30
2018-07-26T11:31:39.388Z,1010.20
2018-07-26T11:32:40.191Z,1010.17
2018-07-26T11:33:39.415Z,1010.24
2018-07-26T11:34:39.557Z,1010.26
2018-07-26T11:35:39.476Z,1010.17
2018-07-26T11:36:39.456Z,1010.17
2018-07-26T11:37:39.500Z,1010.15
2018-07-26T11:38:39.495Z,1010.14
2018-07-26T11:39:39.535Z,1010.17
2018-07-26T11:40:39.512Z,1010.20
2018-07-26T11:41:39.527Z,1010.21
2018-07-26T11:42:39.546Z,1010.13
2018-07-26T11:43:44.264Z,1010.11
2018-07-26T11:44:40.197Z,1010.07
2018-07-26T11:45:39.622Z,1010.07
2018-07-26T11:46:39.586Z,1010.10
2018-07-26T11:47:39.647Z,1010.04
2018-07-26T11:48:39.612Z,1010.08
2018-07-26T11:49:39.628Z,1010.12
2018-07-26T11:50:39.632Z,1010.14
2018-07-26T11:51:39.656Z,1010.07
2018-07-26T11:52:39.712Z,1010.07
2018-07-26T11:53:39.683Z,1010.03
2018-07-26T11:54:39.698Z,1009.99
2018-07-26T11:55:39.716Z,1009.97
2018-07-26T11:56:39.716Z,1009.98
2018-07-26T11:57:39.864Z,1009.97
2018-07-26T11:58:39.735Z,1009.89
2018-07-26T11:59:39.775Z,1009.95
2018-07-26T12:00:39.786Z,1009.97
2018-07-26T12:01:39.792Z,1010.04
2018-07-26T12:02:39.784Z,1009.94
2018-07-26T12:03:39.808Z,1010.01
2018-07-26T12:04:39.806Z,1009.95
2018-07-26T12:05:39.841Z,1010.03
2018-07-26T12:06:39.850Z,1009.99
2018-07-26T12:07:39.962Z,1009.96
2018-07-26T12:08:39.859Z,1009.91
2018-07-26T12:09:39.869Z,1009.94
2018-07-26T12:10:39.953Z,1009.92
2018-07-26T12:11:39.903Z,1009.94
2018-07-26T12:12:40.701Z,1009.91
2018-07-26T12:13:39.925Z,1009.88
2018-07-26T12:14:39.966Z,1009.86
2018-07-26T12:15:40.011Z,1009.90
2018-07-26T12:16:40.031Z,1009.83
2018-07-26T12:17:40.122Z,1009.84
2018-07-26T12:18:40.022Z,1009.78
2018-07-26T12:19:40.116Z,1009.81
2018-07-26T12:20:40.196Z,1009.81
2018-07-26T12:21:40.094Z,1009.81
2018-07-26T12:22:40.713Z,1009.82
2018-07-26T12:23:40.075Z,1009.83
2018-07-26T12:24:40.794Z,1009.81
2018-07-26T12:25:40.124Z,1009.75