createdAt,value
2023-10-10T00:04:12.017Z,77.50
2023-10-10T00:14:20.912Z,86.10
2023-10-10T00:24:32.517Z,78.60
2023-10-10T00:34:39.498Z,80.50
2023-10-10T00:44:45.469Z,82.80
2023-10-10T00:54:51.960Z,75.80
2023-10-10T01:04:58.778Z,80.50
2023-10-10T01:15:09.621Z,71.70
2023-10-10T01:25:42.919Z,69.20
2023-10-10T01:35:50.991Z,82.80
2023-10-10T01:46:11.277Z,82.70
2023-10-10T01:56:17.779Z,91.10
2023-10-10T02:16:37.434Z,84.70
2023-10-10T02:26:43.817Z,85.70
2023-10-10T02:37:06.594Z,76.00
2023-10-10T02:47:13.652Z,70.50
2023-10-10T02:57:32.601Z,75.00
2023-10-10T03:07:43.246Z,55.70
2023-10-10T03:17:54.253Z,29.30
2023-10-10T03:28:06.819Z,37.40
2023-10-10T03:38:30.155Z,27.20
2023-10-10T03:48:53.629Z,32.40
2023-10-10T03:59:18.227Z,30.20
2023-10-10T04:09:42.098Z,26.80
2023-10-10T04:20:05.731Z,23.70
2023-10-10T04:30:30.615Z,17.70
2023-10-10T04:40:54.170Z,38.70
2023-10-10T04:51:17.958Z,20.40
2023-10-10T05:01:41.731Z,23.80
2023-10-10T05:12:05.653Z,25.10
2023-10-10T05:22:40.300Z,22.70
2023-10-10T05:33:02.530Z,24.40
2023-10-10T05:43:10.845Z,18.00
2023-10-10T05:53:18.594Z,22.90
2023-10-10T06:03:24.759Z,21.70
2023-10-10T06:13:30.874Z,15.20
2023-10-10T06:23:36.976Z,17.80
2023-10-10T06:33:43.067Z,24.10
2023-10-10T06:43:52.023Z,17.90
2023-10-10T06:53:57.990Z,16.10
2023-10-10T07:04:12.185Z,18.70
2023-10-10T07:14:18.171Z,18.30
2023-10-10T07:24:30.070Z,17.20
2023-10-10T07:34:40.229Z,17.60
2023-10-10T07:44:45.983Z,12.10
2023-10-10T07:55:04.276Z,12.50
2023-10-10T08:05:16.355Z,12.20
2023-10-10T08:15:26.170Z,11.30
2023-10-10T08:25:33.420Z,11.30
2023-10-10T08:35:40.552Z,11.70
2023-10-10T08:45:55.912Z,7.60
2023-10-10T08:56:04.334Z,9.90
2023-10-10T09:06:21.475Z,8.70
2023-10-10T09:16:43.504Z,10.40
2023-10-10T09:26:52.251Z,9.40
2023-10-10T09:37:00.436Z,9.00
2023-10-10T09:57:59.628Z,9.90
2023-10-10T10:08:14.491Z,8.50
2023-10-10T10:18:45.713Z,5.70
2023-10-10T10:28:58.115Z,5.90
2023-10-10T10:39:22.315Z,7.00
2023-10-10T10:49:33.617Z,4.60
2023-10-10T10:59:56.567Z,4.60
2023-10-10T11:10:12.424Z,6.50
2023-10-10T11:20:51.643Z,6.50
2023-10-10T11:30:59.992Z,6.70
2023-10-10T11:41:09.839Z,9.40
2023-10-10T11:51:15.931Z,10.10
2023-10-10T12:01:42.487Z,8.20
2023-10-10T12:11:48.242Z,6.40
2023-10-10T12:21:55.229Z,6.40
2023-10-10T12:32:10.337Z,7.80
2023-10-10T12:42:16.290Z,8.30
2023-10-10T12:52:21.982Z,9.70
2023-10-10T13:02:28.503Z,7.90
2023-10-10T13:12:36.425Z,9.50
2023-10-10T13:22:42.428Z,12.00
2023-10-10T13:32:48.394Z,12.60
2023-10-10T13:42:54.540Z,11.50
2023-10-10T13:53:01.676Z,12.10
2023-10-10T14:03:08.226Z,11.70
2023-10-10T14:13:21.051Z,15.00
2023-10-10T14:23:27.629Z,14.50
2023-10-10T14:33:33.497Z,13.00
2023-10-10T14:43:39.457Z,13.70
2023-10-10T14:53:52.704Z,13.60
2023-10-10T15:03:59.228Z,12.40
2023-10-10T15:14:08.022Z,17.00
2023-10-10T15:24:13.879Z,14.40
2023-10-10T15:34:20.012Z,16.10
2023-10-10T15:44:28.362Z,21.50
2023-10-10T15:54:36.493Z,45.00
2023-10-10T16:04:45.401Z,29.50
2023-10-10T16:14:51.302Z,22.60
2023-10-10T16:24:57.261Z,22.80
2023-10-10T16:35:06.190Z,27.20
2023-10-10T16:45:12.571Z,26.40
2023-10-10T16:55:19.075Z,23.50
2023-10-10T17:05:25.732Z,30.20
2023-10-10T17:15:36.610Z,30.40
2023-10-10T17:25:43.377Z,29.80
2023-10-10T17:35:49.325Z,29.70
2023-10-10T17:45:56.708Z,30.50
2023-10-10T17:56:05.175Z,28.70
2023-10-10T18:06:21.944Z,28.40
2023-10-10T18:16:27.832Z,26.10
2023-10-10T18:26:38.650Z,28.80
2023-10-10T18:36:45.117Z,25.70
2023-10-10T18:46:51.086Z,27.80
2023-10-10T18:56:58.374Z,25.90
2023-10-10T19:07:04.549Z,32.50
2023-10-10T19:17:10.611Z,29.50
2023-10-10T19:27:17.806Z,32.40
2023-10-10T19:37:26.140Z,31.30
2023-10-10T19:47:35.914Z,34.10
2023-10-10T19:57:43.349Z,44.40
2023-10-10T20:07:50.313Z,36.10
2023-10-10T20:17:58.833Z,38.10
2023-10-10T20:28:05.524Z,41.70
2023-10-10T20:38:11.363Z,43.80
2023-10-10T20:48:22.942Z,36.30
2023-10-10T20:58:30.041Z,45.20
2023-10-10T21:08:36.152Z,42.20
2023-10-10T21:18:42.490Z,45.30
2023-10-10T21:28:49.500Z,42.90
2023-10-10T21:38:55.376Z,55.50
2023-10-10T21:49:01.202Z,47.40
2023-10-10T21:59:08.219Z,40.00
2023-10-10T22:09:14.086Z,39.90
2023-10-10T22:19:20.530Z,38.90
2023-10-10T22:29:26.346Z,40.00
2023-10-10T22:39:32.200Z,44.50
2023-10-10T22:49:37.907Z,45.80
2023-10-10T22:59:43.830Z,48.60
2023-10-10T23:09:50.056Z,38.10
2023-10-10T23:19:55.897Z,38.00
2023-10-10T23:30:01.819Z,34.90
2023-10-10T23:40:16.804Z,35.50
2023-10-10T23:50:23.432Z,34.90
