createdAt,value
2024-02-19T00:00:29.775Z,95304.00
2024-02-19T00:01:29.656Z,95302.00
2024-02-19T00:02:29.602Z,95302.00
2024-02-19T00:03:29.707Z,95301.00
2024-02-19T00:04:29.800Z,95300.00
2024-02-19T00:05:29.803Z,95301.00
2024-02-19T00:06:29.857Z,95300.00
2024-02-19T00:07:29.950Z,95301.00
2024-02-19T00:08:29.984Z,95301.00
2024-02-19T00:09:30.040Z,95302.00
2024-02-19T00:10:30.091Z,95298.00
2024-02-19T00:11:30.190Z,95300.00
2024-02-19T00:12:30.322Z,95301.00
2024-02-19T00:13:30.274Z,95300.00
2024-02-19T00:14:30.339Z,95297.00
2024-02-19T00:15:30.400Z,95299.00
2024-02-19T00:16:30.459Z,95299.00
2024-02-19T00:17:30.535Z,95296.00
2024-02-19T00:18:30.678Z,95294.00
2024-02-19T00:19:30.846Z,95295.00
2024-02-19T00:20:30.725Z,95293.00
2024-02-19T00:21:30.788Z,95289.00
2024-02-19T00:22:30.836Z,95290.00
2024-02-19T00:23:30.889Z,95291.00
2024-02-19T00:24:30.973Z,95292.00
2024-02-19T00:25:31.015Z,95294.00
2024-02-19T00:26:31.087Z,95297.00
2024-02-19T00:27:31.153Z,95298.00
2024-02-19T00:28:31.259Z,95297.00
2024-02-19T00:29:31.269Z,95298.00
2024-02-19T00:30:31.356Z,95297.00
2024-02-19T00:31:31.420Z,95296.00
2024-02-19T00:32:31.542Z,95296.00
2024-02-19T00:33:31.572Z,95293.00
2024-02-19T00:34:31.680Z,95291.00
2024-02-19T00:35:31.662Z,95289.00
2024-02-19T00:36:31.716Z,95288.00
2024-02-19T00:37:31.797Z,95287.00
2024-02-19T00:38:31.836Z,95290.00
2024-02-19T00:39:31.899Z,95294.00
2024-02-19T00:40:31.981Z,95297.00
2024-02-19T00:41:32.071Z,95298.00
2024-02-19T00:42:32.118Z,95300.00
2024-02-19T00:43:32.203Z,95302.00
2024-02-19T00:44:32.227Z,95301.00
2024-02-19T00:45:32.300Z,95301.00
2024-02-19T00:46:32.400Z,95298.00
2024-02-19T00:47:32.536Z,95293.00
2024-02-19T00:48:32.509Z,95289.00
2024-02-19T00:49:32.628Z,95289.00
2024-02-19T00:50:32.605Z,95291.00
2024-02-19T00:51:32.695Z,95296.00
2024-02-19T00:52:32.801Z,95298.00
2024-02-19T00:53:32.835Z,95304.00
2024-02-19T00:54:32.873Z,95306.00
2024-02-19T00:55:32.943Z,95307.00
2024-02-19T00:56:33.056Z,95306.00
2024-02-19T00:57:33.116Z,95302.00
2024-02-19T00:58:33.151Z,95296.00
2024-02-19T00:59:33.215Z,95291.00
2024-02-19T01:00:33.305Z,95288.00
2024-02-19T01:01:33.429Z,95285.00
2024-02-19T01:02:33.412Z,95288.00
2024-02-19T01:03:33.536Z,95293.00
2024-02-19T01:04:33.729Z,95302.00
2024-02-19T01:05:33.651Z,95306.00
2024-02-19T01:06:33.693Z,95310.00
2024-02-19T01:07:34.142Z,95313.00
2024-02-19T01:08:33.843Z,95314.00
2024-02-19T01:09:33.966Z,95315.00
2024-02-19T01:10:33.948Z,95312.00
2024-02-19T01:11:34.021Z,95308.00
2024-02-19T01:12:34.129Z,95302.00
2024-02-19T01:13:34.144Z,95298.00
2024-02-19T01:14:34.201Z,95303.00
2024-02-19T01:15:34.370Z,95309.00
2024-02-19T01:16:34.315Z,95315.00
2024-02-19T01:17:34.431Z,95317.00
2024-02-19T01:18:34.661Z,95318.00
2024-02-19T01:19:34.597Z,95317.00
2024-02-19T01:20:34.593Z,95313.00
2024-02-19T01:21:34.654Z,95309.00
2024-02-19T01:22:34.733Z,95311.00
2024-02-19T01:23:34.783Z,95316.00
2024-02-19T01:24:34.880Z,95320.00
2024-02-19T01:25:34.917Z,95320.00
2024-02-19T01:26:34.987Z,95317.00
2024-02-19T01:27:35.084Z,95313.00
2024-02-19T01:28:35.111Z,95307.00
2024-02-19T01:29:35.181Z,95308.00
2024-02-19T01:30:35.350Z,95308.00
2024-02-19T01:31:35.322Z,95313.00
2024-02-19T01:32:35.406Z,95314.00
2024-02-19T01:33:35.516Z,95316.00
2024-02-19T01:34:35.665Z,95316.00
2024-02-19T01:35:35.582Z,95314.00
2024-02-19T01:36:35.816Z,95310.00
2024-02-19T01:37:35.713Z,95313.00
2024-02-19T01:38:35.775Z,95318.00
2024-02-19T01:39:35.847Z,95321.00
2024-02-19T01:40:35.931Z,95318.00
2024-02-19T01:41:35.972Z,95320.00
2024-02-19T01:42:36.097Z,95316.00
2024-02-19T01:43:36.115Z,95312.00
2024-02-19T01:44:36.219Z,95313.00
2024-02-19T01:45:36.271Z,95315.00
2024-02-19T01:46:36.326Z,95316.00
2024-02-19T01:47:36.547Z,95311.00
2024-02-19T01:48:36.510Z,95305.00
2024-02-19T01:49:36.535Z,95302.00
2024-02-19T01:50:36.597Z,95301.00
2024-02-19T01:51:36.719Z,95302.00
2024-02-19T01:52:36.726Z,95303.00
2024-02-19T01:53:36.793Z,95306.00
2024-02-19T01:54:36.999Z,95302.00
2024-02-19T01:55:36.955Z,95304.00
2024-02-19T01:56:36.970Z,95302.00
2024-02-19T01:57:37.084Z,95304.00
2024-02-19T01:58:37.122Z,95305.00
2024-02-19T01:59:37.192Z,95303.00
2024-02-19T02:00:37.370Z,95304.00
2024-02-19T02:01:37.397Z,95304.00
2024-02-19T02:02:37.398Z,95308.00
2024-02-19T02:03:37.493Z,95308.00
2024-02-19T02:04:37.513Z,95310.00
2024-02-19T02:05:37.643Z,95313.00
2024-02-19T02:06:37.694Z,95312.00
2024-02-19T02:07:37.710Z,95314.00
2024-02-19T02:08:37.787Z,95315.00
2024-02-19T02:09:37.923Z,95316.00
2024-02-19T02:10:37.925Z,95318.00
2024-02-19T02:11:37.993Z,95321.00
2024-02-19T02:12:38.091Z,95325.00
2024-02-19T02:13:38.118Z,95327.00
2024-02-19T02:14:38.202Z,95330.00
2024-02-19T02:15:38.284Z,95331.00
2024-02-19T02:16:38.348Z,95335.00
2024-02-19T02:17:38.490Z,95336.00
2024-02-19T02:18:38.558Z,95339.00
2024-02-19T02:19:38.689Z,95340.00
2024-02-19T02:20:38.594Z,95342.00
2024-02-19T02:21:38.676Z,95344.00
2024-02-19T02:22:38.743Z,95346.00
2024-02-19T02:23:38.820Z,95341.00
2024-02-19T02:24:38.906Z,95339.00
2024-02-19T02:25:38.924Z,95343.00
2024-02-19T02:26:39.002Z,95346.00
2024-02-19T02:27:39.161Z,95343.00
2024-02-19T02:28:39.181Z,95341.00
2024-02-19T02:29:39.311Z,95335.00
2024-02-19T02:30:39.335Z,95335.00
2024-02-19T02:31:39.350Z,95328.00
2024-02-19T02:32:39.440Z,95322.00
2024-02-19T02:33:39.785Z,95317.00
2024-02-19T02:34:39.641Z,95316.00
2024-02-19T02:35:39.604Z,95313.00
2024-02-19T02:36:39.710Z,95316.00
2024-02-19T02:37:39.749Z,95316.00
2024-02-19T02:38:39.805Z,95316.00
2024-02-19T02:39:39.899Z,95312.00
2024-02-19T02:40:39.952Z,95309.00
2024-02-19T02:41:40.008Z,95310.00
2024-02-19T02:42:40.125Z,95307.00
2024-02-19T02:43:40.124Z,95307.00
2024-02-19T02:44:40.214Z,95307.00
2024-02-19T02:45:41.186Z,95306.00
2024-02-19T02:46:40.350Z,95307.00
2024-02-19T02:47:40.422Z,95308.00
2024-02-19T02:48:40.615Z,95308.00
2024-02-19T02:49:40.614Z,95309.00
2024-02-19T02:50:40.588Z,95308.00
2024-02-19T02:51:40.659Z,95312.00
2024-02-19T02:52:40.723Z,95311.00
2024-02-19T02:53:40.806Z,95314.00
2024-02-19T02:54:40.917Z,95316.00
2024-02-19T02:55:40.945Z,95315.00
2024-02-19T02:56:41.016Z,95315.00
2024-02-19T02:57:41.089Z,95318.00
2024-02-19T02:58:41.101Z,95318.00
2024-02-19T02:59:41.169Z,95319.00
2024-02-19T03:00:41.334Z,95316.00
2024-02-19T03:01:41.363Z,95317.00
2024-02-19T03:02:41.366Z,95316.00
2024-02-19T03:03:41.498Z,95316.00
2024-02-19T03:04:41.686Z,95313.00
2024-02-19T03:05:41.566Z,95311.00
2024-02-19T03:06:41.715Z,95310.00
2024-02-19T03:07:41.849Z,95311.00
2024-02-19T03:08:41.899Z,95307.00
2024-02-19T03:09:41.870Z,95305.00
2024-02-19T03:10:41.941Z,95307.00
2024-02-19T03:11:41.998Z,95306.00
2024-02-19T03:12:42.070Z,95305.00
2024-02-19T03:13:42.138Z,95306.00
2024-02-19T03:14:42.182Z,95303.00
2024-02-19T03:15:42.284Z,95305.00
2024-02-19T03:16:42.307Z,95304.00
2024-02-19T03:17:42.423Z,95308.00
2024-02-19T03:18:42.471Z,95310.00
2024-02-19T03:19:42.607Z,95313.00
2024-02-19T03:20:42.603Z,95312.00
2024-02-19T03:21:42.773Z,95310.00
2024-02-19T03:22:42.732Z,95312.00
2024-02-19T03:23:42.800Z,95312.00
2024-02-19T03:24:42.892Z,95314.00
2024-02-19T03:25:42.919Z,95317.00
2024-02-19T03:26:43.011Z,95320.00
2024-02-19T03:27:43.067Z,95321.00
2024-02-19T03:28:43.092Z,95323.00
2024-02-19T03:29:43.147Z,95327.00
2024-02-19T03:30:43.278Z,95325.00
2024-02-19T03:31:43.344Z,95325.00
2024-02-19T03:32:43.542Z,95324.00
2024-02-19T03:33:43.589Z,95324.00
2024-02-19T03:34:43.516Z,95325.00
2024-02-19T03:35:43.565Z,95329.00
2024-02-19T03:36:43.662Z,95327.00
2024-02-19T03:37:43.693Z,95323.00
2024-02-19T03:38:43.769Z,95324.00
2024-02-19T03:39:43.823Z,95322.00
2024-02-19T03:40:43.888Z,95324.00
2024-02-19T03:41:43.942Z,95328.00
2024-02-19T03:42:44.002Z,95330.00
2024-02-19T03:43:44.055Z,95330.00
2024-02-19T03:44:44.134Z,95330.00
2024-02-19T03:45:44.236Z,95327.00
2024-02-19T03:46:44.255Z,95326.00
2024-02-19T03:47:44.360Z,95324.00
2024-02-19T03:48:44.475Z,95323.00
2024-02-19T03:49:44.495Z,95323.00
2024-02-19T03:50:44.545Z,95329.00
2024-02-19T03:51:44.642Z,95330.00
2024-02-19T03:52:44.677Z,95334.00
2024-02-19T03:53:44.716Z,95335.00
2024-02-19T03:54:44.885Z,95334.00
2024-02-19T03:55:44.836Z,95333.00
2024-02-19T03:56:44.905Z,95333.00
2024-02-19T03:57:44.973Z,95331.00
2024-02-19T03:58:45.008Z,95333.00
2024-02-19T03:59:45.073Z,95332.00
2024-02-19T04:00:45.218Z,95331.00
2024-02-19T04:01:45.227Z,95330.00
2024-02-19T04:02:45.242Z,95332.00
2024-02-19T04:03:45.391Z,95332.00
2024-02-19T04:04:45.546Z,95332.00
2024-02-19T04:05:45.421Z,95332.00
2024-02-19T04:06:45.664Z,95332.00
2024-02-19T04:07:45.591Z,95333.00
2024-02-19T04:08:45.624Z,95331.00
2024-02-19T04:09:45.745Z,95332.00
2024-02-19T04:10:45.745Z,95328.00
2024-02-19T04:11:45.856Z,95322.00
2024-02-19T04:12:45.894Z,95327.00
2024-02-19T04:13:45.946Z,95326.00
2024-02-19T04:14:45.992Z,95329.00
2024-02-19T04:15:46.067Z,95331.00
2024-02-19T04:16:53.759Z,95336.00
2024-02-19T04:17:53.862Z,95335.00
2024-02-19T04:18:54.015Z,95333.00
2024-02-19T04:19:53.892Z,95331.00
2024-02-19T04:20:53.918Z,95328.00
2024-02-19T04:21:53.980Z,95332.00
2024-02-19T04:22:53.924Z,95334.00
2024-02-19T04:23:53.925Z,95334.00
2024-02-19T04:24:53.978Z,95334.00
2024-02-19T04:25:53.926Z,95337.00
2024-02-19T04:26:53.938Z,95342.00
2024-02-19T04:27:53.984Z,95344.00
2024-02-19T04:28:53.914Z,95345.00
2024-02-19T04:29:53.935Z,95345.00
2024-02-19T04:31:01.661Z,95345.00
2024-02-19T04:32:01.689Z,95342.00
2024-02-19T04:33:01.780Z,95342.00
2024-02-19T04:34:02.071Z,95342.00
2024-02-19T04:35:01.834Z,95340.00
2024-02-19T04:36:01.736Z,95344.00
2024-02-19T04:37:01.745Z,95340.00
2024-02-19T04:38:01.766Z,95337.00
2024-02-19T04:39:01.711Z,95332.00
2024-02-19T04:40:01.898Z,95332.00
2024-02-19T04:41:01.749Z,95334.00
2024-02-19T04:42:01.731Z,95334.00
2024-02-19T04:43:01.740Z,95334.00
2024-02-19T04:44:01.716Z,95333.00
2024-02-19T04:45:01.716Z,95328.00
2024-02-19T04:46:01.736Z,95326.00
2024-02-19T04:47:01.719Z,95326.00
2024-02-19T04:48:01.801Z,95321.00
2024-02-19T04:49:01.870Z,95322.00
2024-02-19T04:50:01.903Z,95319.00
2024-02-19T04:51:01.738Z,95315.00
2024-02-19T04:52:01.804Z,95315.00
2024-02-19T04:53:01.738Z,95313.00
2024-02-19T04:54:01.736Z,95313.00
2024-02-19T04:55:01.824Z,95312.00
2024-02-19T04:56:01.740Z,95315.00
2024-02-19T04:57:01.726Z,95317.00
2024-02-19T04:58:01.770Z,95318.00
2024-02-19T04:59:01.742Z,95317.00
2024-02-19T05:00:01.783Z,95317.00
2024-02-19T05:01:01.858Z,95318.00
2024-02-19T05:02:02.045Z,95320.00
2024-02-19T05:03:01.742Z,95324.00
2024-02-19T05:04:01.915Z,95330.00
2024-02-19T05:05:01.960Z,95335.00
2024-02-19T05:06:01.878Z,95336.00
2024-02-19T05:07:01.919Z,95337.00
2024-02-19T05:08:01.911Z,95339.00
2024-02-19T05:09:01.988Z,95338.00
2024-02-19T05:10:02.104Z,95338.00
2024-02-19T05:11:02.074Z,95338.00
2024-02-19T05:12:02.129Z,95337.00
2024-02-19T05:13:02.220Z,95335.00
2024-02-19T05:14:02.246Z,95335.00
2024-02-19T05:15:02.305Z,95338.00
2024-02-19T05:16:02.397Z,95339.00
2024-02-19T05:17:02.389Z,95341.00
2024-02-19T05:18:02.503Z,95341.00
2024-02-19T05:19:02.608Z,95343.00
2024-02-19T05:20:02.658Z,95344.00
2024-02-19T05:21:02.611Z,95346.00
2024-02-19T05:22:02.718Z,95346.00
2024-02-19T05:23:02.704Z,95345.00
2024-02-19T05:24:02.774Z,95347.00
2024-02-19T05:25:02.880Z,95347.00
2024-02-19T05:26:04.574Z,95350.00
2024-02-19T05:27:03.180Z,95353.00
2024-02-19T05:28:03.245Z,95355.00
2024-02-19T05:29:03.226Z,95362.00
2024-02-19T05:30:03.266Z,95353.00
2024-02-19T05:31:03.483Z,95353.00
2024-02-19T05:32:03.382Z,95353.00
2024-02-19T05:33:03.437Z,95354.00
2024-02-19T05:34:04.276Z,95354.00
2024-02-19T05:35:03.677Z,95355.00
2024-02-19T05:36:03.597Z,95357.00
2024-02-19T05:37:03.665Z,95357.00
2024-02-19T05:38:03.713Z,95361.00
2024-02-19T05:39:03.789Z,95358.00
2024-02-19T05:40:03.924Z,95356.00
2024-02-19T05:41:03.906Z,95354.00
2024-02-19T05:42:03.929Z,95354.00
2024-02-19T05:43:04.000Z,95355.00
2024-02-19T05:44:04.013Z,95357.00
2024-02-19T05:45:04.061Z,95357.00
2024-02-19T05:46:04.262Z,95356.00
2024-02-19T05:47:04.183Z,95355.00
2024-02-19T05:48:04.340Z,95356.00
2024-02-19T05:49:04.409Z,95356.00
2024-02-19T05:50:04.418Z,95359.00
2024-02-19T05:51:04.449Z,95357.00
2024-02-19T05:52:04.532Z,95358.00
2024-02-19T05:53:04.539Z,95357.00
2024-02-19T05:54:04.594Z,95369.00
2024-02-19T05:55:04.634Z,95373.00
2024-02-19T05:56:04.697Z,95362.00
2024-02-19T05:57:04.725Z,95361.00
2024-02-19T05:58:04.837Z,95355.00
2024-02-19T05:59:04.824Z,95352.00
2024-02-19T06:00:04.889Z,95349.00
2024-02-19T06:01:05.022Z,95348.00
2024-02-19T06:02:05.207Z,95346.00
2024-02-19T06:03:05.053Z,95350.00
2024-02-19T06:04:05.110Z,95354.00
2024-02-19T06:05:07.204Z,95355.00
2024-02-19T06:06:05.200Z,95356.00
2024-02-19T06:07:05.320Z,95354.00
2024-02-19T06:08:05.264Z,95352.00
2024-02-19T06:09:05.278Z,95362.00
2024-02-19T06:10:05.329Z,95358.00
2024-02-19T06:11:05.369Z,95355.00
2024-02-19T06:12:05.457Z,95356.00
2024-02-19T06:13:05.492Z,95353.00
2024-02-19T06:14:05.450Z,95355.00
2024-02-19T06:15:05.493Z,95361.00
2024-02-19T06:16:05.541Z,95350.00
2024-02-19T06:17:05.537Z,95349.00
2024-02-19T06:18:05.667Z,95357.00
2024-02-19T06:19:05.718Z,95361.00
2024-02-19T06:20:05.757Z,95361.00
2024-02-19T06:21:05.785Z,95359.00
2024-02-19T06:22:05.805Z,95358.00
2024-02-19T06:23:05.902Z,95355.00
2024-02-19T06:24:05.857Z,95355.00
2024-02-19T06:25:05.939Z,95354.00
2024-02-19T06:26:05.979Z,95356.00
2024-02-19T06:27:06.177Z,95350.00
2024-02-19T06:28:06.496Z,95352.00
2024-02-19T06:29:06.681Z,95354.00
2024-02-19T06:30:06.220Z,95352.00
2024-02-19T06:31:06.329Z,95352.00
2024-02-19T06:32:06.353Z,95354.00
2024-02-19T06:33:07.413Z,95354.00
2024-02-19T06:34:06.588Z,95354.00
2024-02-19T06:35:06.641Z,95358.00
2024-02-19T06:36:06.558Z,95355.00
2024-02-19T06:37:06.645Z,95353.00
2024-02-19T06:38:06.806Z,95359.00
2024-02-19T06:39:06.713Z,95358.00
2024-02-19T06:40:06.825Z,95359.00
2024-02-19T06:41:06.853Z,95358.00
2024-02-19T06:42:06.894Z,95358.00
2024-02-19T06:43:07.301Z,95355.00
2024-02-19T06:44:06.993Z,95357.00
2024-02-19T06:45:07.028Z,95366.00
2024-02-19T06:46:07.204Z,95361.00
2024-02-19T06:47:07.162Z,95363.00
2024-02-19T06:48:07.283Z,95371.00
2024-02-19T06:49:07.325Z,95370.00
2024-02-19T06:50:07.204Z,95370.00
2024-02-19T06:51:07.178Z,95374.00
2024-02-19T06:52:07.272Z,95381.00
2024-02-19T06:53:07.339Z,95383.00
2024-02-19T06:54:07.351Z,95380.00
2024-02-19T06:55:07.501Z,95383.00
2024-02-19T06:56:07.440Z,95382.00
2024-02-19T06:57:07.512Z,95380.00
2024-02-19T06:58:07.623Z,95382.00
2024-02-19T06:59:07.782Z,95381.00
2024-02-19T07:00:07.988Z,95383.00
2024-02-19T07:01:07.983Z,95382.00
2024-02-19T07:02:08.533Z,95382.00
2024-02-19T07:03:07.876Z,95383.00
2024-02-19T07:04:08.419Z,95387.00
2024-02-19T07:05:08.629Z,95385.00
2024-02-19T07:06:08.094Z,95388.00
2024-02-19T07:07:08.151Z,95389.00
2024-02-19T07:08:08.182Z,95389.00
2024-02-19T07:09:08.309Z,95389.00
2024-02-19T07:10:08.403Z,95391.00
2024-02-19T07:11:08.370Z,95393.00
2024-02-19T07:12:08.532Z,95395.00
2024-02-19T07:13:08.865Z,95391.00
2024-02-19T07:14:08.526Z,95390.00
2024-02-19T07:15:08.575Z,95391.00
2024-02-19T07:16:08.688Z,95395.00
2024-02-19T07:17:08.694Z,95398.00
2024-02-19T07:18:10.548Z,95398.00
2024-02-19T07:19:08.856Z,95400.00
2024-02-19T07:20:08.943Z,95405.00
2024-02-19T07:21:08.782Z,95406.00
2024-02-19T07:22:08.799Z,95409.00
2024-02-19T07:23:08.782Z,95411.00
2024-02-19T07:24:08.768Z,95409.00
2024-02-19T07:25:16.585Z,95406.00
2024-02-19T07:26:09.853Z,95409.00
2024-02-19T07:27:08.767Z,95414.00
2024-02-19T07:28:08.876Z,95412.00
2024-02-19T07:29:08.800Z,95413.00
2024-02-19T07:30:08.765Z,95416.00
2024-02-19T07:31:08.799Z,95419.00
2024-02-19T07:32:08.771Z,95419.00
2024-02-19T07:33:08.963Z,95418.00
2024-02-19T07:34:09.167Z,95417.00
2024-02-19T07:35:09.078Z,95413.00
2024-02-19T07:36:08.991Z,95417.00
2024-02-19T07:37:09.102Z,95420.00
2024-02-19T07:38:09.142Z,95419.00
2024-02-19T07:39:09.185Z,95421.00
2024-02-19T07:40:09.313Z,95415.00
2024-02-19T07:41:09.366Z,95414.00
2024-02-19T07:42:09.378Z,95413.00
2024-02-19T07:43:09.877Z,95414.00
2024-02-19T07:44:09.488Z,95412.00
2024-02-19T07:45:09.539Z,95408.00
2024-02-19T07:46:09.690Z,95411.00
2024-02-19T07:47:09.658Z,95411.00
2024-02-19T07:48:09.839Z,95416.00
2024-02-19T07:49:09.961Z,95416.00
2024-02-19T07:50:09.917Z,95419.00
2024-02-19T07:51:09.862Z,95417.00
2024-02-19T07:52:09.960Z,95419.00
2024-02-19T07:53:09.932Z,95420.00
2024-02-19T07:54:10.001Z,95423.00
2024-02-19T07:55:10.069Z,95423.00
2024-02-19T07:56:10.052Z,95423.00
2024-02-19T07:57:10.103Z,95423.00
2024-02-19T07:58:10.210Z,95422.00
2024-02-19T07:59:10.261Z,95420.00
2024-02-19T08:00:10.198Z,95424.00
2024-02-19T08:01:10.282Z,95429.00
2024-02-19T08:02:10.323Z,95428.00
2024-02-19T08:03:10.343Z,95430.00
2024-02-19T08:04:10.376Z,95431.00
2024-02-19T08:05:10.541Z,95430.00
2024-02-19T08:06:10.362Z,95431.00
2024-02-19T08:07:10.484Z,95431.00
2024-02-19T08:08:10.454Z,95429.00
2024-02-19T08:09:10.439Z,95432.00
2024-02-19T08:10:10.507Z,95435.00
2024-02-19T08:11:10.504Z,95437.00
2024-02-19T08:12:10.636Z,95439.00
2024-02-19T08:13:10.750Z,95439.00
2024-02-19T08:14:10.685Z,95439.00
2024-02-19T08:15:10.734Z,95441.00
2024-02-19T08:16:10.863Z,95443.00
2024-02-19T08:17:10.863Z,95442.00
2024-02-19T08:18:10.957Z,95441.00
2024-02-19T08:19:11.070Z,95445.00
2024-02-19T08:20:10.894Z,95448.00
2024-02-19T08:21:10.931Z,95449.00
2024-02-19T08:22:10.939Z,95449.00
2024-02-19T08:23:10.966Z,95451.00
2024-02-19T08:24:10.979Z,95450.00
2024-02-19T08:25:11.025Z,95452.00
2024-02-19T08:26:11.016Z,95450.00
2024-02-19T08:27:11.050Z,95449.00
2024-02-19T08:28:11.405Z,95445.00
2024-02-19T08:29:11.138Z,95444.00
2024-02-19T08:30:11.192Z,95445.00
2024-02-19T08:31:11.197Z,95445.00
2024-02-19T08:32:11.185Z,95448.00
2024-02-19T08:33:11.356Z,95460.00
2024-02-19T08:34:12.456Z,95458.00
2024-02-19T08:35:11.363Z,95459.00
2024-02-19T08:36:11.245Z,95464.00
2024-02-19T08:37:11.274Z,95464.00
2024-02-19T08:38:11.255Z,95469.00
2024-02-19T08:39:11.353Z,95468.00
2024-02-19T08:40:11.319Z,95474.00
2024-02-19T08:41:11.265Z,95471.00
2024-02-19T08:42:11.329Z,95474.00
2024-02-19T08:43:11.315Z,95475.00
2024-02-19T08:44:11.258Z,95476.00
2024-02-19T08:45:11.306Z,95476.00
2024-02-19T08:46:11.317Z,95476.00
2024-02-19T08:47:11.247Z,95473.00
2024-02-19T08:48:11.465Z,95476.00
2024-02-19T08:49:11.408Z,95473.00
2024-02-19T08:50:11.405Z,95474.00
2024-02-19T08:51:11.252Z,95474.00
2024-02-19T08:52:11.326Z,95472.00
2024-02-19T08:53:11.346Z,95470.00
2024-02-19T08:54:11.253Z,95471.00
2024-02-19T08:55:11.297Z,95476.00
2024-02-19T08:56:11.260Z,95480.00
2024-02-19T08:57:11.261Z,95482.00
2024-02-19T08:58:11.354Z,95487.00
2024-02-19T08:59:11.270Z,95485.00
2024-02-19T09:00:11.295Z,95486.00
2024-02-19T09:01:11.399Z,95493.00
2024-02-19T09:02:11.321Z,95493.00
2024-02-19T09:03:11.307Z,95488.00
2024-02-19T09:04:11.359Z,95489.00
2024-02-19T09:05:11.420Z,95481.00
2024-02-19T09:06:11.292Z,95484.00
2024-02-19T09:07:11.373Z,95488.00
2024-02-19T09:08:11.259Z,95488.00
2024-02-19T09:09:11.273Z,95483.00
2024-02-19T09:10:11.778Z,95483.00
2024-02-19T09:11:11.325Z,95489.00
2024-02-19T09:12:11.268Z,95489.00
2024-02-19T09:13:11.320Z,95484.00
2024-02-19T09:14:11.284Z,95487.00
2024-02-19T09:15:11.264Z,95487.00
2024-02-19T09:16:11.363Z,95473.00
2024-02-19T09:17:11.272Z,95479.00
2024-02-19T09:18:11.368Z,95479.00
2024-02-19T09:19:11.384Z,95478.00
2024-02-19T09:20:11.321Z,95484.00
2024-02-19T09:21:11.292Z,95479.00
2024-02-19T09:22:11.312Z,95477.00
2024-02-19T09:23:11.281Z,95478.00
2024-02-19T09:24:11.343Z,95478.00
2024-02-19T09:25:11.385Z,95476.00
2024-02-19T09:26:11.430Z,95482.00
2024-02-19T09:27:11.462Z,95482.00
2024-02-19T09:28:11.552Z,95487.00
2024-02-19T09:29:11.550Z,95484.00
2024-02-19T09:30:11.593Z,95483.00
2024-02-19T09:31:11.656Z,95481.00
2024-02-19T09:32:11.632Z,95480.00
2024-02-19T09:33:11.838Z,95480.00
2024-02-19T09:34:11.806Z,95478.00
2024-02-19T09:35:11.911Z,95481.00
2024-02-19T09:36:11.865Z,95478.00
2024-02-19T09:37:11.917Z,95478.00
2024-02-19T09:38:11.918Z,95473.00
2024-02-19T09:39:12.346Z,95475.00
2024-02-19T09:40:11.925Z,95475.00
2024-02-19T09:41:11.930Z,95475.00
2024-02-19T09:42:11.979Z,95475.00
2024-02-19T09:43:12.042Z,95471.00
2024-02-19T09:44:12.035Z,95472.00
2024-02-19T09:45:12.075Z,95475.00
2024-02-19T09:46:12.231Z,95474.00
2024-02-19T09:47:12.186Z,95476.00
2024-02-19T09:48:12.378Z,95479.00
2024-02-19T09:49:12.446Z,95478.00
2024-02-19T09:50:12.480Z,95477.00
2024-02-19T09:51:16.440Z,95474.00
2024-02-19T09:52:13.424Z,95475.00
2024-02-19T09:53:12.374Z,95474.00
2024-02-19T09:54:12.878Z,95473.00
2024-02-19T09:55:12.412Z,95472.00
2024-02-19T09:56:12.475Z,95479.00
2024-02-19T09:57:12.359Z,95475.00
2024-02-19T09:58:12.395Z,95479.00
2024-02-19T09:59:12.366Z,95477.00
2024-02-19T10:00:12.408Z,95473.00
2024-02-19T10:01:12.418Z,95468.00
2024-02-19T10:02:12.439Z,95475.00
2024-02-19T10:03:12.372Z,95470.00
2024-02-19T10:04:12.444Z,95471.00
2024-02-19T10:05:12.970Z,95476.00
2024-02-19T10:06:12.471Z,95473.00
2024-02-19T10:07:12.458Z,95466.00
2024-02-19T10:08:12.451Z,95468.00
2024-02-19T10:09:12.867Z,95472.00
2024-02-19T10:10:12.648Z,95464.00
2024-02-19T10:11:12.745Z,95465.00
2024-02-19T10:12:12.703Z,95472.00
2024-02-19T10:13:12.750Z,95468.00
2024-02-19T10:14:12.720Z,95472.00
2024-02-19T10:15:12.763Z,95476.00
2024-02-19T10:16:12.943Z,95470.00
2024-02-19T10:17:12.978Z,95467.00
2024-02-19T10:18:12.920Z,95471.00
2024-02-19T10:19:13.201Z,95465.00
2024-02-19T10:20:12.883Z,95463.00
2024-02-19T10:21:12.880Z,95472.00
2024-02-19T10:22:12.943Z,95468.00
2024-02-19T10:23:12.934Z,95468.00
2024-02-19T10:24:13.039Z,95472.00
2024-02-19T10:25:13.104Z,95468.00
2024-02-19T10:26:13.116Z,95465.00
2024-02-19T10:27:13.113Z,95465.00
2024-02-19T10:28:13.194Z,95462.00
2024-02-19T10:29:13.386Z,95462.00
2024-02-19T10:30:13.253Z,95461.00
2024-02-19T10:31:13.345Z,95460.00
2024-02-19T10:32:13.383Z,95459.00
2024-02-19T10:33:13.544Z,95464.00
2024-02-19T10:34:13.966Z,95463.00
2024-02-19T10:35:13.449Z,95461.00
2024-02-19T10:36:13.468Z,95457.00
2024-02-19T10:37:13.597Z,95457.00
2024-02-19T10:38:13.601Z,95459.00
2024-02-19T10:39:13.672Z,95461.00
2024-02-19T10:40:13.840Z,95460.00
2024-02-19T10:41:13.756Z,95458.00
2024-02-19T10:42:13.784Z,95456.00
2024-02-19T10:43:13.941Z,95454.00
2024-02-19T10:44:13.975Z,95455.00
2024-02-19T10:45:14.073Z,95451.00
2024-02-19T10:46:14.129Z,95450.00
2024-02-19T10:47:14.093Z,95448.00
2024-02-19T10:48:14.216Z,95444.00
2024-02-19T10:49:14.469Z,95443.00
2024-02-19T10:50:14.309Z,95438.00
2024-02-19T10:51:14.318Z,95434.00
2024-02-19T10:52:14.405Z,95431.00
2024-02-19T10:53:14.493Z,95428.00
2024-02-19T10:54:14.481Z,95428.00
2024-02-19T10:55:17.341Z,95421.00
2024-02-19T10:56:15.616Z,95419.00
2024-02-19T10:57:14.596Z,95415.00
2024-02-19T10:58:14.634Z,95414.00
2024-02-19T10:59:14.577Z,95412.00
2024-02-19T11:00:14.590Z,95406.00
2024-02-19T11:01:15.389Z,95407.00
2024-02-19T11:02:14.634Z,95404.00
2024-02-19T11:03:14.843Z,95402.00
2024-02-19T11:04:14.616Z,95397.00
2024-02-19T11:05:14.594Z,95400.00
2024-02-19T11:06:14.723Z,95395.00
2024-02-19T11:07:14.755Z,95395.00
2024-02-19T11:08:14.763Z,95396.00
2024-02-19T11:09:14.874Z,95390.00
2024-02-19T11:10:14.975Z,95392.00
2024-02-19T11:11:15.008Z,95396.00
2024-02-19T11:12:15.062Z,95397.00
2024-02-19T11:13:15.067Z,95393.00
2024-02-19T11:14:15.132Z,95388.00
2024-02-19T11:15:15.221Z,95390.00
2024-02-19T11:16:15.235Z,95387.00
2024-02-19T11:17:15.291Z,95386.00
2024-02-19T11:18:15.415Z,95385.00
2024-02-19T11:19:15.508Z,95383.00
2024-02-19T11:20:15.900Z,95383.00
2024-02-19T11:21:15.500Z,95377.00
2024-02-19T11:22:15.654Z,95379.00
2024-02-19T11:23:15.626Z,95375.00
2024-02-19T11:24:15.703Z,95374.00
2024-02-19T11:25:15.783Z,95371.00
2024-02-19T11:26:15.805Z,95373.00
2024-02-19T11:27:15.862Z,95373.00
2024-02-19T11:28:15.867Z,95373.00
2024-02-19T11:29:15.879Z,95372.00
2024-02-19T11:30:15.945Z,95372.00
2024-02-19T11:31:16.005Z,95368.00
2024-02-19T11:32:15.928Z,95367.00
2024-02-19T11:33:15.997Z,95364.00
2024-02-19T11:34:15.965Z,95359.00
2024-02-19T11:35:16.008Z,95360.00
2024-02-19T11:36:15.991Z,95357.00
2024-02-19T11:37:16.081Z,95359.00
2024-02-19T11:38:16.104Z,95355.00
2024-02-19T11:39:16.142Z,95357.00
2024-02-19T11:40:16.249Z,95353.00
2024-02-19T11:41:16.280Z,95349.00
2024-02-19T11:42:16.696Z,95345.00
2024-02-19T11:43:16.467Z,95345.00
2024-02-19T11:44:16.505Z,95345.00
2024-02-19T11:45:16.615Z,95344.00