createdAt,value
2018-05-13T00:00:47.368Z,1009.96
2018-05-13T00:01:57.359Z,1009.93
2018-05-13T00:03:07.570Z,1009.95
2018-05-13T00:04:19.264Z,1009.91
2018-05-13T00:05:29.406Z,1009.92
2018-05-13T00:06:39.389Z,1009.93
2018-05-13T00:07:49.363Z,1009.91
2018-05-13T00:09:06.482Z,1009.87
2018-05-13T00:10:17.153Z,1009.83
2018-05-13T00:11:27.115Z,1009.88
2018-05-13T00:12:38.127Z,1009.85
2018-05-13T00:13:49.326Z,1009.83
2018-05-13T00:15:06.200Z,1009.83
2018-05-13T00:16:17.018Z,1009.83
2018-05-13T00:17:27.450Z,1009.82
2018-05-13T00:18:37.809Z,1009.84
2018-05-13T00:19:56.567Z,1009.84
2018-05-13T00:21:06.956Z,1009.81
2018-05-13T00:22:17.534Z,1009.81
2018-05-13T00:23:29.372Z,1009.82
2018-05-13T00:24:42.396Z,1009.8
2018-05-13T00:25:52.389Z,1009.74
2018-05-13T00:27:04.442Z,1009.73
2018-05-13T00:28:14.860Z,1009.74
2018-05-13T00:29:25.954Z,1009.7
2018-05-13T00:30:45.818Z,1009.72
2018-05-13T00:32:00.445Z,1009.68
2018-05-13T00:33:10.163Z,1009.68
2018-05-13T00:34:20.139Z,1009.64
2018-05-13T00:35:29.856Z,1009.62
2018-05-13T00:36:39.558Z,1009.63
2018-05-13T00:37:49.263Z,1009.6
2018-05-13T00:38:59.272Z,1009.62
2018-05-13T00:40:09.259Z,1009.6
2018-05-13T00:41:18.982Z,1009.64
2018-05-13T00:42:29.179Z,1009.62
2018-05-13T00:43:39.170Z,1009.66
2018-05-13T00:44:49.141Z,1009.66
2018-05-13T00:45:58.843Z,1009.65
2018-05-13T00:47:08.816Z,1009.68
2018-05-13T00:48:18.539Z,1009.7
2018-05-13T00:49:28.245Z,1009.62
2018-05-13T00:50:38.247Z,1009.63
2018-05-13T00:51:48.375Z,1009.59
2018-05-13T00:52:57.827Z,1009.64
2018-05-13T00:54:07.807Z,1009.62
2018-05-13T00:55:17.769Z,1009.66
2018-05-13T00:56:27.742Z,1009.66
2018-05-13T00:57:37.731Z,1009.63
2018-05-13T00:58:47.714Z,1009.58
2018-05-13T00:59:57.424Z,1009.66
2018-05-13T01:01:07.407Z,1009.62
2018-05-13T01:02:17.390Z,1009.63
2018-05-13T01:03:27.108Z,1009.63
2018-05-13T01:04:37.096Z,1009.62
2018-05-13T01:05:47.076Z,1009.62
2018-05-13T01:06:57.067Z,1009.62
2018-05-13T01:08:06.802Z,1009.59
2018-05-13T01:09:16.777Z,1009.64
2018-05-13T01:10:26.750Z,1009.62
2018-05-13T01:11:36.724Z,1009.63
2018-05-13T01:12:46.709Z,1009.59
2018-05-13T01:13:56.416Z,1009.62
2018-05-13T01:15:06.389Z,1009.55
2018-05-13T01:16:16.371Z,1009.57
2018-05-13T01:17:26.350Z,1009.59
2018-05-13T01:18:36.372Z,1009.64
2018-05-13T01:19:46.083Z,1009.61
2018-05-13T01:20:56.047Z,1009.61
2018-05-13T01:22:06.022Z,1009.63
2018-05-13T01:23:15.995Z,1009.59
2018-05-13T01:24:25.449Z,1009.58
2018-05-13T01:25:35.175Z,1009.62
2018-05-13T01:26:44.919Z,1009.59
2018-05-13T01:27:54.907Z,1009.57
2018-05-13T01:29:04.878Z,1009.56
2018-05-13T01:30:14.851Z,1009.57
2018-05-13T01:31:24.562Z,1009.61
2018-05-13T01:32:34.532Z,1009.57
2018-05-13T01:33:44.499Z,1009.53
2018-05-13T01:34:54.483Z,1009.58
2018-05-13T01:36:04.467Z,1009.58
2018-05-13T01:37:14.488Z,1009.54
2018-05-13T01:38:24.472Z,1009.56
2018-05-13T01:39:34.179Z,1009.53
2018-05-13T01:40:43.891Z,1009.55
2018-05-13T01:41:53.864Z,1009.54
2018-05-13T01:43:03.847Z,1009.54
2018-05-13T01:44:13.563Z,1009.56
2018-05-13T01:45:23.536Z,1009.57
2018-05-13T01:46:33.500Z,1009.53
2018-05-13T01:47:43.215Z,1009.53
2018-05-13T01:48:53.184Z,1009.52
2018-05-13T01:50:03.161Z,1009.49
2018-05-13T01:51:12.881Z,1009.48
2018-05-13T01:52:22.855Z,1009.48
2018-05-13T01:53:32.301Z,1009.46
2018-05-13T01:54:42.261Z,1009.5
2018-05-13T01:55:52.246Z,1009.42
2018-05-13T01:57:02.235Z,1009.43
2018-05-13T01:58:12.208Z,1009.42
2018-05-13T01:59:21.988Z,1009.43
2018-05-13T02:00:31.974Z,1009.42
2018-05-13T02:01:41.718Z,1009.42
2018-05-13T02:02:51.959Z,1009.44
2018-05-13T02:04:02.319Z,1009.42
2018-05-13T02:05:12.722Z,1009.51
2018-05-13T02:06:22.702Z,1009.44
2018-05-13T02:07:32.631Z,1009.41
2018-05-13T02:08:42.611Z,1009.41
2018-05-13T02:09:52.337Z,1009.4
2018-05-13T02:11:02.309Z,1009.37
2018-05-13T02:12:12.051Z,1009.38
2018-05-13T02:13:22.015Z,1009.41
2018-05-13T02:14:31.730Z,1009.39
2018-05-13T02:15:41.436Z,1009.35
2018-05-13T02:16:51.406Z,1009.36
2018-05-13T02:18:01.623Z,1009.36
2018-05-13T02:19:11.615Z,1009.32
2018-05-13T02:20:21.592Z,1009.35
2018-05-13T02:21:31.804Z,1009.33
2018-05-13T02:22:42.434Z,1009.3
2018-05-13T02:23:53.429Z,1009.27
2018-05-13T02:25:05.529Z,1009.29
2018-05-13T02:26:16.958Z,1009.3
2018-05-13T02:27:27.607Z,1009.26
2018-05-13T02:28:38.872Z,1009.25
2018-05-13T02:29:50.298Z,1009.25
2018-05-13T02:31:02.807Z,1009.22
2018-05-13T02:32:13.505Z,1009.24
2018-05-13T02:33:23.748Z,1009.19
2018-05-13T02:34:36.810Z,1009.17
2018-05-13T02:35:46.268Z,1009.2
2018-05-13T02:36:56.295Z,1009.2
2018-05-13T02:38:06.466Z,1009.19
2018-05-13T02:39:16.445Z,1009.17
2018-05-13T02:40:26.415Z,1009.17
2018-05-13T02:41:36.131Z,1009.17
2018-05-13T02:42:46.103Z,1009.14
2018-05-13T02:43:55.571Z,1009.14
2018-05-13T02:45:05.546Z,1009.13
2018-05-13T02:46:15.515Z,1009.16
2018-05-13T02:47:25.252Z,1009.18
2018-05-13T02:48:34.983Z,1009.16
2018-05-13T02:49:44.970Z,1009.12
2018-05-13T02:50:54.688Z,1009.15
2018-05-13T02:52:04.398Z,1009.16
2018-05-13T02:53:14.375Z,1009.11
2018-05-13T02:54:24.096Z,1009.14
2018-05-13T02:55:34.086Z,1009.11
2018-05-13T02:56:43.792Z,1009.14
2018-05-13T02:57:53.520Z,1009.11
2018-05-13T02:59:03.641Z,1009.13
2018-05-13T03:00:13.625Z,1009.14
2018-05-13T03:01:23.333Z,1009.14
2018-05-13T03:02:33.316Z,1009.1
2018-05-13T03:03:43.028Z,1009.08
2018-05-13T03:04:53.016Z,1009.08
2018-05-13T03:06:02.998Z,1009.12
2018-05-13T03:07:12.723Z,1009.11
2018-05-13T03:08:22.441Z,1009.15
2018-05-13T03:09:32.420Z,1009.13
2018-05-13T03:10:42.135Z,1009.13
2018-05-13T03:11:51.865Z,1009.15
2018-05-13T03:13:01.590Z,1009.16
2018-05-13T03:14:11.576Z,1009.12
2018-05-13T03:15:21.026Z,1009.13
2018-05-13T03:16:30.985Z,1009.15
2018-05-13T03:17:40.705Z,1009.14
2018-05-13T03:18:50.676Z,1009.16
2018-05-13T03:20:00.774Z,1009.16
2018-05-13T03:21:10.761Z,1009.15
2018-05-13T03:22:20.730Z,1009.14
2018-05-13T03:23:30.453Z,1009.12
2018-05-13T03:24:40.444Z,1009.11
2018-05-13T03:25:50.246Z,1009.12
2018-05-13T03:26:59.948Z,1009.1
2018-05-13T03:28:09.986Z,1009.12
2018-05-13T03:29:19.697Z,1009.15
2018-05-13T03:30:29.662Z,1009.17
2018-05-13T03:31:39.647Z,1009.14
2018-05-13T03:32:49.365Z,1009.17
2018-05-13T03:33:59.069Z,1009.17
2018-05-13T03:35:08.818Z,1009.15
2018-05-13T03:36:18.795Z,1009.15
2018-05-13T03:37:28.554Z,1009.16
2018-05-13T03:38:38.270Z,1009.17
2018-05-13T03:39:47.985Z,1009.16
2018-05-13T03:40:57.955Z,1009.16
2018-05-13T03:42:07.928Z,1009.16
2018-05-13T03:43:17.944Z,1009.15
2018-05-13T03:44:28.162Z,1009.16
2018-05-13T03:45:38.143Z,1009.18
2018-05-13T03:46:47.853Z,1009.17
2018-05-13T03:47:57.840Z,1009.17
2018-05-13T03:49:07.842Z,1009.19
2018-05-13T03:50:23.534Z,1009.21
2018-05-13T03:51:33.244Z,1009.14
2018-05-13T03:52:43.208Z,1009.14
2018-05-13T03:53:53.174Z,1009.16
2018-05-13T03:55:02.880Z,1009.17
2018-05-13T03:56:12.844Z,1009.13
2018-05-13T03:57:22.822Z,1009.14
2018-05-13T03:58:32.806Z,1009.14
2018-05-13T03:59:42.775Z,1009.12
2018-05-13T04:00:52.741Z,1009.15
2018-05-13T04:02:02.712Z,1009.16
2018-05-13T04:03:12.706Z,1009.1
2018-05-13T04:04:22.416Z,1009.11
2018-05-13T04:05:32.384Z,1009.09
2018-05-13T04:06:42.100Z,1009.1
2018-05-13T04:07:51.823Z,1009.12
2018-05-13T04:09:01.800Z,1009.13
2018-05-13T04:10:11.772Z,1009.19
2018-05-13T04:11:21.739Z,1009.14
2018-05-13T04:12:31.711Z,1009.12
2018-05-13T04:13:41.677Z,1009.14
2018-05-13T04:14:51.645Z,1009.13
2018-05-13T04:16:01.613Z,1009.18
2018-05-13T04:17:11.344Z,1009.16
2018-05-13T04:18:21.079Z,1009.14
2018-05-13T04:19:31.069Z,1009.17
2018-05-13T04:20:41.039Z,1009.11
2018-05-13T04:21:51.018Z,1009.14
2018-05-13T04:23:00.981Z,1009.13
2018-05-13T04:24:10.685Z,1009.1
2018-05-13T04:25:20.396Z,1009.05
2018-05-13T04:26:30.104Z,1009.09
2018-05-13T04:27:40.111Z,1009.08
2018-05-13T04:28:50.099Z,1009.08
2018-05-13T04:29:59.822Z,1009.1
2018-05-13T04:31:09.802Z,1009.1
2018-05-13T04:32:19.773Z,1009.15
2018-05-13T04:33:29.742Z,1009.11
2018-05-13T04:34:39.712Z,1009.13
2018-05-13T04:35:49.689Z,1009.11
2018-05-13T04:36:59.411Z,1009.07
2018-05-13T04:38:09.389Z,1009.07
2018-05-13T04:39:19.371Z,1009.06
2018-05-13T04:40:29.343Z,1009.05
2018-05-13T04:41:39.053Z,1009.06
2018-05-13T04:42:48.254Z,1009.04
2018-05-13T04:43:58.231Z,1009.08
2018-05-13T04:45:08.216Z,1009.1
2018-05-13T04:46:18.188Z,1009.07
2018-05-13T04:47:28.171Z,1009.05
2018-05-13T04:48:38.147Z,1009.05
2018-05-13T04:49:47.866Z,1009.08
2018-05-13T04:50:57.324Z,1009.09
2018-05-13T04:52:07.302Z,1009.07
2018-05-13T04:53:17.020Z,1009.07
2018-05-13T04:54:27.001Z,1009.05
2018-05-13T04:55:37.059Z,1009.04
2018-05-13T04:56:46.763Z,1009.08
2018-05-13T04:57:56.473Z,1009.03
2018-05-13T04:59:06.461Z,1009
2018-05-13T05:00:16.173Z,1008.96
2018-05-13T05:01:25.907Z,1008.99
2018-05-13T05:02:35.875Z,1008.98
2018-05-13T05:03:45.592Z,1009
2018-05-13T05:04:55.576Z,1008.97
2018-05-13T05:06:05.546Z,1009.01
2018-05-13T05:07:15.000Z,1008.96
2018-05-13T05:08:24.976Z,1008.99
2018-05-13T05:09:34.937Z,1008.95
2018-05-13T05:10:44.907Z,1008.95
2018-05-13T05:11:54.636Z,1008.99
2018-05-13T05:13:04.607Z,1009
2018-05-13T05:14:14.327Z,1009
2018-05-13T05:15:24.314Z,1009.01
2018-05-13T05:16:34.293Z,1009.02
2018-05-13T05:17:44.282Z,1008.99
2018-05-13T05:18:54.255Z,1008.97
2018-05-13T05:20:04.229Z,1009
2018-05-13T05:21:14.205Z,1008.98
2018-05-13T05:22:23.925Z,1008.95
2018-05-13T05:23:33.371Z,1008.97
2018-05-13T05:24:43.091Z,1008.96
2018-05-13T05:25:53.064Z,1008.98
2018-05-13T05:27:02.520Z,1009.01
2018-05-13T05:28:12.504Z,1008.96
2018-05-13T05:29:21.962Z,1008.97
2018-05-13T05:30:32.016Z,1008.98
2018-05-13T05:31:41.999Z,1008.99
2018-05-13T05:32:51.977Z,1009.02
2018-05-13T05:34:01.981Z,1008.99
2018-05-13T05:35:11.943Z,1009.04
2018-05-13T05:36:21.653Z,1009.02
2018-05-13T05:37:31.628Z,1008.99
2018-05-13T05:38:41.362Z,1009.04
2018-05-13T05:39:51.333Z,1009.02
2018-05-13T05:41:01.317Z,1009.02
2018-05-13T05:42:11.023Z,1009.02
2018-05-13T05:43:20.992Z,1009.02
2018-05-13T05:44:30.710Z,1009.02
2018-05-13T05:45:40.428Z,1009.01
2018-05-13T05:46:50.406Z,1009.02
2018-05-13T05:48:00.116Z,1009.05
2018-05-13T05:49:10.095Z,1009.02
2018-05-13T05:50:19.810Z,1009.07
2018-05-13T05:51:29.789Z,1008.99
2018-05-13T05:52:39.788Z,1009.01
2018-05-13T05:53:49.493Z,1008.99
2018-05-13T05:54:59.480Z,1008.98
2018-05-13T05:56:09.468Z,1009.04
2018-05-13T05:57:19.450Z,1009.03
2018-05-13T05:58:28.900Z,1009.02
2018-05-13T05:59:38.884Z,1009
2018-05-13T06:00:48.848Z,1009
2018-05-13T06:01:58.821Z,1009.05
2018-05-13T06:03:08.600Z,1009.05
2018-05-13T06:04:18.454Z,1009.03
2018-05-13T06:05:28.430Z,1009.02
2018-05-13T06:06:38.133Z,1009.05
2018-05-13T06:07:47.854Z,1009.04
2018-05-13T06:08:57.892Z,1009.04
2018-05-13T06:10:07.612Z,1009.05
2018-05-13T06:11:17.580Z,1009.06
2018-05-13T06:12:27.557Z,1009.03
2018-05-13T06:13:37.268Z,1009
2018-05-13T06:14:46.727Z,1009.01
2018-05-13T06:15:56.428Z,1009.05
2018-05-13T06:17:06.403Z,1009.08
2018-05-13T06:18:16.397Z,1009.05
2018-05-13T06:19:26.361Z,1009.03
2018-05-13T06:20:35.842Z,1009.05
2018-05-13T06:21:45.570Z,1009.05
2018-05-13T06:22:55.558Z,1009.08
2018-05-13T06:24:05.553Z,1009.04
2018-05-13T06:25:15.400Z,1009.08
2018-05-13T06:26:25.717Z,1009.07
2018-05-13T06:27:35.441Z,1009.04
2018-05-13T06:28:45.163Z,1009.04
2018-05-13T06:29:55.159Z,1009.04
2018-05-13T06:31:05.130Z,1009
2018-05-13T06:32:14.844Z,1009.02
2018-05-13T06:33:24.554Z,1008.93
2018-05-13T06:34:34.531Z,1008.93
2018-05-13T06:35:44.506Z,1008.94
2018-05-13T06:36:54.252Z,1008.94
2018-05-13T06:38:04.250Z,1008.95
2018-05-13T06:39:14.234Z,1008.96
2018-05-13T06:40:23.953Z,1008.94
2018-05-13T06:41:33.666Z,1008.86
2018-05-13T06:42:43.636Z,1008.92
2018-05-13T06:43:53.604Z,1008.89
2018-05-13T06:45:02.809Z,1008.88
2018-05-13T06:46:12.840Z,1008.89
2018-05-13T06:47:22.821Z,1008.9
2018-05-13T06:48:32.546Z,1008.91
2018-05-13T06:49:42.525Z,1008.91
2018-05-13T06:50:52.300Z,1008.9
2018-05-13T06:52:02.755Z,1008.92
2018-05-13T06:53:12.732Z,1008.96
2018-05-13T06:54:22.727Z,1008.87
2018-05-13T06:55:32.503Z,1008.93
2018-05-13T06:56:42.224Z,1008.94
2018-05-13T06:57:52.203Z,1008.95
2018-05-13T06:59:01.947Z,1008.91
2018-05-13T07:00:12.019Z,1008.96
2018-05-13T07:01:22.012Z,1008.97
2018-05-13T07:02:31.764Z,1008.94
2018-05-13T07:03:41.269Z,1009.02
2018-05-13T07:04:51.331Z,1009.02
2018-05-13T07:06:01.335Z,1008.94
2018-05-13T07:07:11.308Z,1008.98
2018-05-13T07:08:20.760Z,1009
2018-05-13T07:09:30.791Z,1008.99
2018-05-13T07:10:40.776Z,1008.99
2018-05-13T07:11:50.750Z,1008.99
2018-05-13T07:13:00.742Z,1008.94
2018-05-13T07:14:10.458Z,1008.94
2018-05-13T07:15:20.430Z,1008.91
2018-05-13T07:16:30.322Z,1008.89
2018-05-13T07:17:40.126Z,1008.9
2018-05-13T07:18:49.853Z,1008.9
2018-05-13T07:19:59.567Z,1008.87
2018-05-13T07:21:09.548Z,1008.87
2018-05-13T07:22:19.260Z,1008.9
2018-05-13T07:23:29.233Z,1008.9
2018-05-13T07:24:38.951Z,1008.89
2018-05-13T07:25:48.677Z,1008.84
2018-05-13T07:26:58.649Z,1008.79
2018-05-13T07:28:08.367Z,1008.81
2018-05-13T07:29:18.154Z,1008.8
2018-05-13T07:30:28.161Z,1008.81
2018-05-13T07:31:37.900Z,1008.76
2018-05-13T07:32:47.444Z,1008.81
2018-05-13T07:33:57.414Z,1008.8
2018-05-13T07:35:07.395Z,1008.8
2018-05-13T07:36:17.393Z,1008.78
2018-05-13T07:37:27.368Z,1008.78
2018-05-13T07:38:37.092Z,1008.81
2018-05-13T07:39:47.063Z,1008.75
2018-05-13T07:40:56.527Z,1008.79
2018-05-13T07:42:06.506Z,1008.73
2018-05-13T07:43:16.532Z,1008.72
2018-05-13T07:44:26.841Z,1008.7
2018-05-13T07:45:36.580Z,1008.72
2018-05-13T07:46:46.301Z,1008.65
2018-05-13T07:47:56.300Z,1008.72
2018-05-13T07:49:06.280Z,1008.7
2018-05-13T07:50:15.748Z,1008.71
2018-05-13T07:51:25.755Z,1008.62
2018-05-13T07:52:35.215Z,1008.7
2018-05-13T07:53:44.937Z,1008.7
2018-05-13T07:54:54.656Z,1008.72
2018-05-13T07:56:04.373Z,1008.72
2018-05-13T07:57:14.352Z,1008.7
2018-05-13T07:58:24.093Z,1008.73
2018-05-13T07:59:33.807Z,1008.77
2018-05-13T08:00:43.783Z,1008.75
2018-05-13T08:01:53.766Z,1008.72
2018-05-13T08:03:03.743Z,1008.77
2018-05-13T08:04:13.741Z,1008.75
2018-05-13T08:05:23.206Z,1008.73
2018-05-13T08:06:32.940Z,1008.76
2018-05-13T08:07:42.663Z,1008.71
2018-05-13T08:08:52.670Z,1008.67
2018-05-13T08:10:02.382Z,1008.7
2018-05-13T08:11:12.350Z,1008.65
2018-05-13T08:12:22.344Z,1008.63
2018-05-13T08:13:32.064Z,1008.63
2018-05-13T08:14:41.786Z,1008.66
2018-05-13T08:15:51.769Z,1008.61
2018-05-13T08:17:01.758Z,1008.66
2018-05-13T08:18:11.733Z,1008.6
2018-05-13T08:19:21.708Z,1008.61
2018-05-13T08:20:31.800Z,1008.56
2018-05-13T08:21:41.527Z,1008.57
2018-05-13T08:22:51.249Z,1008.64
2018-05-13T08:24:00.963Z,1008.64
2018-05-13T08:25:10.954Z,1008.62
2018-05-13T08:26:20.946Z,1008.48
2018-05-13T08:27:30.952Z,1008.56
2018-05-13T08:28:40.944Z,1008.58
2018-05-13T08:29:50.659Z,1008.56
2018-05-13T08:31:00.644Z,1008.63
2018-05-13T08:32:10.640Z,1008.54
2018-05-13T08:33:20.369Z,1008.61
2018-05-13T08:34:30.354Z,1008.59
2018-05-13T08:35:40.364Z,1008.55
2018-05-13T08:36:50.344Z,1008.6
2018-05-13T08:38:00.324Z,1008.57
2018-05-13T08:39:10.319Z,1008.57
2018-05-13T08:40:19.781Z,1008.55
2018-05-13T08:41:29.769Z,1008.55
2018-05-13T08:42:39.484Z,1008.53
2018-05-13T08:43:49.451Z,1008.52
2018-05-13T08:44:58.928Z,1008.54
2018-05-13T08:46:08.654Z,1008.48
2018-05-13T08:47:18.649Z,1008.56
2018-05-13T08:48:28.514Z,1008.5
2018-05-13T08:49:39.036Z,1008.61
2018-05-13T08:50:49.028Z,1008.51
2018-05-13T08:51:58.761Z,1008.46
2018-05-13T08:53:08.770Z,1008.46
2018-05-13T08:54:18.759Z,1008.5
2018-05-13T08:55:28.749Z,1008.5
2018-05-13T08:56:38.747Z,1008.5
2018-05-13T08:57:48.734Z,1008.52
2018-05-13T08:58:58.723Z,1008.52
2018-05-13T09:00:08.190Z,1008.45
2018-05-13T09:01:18.208Z,1008.49
2018-05-13T09:02:28.189Z,1008.52
2018-05-13T09:03:37.938Z,1008.46
2018-05-13T09:04:47.691Z,1008.51
2018-05-13T09:05:57.678Z,1008.46
2018-05-13T09:07:07.709Z,1008.44
2018-05-13T09:08:17.770Z,1008.52
2018-05-13T09:09:27.861Z,1008.49
2018-05-13T09:10:37.590Z,1008.47
2018-05-13T09:11:47.577Z,1008.48
2018-05-13T09:12:57.061Z,1008.51
2018-05-13T09:14:06.858Z,1008.52
2018-05-13T09:15:17.047Z,1008.48
2018-05-13T09:16:27.035Z,1008.5
2018-05-13T09:17:37.044Z,1008.5
2018-05-13T09:18:47.041Z,1008.5
2018-05-13T09:19:57.052Z,1008.48
2018-05-13T09:21:07.049Z,1008.5
2018-05-13T09:22:17.045Z,1008.49
2018-05-13T09:23:26.783Z,1008.52
2018-05-13T09:24:36.792Z,1008.5
2018-05-13T09:25:46.590Z,1008.52
2018-05-13T09:26:56.588Z,1008.47
2018-05-13T09:28:06.310Z,1008.4
2018-05-13T09:29:16.318Z,1008.39
2018-05-13T09:30:26.093Z,1008.39
2018-05-13T09:31:35.887Z,1008.38
2018-05-13T09:32:45.608Z,1008.37
2018-05-13T09:33:55.691Z,1008.35
2018-05-13T09:35:05.669Z,1008.35
2018-05-13T09:36:15.660Z,1008.39
2018-05-13T09:37:25.638Z,1008.4
2018-05-13T09:38:35.657Z,1008.4
2018-05-13T09:39:45.653Z,1008.41
2018-05-13T09:40:55.644Z,1008.43
2018-05-13T09:42:05.382Z,1008.4
2018-05-13T09:43:15.374Z,1008.43
2018-05-13T09:44:25.115Z,1008.4
2018-05-13T09:45:34.582Z,1008.39
2018-05-13T09:46:44.431Z,1008.36
2018-05-13T09:47:54.417Z,1008.41
2018-05-13T09:49:04.444Z,1008.44
2018-05-13T09:50:14.210Z,1008.43
2018-05-13T09:51:24.226Z,1008.4
2018-05-13T09:52:34.077Z,1008.36
2018-05-13T09:53:44.067Z,1008.37
2018-05-13T09:54:54.059Z,1008.36
2018-05-13T09:56:03.788Z,1008.39
2018-05-13T09:57:13.520Z,1008.39
2018-05-13T09:58:23.525Z,1008.35
2018-05-13T09:59:33.534Z,1008.35
2018-05-13T10:00:43.539Z,1008.39
2018-05-13T10:01:53.279Z,1008.28
2018-05-13T10:03:03.088Z,1008.31
2018-05-13T10:04:13.176Z,1008.31
2018-05-13T10:05:23.463Z,1008.29
2018-05-13T10:06:33.187Z,1008.33
2018-05-13T10:07:43.184Z,1008.28
2018-05-13T10:08:53.173Z,1008.32
2018-05-13T10:10:03.185Z,1008.31
2018-05-13T10:11:13.203Z,1008.29
2018-05-13T10:12:23.215Z,1008.24
2018-05-13T10:13:32.687Z,1008.33
2018-05-13T10:14:42.431Z,1008.35
2018-05-13T10:15:52.173Z,1008.31
2018-05-13T10:17:02.155Z,1008.26
2018-05-13T10:18:11.884Z,1008.32
2018-05-13T10:19:21.353Z,1008.31
2018-05-13T10:20:31.621Z,1008.32
2018-05-13T10:21:41.357Z,1008.17
2018-05-13T10:22:51.094Z,1008.27
2018-05-13T10:24:00.815Z,1008.22
2018-05-13T10:25:10.797Z,1008.27
2018-05-13T10:26:20.262Z,1008.25
2018-05-13T10:27:30.003Z,1008.21
2018-05-13T10:28:39.734Z,1008.21
2018-05-13T10:29:49.721Z,1008.17
2018-05-13T10:30:59.720Z,1008.21
2018-05-13T10:32:09.477Z,1008.17
2018-05-13T10:33:19.495Z,1008.13
2018-05-13T10:34:29.238Z,1008.13
2018-05-13T10:35:38.965Z,1008.12
2018-05-13T10:36:48.945Z,1008.18
2018-05-13T10:37:58.937Z,1008.15
2018-05-13T10:39:08.931Z,1008.16
2018-05-13T10:40:18.673Z,1008.13
2018-05-13T10:41:28.729Z,1008.13
2018-05-13T10:42:38.723Z,1008.11
2018-05-13T10:43:48.198Z,1008.1
2018-05-13T10:44:58.185Z,1008.05
2018-05-13T10:46:07.697Z,1008.05
2018-05-13T10:47:17.439Z,1008.07
2018-05-13T10:48:27.474Z,1008.12
2018-05-13T10:49:36.957Z,1008.1
2018-05-13T10:50:46.702Z,1008.1
2018-05-13T10:51:56.571Z,1008.05
2018-05-13T10:53:06.571Z,1008.06
2018-05-13T10:54:16.323Z,1008.03
2018-05-13T10:55:26.316Z,1008.05
2018-05-13T10:56:36.054Z,1008
2018-05-13T10:57:45.815Z,1008.01
2018-05-13T10:58:56.112Z,1007.95
2018-05-13T11:00:06.104Z,1007.94
2018-05-13T11:01:16.107Z,1007.92
2018-05-13T11:02:25.840Z,1007.92
2018-05-13T11:03:35.852Z,1007.94
2018-05-13T11:04:45.672Z,1007.84
2018-05-13T11:05:56.095Z,1007.85
2018-05-13T11:07:06.105Z,1007.85
2018-05-13T11:08:16.120Z,1007.89
2018-05-13T11:09:26.133Z,1007.87
2018-05-13T11:10:36.136Z,1007.83
2018-05-13T11:11:45.947Z,1007.84
2018-05-13T11:12:55.688Z,1007.82
2018-05-13T11:14:05.687Z,1007.87
2018-05-13T11:15:15.705Z,1007.89
2018-05-13T11:16:25.702Z,1007.85
2018-05-13T11:17:35.696Z,1007.78
2018-05-13T11:18:45.711Z,1007.85
2018-05-13T11:19:55.717Z,1007.8
2018-05-13T11:21:05.453Z,1007.76
2018-05-13T11:22:15.220Z,1007.76
2018-05-13T11:23:25.212Z,1007.7
2018-05-13T11:24:34.688Z,1007.71
2018-05-13T11:25:44.157Z,1007.71
2018-05-13T11:26:54.256Z,1007.76
2018-05-13T11:28:04.349Z,1007.78
2018-05-13T11:29:14.087Z,1007.76
2018-05-13T11:30:23.839Z,1007.74
2018-05-13T11:31:33.822Z,1007.69
2018-05-13T11:32:43.566Z,1007.72
2018-05-13T11:33:53.629Z,1007.73
2018-05-13T11:35:03.753Z,1007.72
2018-05-13T11:36:13.754Z,1007.73
2018-05-13T11:37:23.502Z,1007.75
2018-05-13T11:38:33.498Z,1007.77
2018-05-13T11:39:43.232Z,1007.71
2018-05-13T11:40:53.397Z,1007.64
2018-05-13T11:42:03.410Z,1007.75
2018-05-13T11:43:13.409Z,1007.65
2018-05-13T11:44:23.394Z,1007.71
2018-05-13T11:45:33.123Z,1007.73
2018-05-13T11:46:43.164Z,1007.64
2018-05-13T11:47:53.390Z,1007.72
2018-05-13T11:49:03.410Z,1007.68
2018-05-13T11:50:13.416Z,1007.62
2018-05-13T11:51:23.157Z,1007.67
2018-05-13T11:52:33.172Z,1007.63
2018-05-13T11:53:43.162Z,1007.6
2018-05-13T11:54:53.168Z,1007.68
2018-05-13T11:56:02.917Z,1007.6
2018-05-13T11:57:12.927Z,1007.58
2018-05-13T11:58:22.660Z,1007.62
2018-05-13T11:59:32.392Z,1007.59
2018-05-13T12:00:42.393Z,1007.62
2018-05-13T12:01:52.137Z,1007.6
2018-05-13T12:03:01.621Z,1007.53
2018-05-13T12:04:11.635Z,1007.55
2018-05-13T12:05:21.362Z,1007.52
2018-05-13T12:06:31.101Z,1007.5
2018-05-13T12:07:41.092Z,1007.53
2018-05-13T12:08:50.835Z,1007.51
2018-05-13T12:10:00.573Z,1007.5
2018-05-13T12:11:10.569Z,1007.5
2018-05-13T12:12:20.058Z,1007.47
2018-05-13T12:13:29.794Z,1007.47
2018-05-13T12:14:39.538Z,1007.45
2018-05-13T12:15:49.263Z,1007.46
2018-05-13T12:16:59.265Z,1007.42
2018-05-13T12:18:09.034Z,1007.47
2018-05-13T12:19:19.032Z,1007.41
2018-05-13T12:20:29.022Z,1007.39
2018-05-13T12:21:39.028Z,1007.33
2018-05-13T12:22:49.025Z,1007.28
2018-05-13T12:23:59.021Z,1007.35
2018-05-13T12:25:08.792Z,1007.37
2018-05-13T12:26:18.517Z,1007.36
2018-05-13T12:27:28.513Z,1007.4
2018-05-13T12:28:38.525Z,1007.37
2018-05-13T12:29:48.519Z,1007.44
2018-05-13T12:30:58.253Z,1007.37
2018-05-13T12:32:08.334Z,1007.38
2018-05-13T12:33:18.566Z,1007.39
2018-05-13T12:34:28.556Z,1007.41
2018-05-13T12:35:38.565Z,1007.32
2018-05-13T12:36:48.565Z,1007.28
2018-05-13T12:37:58.600Z,1007.32
2018-05-13T12:39:08.911Z,1007.29
2018-05-13T12:40:18.904Z,1007.25
2018-05-13T12:41:28.898Z,1007.19
2018-05-13T12:42:38.900Z,1007.27
2018-05-13T12:43:48.650Z,1007.27
2018-05-13T12:44:58.372Z,1007.21
2018-05-13T12:46:08.353Z,1007.19
2018-05-13T12:47:18.351Z,1007.25
2018-05-13T12:48:28.358Z,1007.27
2018-05-13T12:49:37.845Z,1007.23
2018-05-13T12:50:47.868Z,1007.2
2018-05-13T12:51:57.849Z,1007.24
2018-05-13T12:53:07.841Z,1007.24
2018-05-13T12:54:17.829Z,1007.12
2018-05-13T12:55:27.302Z,1007.25
2018-05-13T12:56:37.031Z,1007.22
2018-05-13T12:57:47.027Z,1007.25
2018-05-13T12:58:56.775Z,1007.22
2018-05-13T13:00:06.788Z,1007.24
2018-05-13T13:01:16.801Z,1007.2
2018-05-13T13:02:26.534Z,1007.2
2018-05-13T13:03:36.560Z,1007.18
2018-05-13T13:04:46.397Z,1007.12
2018-05-13T13:05:56.464Z,1007.09
2018-05-13T13:07:06.488Z,1007.12
2018-05-13T13:08:16.464Z,1007.19
2018-05-13T13:09:26.551Z,1007.09
2018-05-13T13:10:36.817Z,1007.2
2018-05-13T13:11:46.282Z,1007.13
2018-05-13T13:12:56.314Z,1007.23
2018-05-13T13:14:06.660Z,1007.19
2018-05-13T13:15:16.659Z,1007.15
2018-05-13T13:16:26.532Z,1007.13
2018-05-13T13:17:36.527Z,1007.12
2018-05-13T13:18:46.525Z,1007.14
2018-05-13T13:19:56.522Z,1007.06
2018-05-13T13:21:06.806Z,1007.16
2018-05-13T13:22:16.862Z,1007.15
2018-05-13T13:23:26.619Z,1007.14
2018-05-13T13:24:36.612Z,1007.12
2018-05-13T13:25:46.340Z,1007.07
2018-05-13T13:26:56.481Z,1007.1
2018-05-13T13:28:06.486Z,1007.03
2018-05-13T13:29:16.488Z,1006.96
2018-05-13T13:30:26.517Z,1007.09
2018-05-13T13:31:37.022Z,1007.09
2018-05-13T13:32:47.000Z,1007.07
2018-05-13T13:33:57.009Z,1007.03
2018-05-13T13:35:07.005Z,1007.03
2018-05-13T13:36:17.003Z,1007.05
2018-05-13T13:37:26.994Z,1007.05
2018-05-13T13:38:36.978Z,1007.03
2018-05-13T13:39:46.969Z,1007
2018-05-13T13:40:56.711Z,1007.04
2018-05-13T13:42:06.727Z,1006.93
2018-05-13T13:43:16.202Z,1006.91
2018-05-13T13:44:26.196Z,1007.04
2018-05-13T13:45:36.189Z,1006.98
2018-05-13T13:46:46.196Z,1007.11
2018-05-13T13:47:56.190Z,1006.95
2018-05-13T13:49:06.170Z,1006.95
2018-05-13T13:50:15.904Z,1007.03
2018-05-13T13:51:25.924Z,1007.05
2018-05-13T13:54:11.573Z,1006.99
2018-05-13T13:55:21.579Z,1006.91
2018-05-13T13:56:31.596Z,1006.9
2018-05-13T13:57:41.323Z,1006.84
2018-05-13T13:58:51.315Z,1006.93
2018-05-13T14:00:01.326Z,1006.9
2018-05-13T14:01:11.332Z,1006.88
2018-05-13T14:02:21.104Z,1006.86
2018-05-13T14:03:30.575Z,1006.89
2018-05-13T14:04:40.599Z,1006.78
2018-05-13T14:05:50.585Z,1006.93
2018-05-13T14:07:00.579Z,1006.84
2018-05-13T14:08:10.602Z,1006.88
2018-05-13T14:09:20.592Z,1006.82
2018-05-13T14:10:30.589Z,1006.82
2018-05-13T14:11:40.322Z,1006.84
2018-05-13T14:12:50.149Z,1006.83