createdAt,value
2018-03-23T00:01:27.812Z,99.90
2018-03-23T00:03:55.321Z,99.90
2018-03-23T00:06:22.839Z,99.90
2018-03-23T00:08:50.386Z,99.90
2018-03-23T00:11:17.893Z,99.90
2018-03-23T00:13:45.357Z,99.90
2018-03-23T00:16:13.651Z,99.90
2018-03-23T00:18:41.178Z,99.90
2018-03-23T00:21:08.732Z,99.90
2018-03-23T00:23:36.333Z,99.90
2018-03-23T00:26:04.595Z,99.90
2018-03-23T00:28:32.502Z,99.90
2018-03-23T00:31:00.056Z,99.90
2018-03-23T00:33:27.581Z,99.90
2018-03-23T00:35:55.047Z,99.90
2018-03-23T00:38:22.525Z,99.90
2018-03-23T00:40:50.068Z,99.90
2018-03-23T00:43:17.546Z,99.90
2018-03-23T00:45:45.097Z,99.90
2018-03-23T00:48:12.588Z,99.90
2018-03-23T00:50:40.090Z,99.90
2018-03-23T00:53:07.580Z,99.90
2018-03-23T00:55:35.113Z,99.90
2018-03-23T00:58:02.617Z,99.90
2018-03-23T01:00:30.229Z,99.90
2018-03-23T01:02:57.799Z,99.90
2018-03-23T01:05:25.353Z,99.90
2018-03-23T01:07:52.850Z,99.90
2018-03-23T01:10:20.369Z,99.90
2018-03-23T01:12:47.902Z,99.90
2018-03-23T01:15:15.370Z,99.90
2018-03-23T01:17:43.386Z,99.90
2018-03-23T01:20:10.847Z,99.90
2018-03-23T01:22:38.369Z,99.90
2018-03-23T01:25:06.034Z,99.90
2018-03-23T01:27:33.572Z,99.90
2018-03-23T01:30:01.876Z,99.90
2018-03-23T01:32:29.462Z,99.90
2018-03-23T01:34:56.906Z,99.90
2018-03-23T01:37:24.447Z,99.90
2018-03-23T01:39:51.950Z,99.90
2018-03-23T01:42:19.429Z,99.90
2018-03-23T01:44:46.993Z,99.90
2018-03-23T01:47:14.894Z,99.90
2018-03-23T01:49:43.155Z,99.90
2018-03-23T01:52:10.629Z,99.90
2018-03-23T01:54:38.113Z,99.90
2018-03-23T01:57:05.620Z,99.90
2018-03-23T01:59:33.152Z,99.90
2018-03-23T02:02:00.694Z,99.90
2018-03-23T02:04:29.654Z,99.90
2018-03-23T02:06:57.107Z,99.90
2018-03-23T02:09:25.464Z,99.90
2018-03-23T02:11:52.952Z,99.90
2018-03-23T02:14:20.805Z,99.90
2018-03-23T02:16:48.264Z,99.90
2018-03-23T02:19:15.829Z,99.90
2018-03-23T02:21:43.604Z,99.90
2018-03-23T02:24:11.111Z,99.90
2018-03-23T02:26:40.020Z,99.90
2018-03-23T02:29:07.521Z,99.90
2018-03-23T02:31:35.119Z,99.90
2018-03-23T02:34:02.640Z,99.90
2018-03-23T02:36:30.132Z,99.90
2018-03-23T02:38:58.364Z,99.90
2018-03-23T02:41:25.933Z,99.90
2018-03-23T02:43:53.425Z,99.90
2018-03-23T02:46:21.008Z,99.90
2018-03-23T02:48:48.477Z,99.90
2018-03-23T02:51:15.970Z,99.90
2018-03-23T02:53:43.434Z,99.90
2018-03-23T02:56:10.987Z,99.90
2018-03-23T02:58:38.561Z,99.90
2018-03-23T03:01:06.044Z,99.90
2018-03-23T03:03:33.475Z,99.90
2018-03-23T03:06:00.973Z,99.90
2018-03-23T03:08:28.480Z,99.90
2018-03-23T03:10:56.948Z,99.90
2018-03-23T03:13:24.408Z,99.90
2018-03-23T03:15:51.951Z,99.90
2018-03-23T03:18:19.422Z,99.90
2018-03-23T03:20:46.894Z,99.90
2018-03-23T03:23:14.390Z,99.90
2018-03-23T03:25:41.893Z,99.90
2018-03-23T03:28:09.359Z,99.90
2018-03-23T03:30:36.935Z,99.90
2018-03-23T03:33:04.393Z,99.90
2018-03-23T03:35:31.889Z,99.90
2018-03-23T03:37:59.375Z,99.90
2018-03-23T03:40:26.924Z,99.90
2018-03-23T03:42:55.222Z,99.90
2018-03-23T03:45:22.762Z,99.90
2018-03-23T03:47:50.203Z,99.90
2018-03-23T03:50:17.716Z,99.90
2018-03-23T03:52:45.213Z,99.90
2018-03-23T03:55:12.709Z,99.90
2018-03-23T03:57:41.028Z,99.90
2018-03-23T04:00:08.515Z,99.90
2018-03-23T04:02:35.983Z,99.90
2018-03-23T04:05:03.460Z,99.90
2018-03-23T04:07:30.944Z,99.90
2018-03-23T04:09:58.443Z,99.90
2018-03-23T04:12:25.914Z,99.90
2018-03-23T04:14:53.416Z,99.90
2018-03-23T04:17:20.935Z,99.90
2018-03-23T04:19:48.403Z,99.90
2018-03-23T04:22:15.926Z,99.90
2018-03-23T04:24:44.302Z,99.90
2018-03-23T04:27:11.803Z,99.90
2018-03-23T04:29:39.387Z,99.90
2018-03-23T04:32:06.893Z,99.90
2018-03-23T04:34:34.332Z,99.90
2018-03-23T04:37:01.861Z,99.90
2018-03-23T04:39:30.438Z,99.90
2018-03-23T04:41:57.925Z,99.90
2018-03-23T04:44:25.540Z,99.90
2018-03-23T04:46:52.971Z,99.90
2018-03-23T04:49:20.466Z,99.90
2018-03-23T04:51:48.793Z,99.90
2018-03-23T04:54:16.231Z,99.90
2018-03-23T04:56:43.734Z,99.90
2018-03-23T04:59:11.246Z,99.90
2018-03-23T05:01:38.736Z,99.90
2018-03-23T05:04:07.621Z,99.90
2018-03-23T05:06:35.176Z,99.90
2018-03-23T05:09:02.785Z,99.90
2018-03-23T05:11:30.329Z,99.90
2018-03-23T05:13:57.798Z,99.90
2018-03-23T05:16:25.284Z,99.90
2018-03-23T05:18:52.760Z,99.90
2018-03-23T05:21:21.087Z,99.90
2018-03-23T05:23:48.598Z,99.90
2018-03-23T05:26:16.055Z,99.90
2018-03-23T05:28:43.524Z,99.90
2018-03-23T05:31:11.035Z,99.90
2018-03-23T05:33:38.580Z,99.90
2018-03-23T05:36:06.864Z,99.90
2018-03-23T05:38:35.151Z,99.90
2018-03-23T05:41:02.597Z,99.90
2018-03-23T05:43:30.152Z,99.90
2018-03-23T05:45:57.632Z,99.90
2018-03-23T05:48:25.901Z,99.90
2018-03-23T05:50:54.213Z,99.90
2018-03-23T05:53:21.726Z,99.90
2018-03-23T05:55:49.298Z,99.90
2018-03-23T05:58:16.814Z,99.90
2018-03-23T06:00:44.325Z,99.90
2018-03-23T06:03:11.827Z,99.90
2018-03-23T06:05:40.192Z,99.90
2018-03-23T06:08:08.475Z,99.90
2018-03-23T06:10:36.024Z,99.90
2018-03-23T06:13:03.504Z,99.90
2018-03-23T06:15:32.237Z,99.90
2018-03-23T06:17:59.730Z,99.90
2018-03-23T06:20:27.303Z,99.90
2018-03-23T06:22:54.839Z,99.90
2018-03-23T06:25:23.036Z,99.90
2018-03-23T06:27:50.608Z,99.90
2018-03-23T06:30:18.118Z,99.90
2018-03-23T06:32:45.706Z,99.90
2018-03-23T06:35:13.946Z,99.90
2018-03-23T06:37:41.447Z,99.90
2018-03-23T06:40:09.817Z,99.90
2018-03-23T06:42:37.241Z,99.90
2018-03-23T06:45:05.786Z,99.90
2018-03-23T06:47:33.625Z,99.90
2018-03-23T06:50:01.192Z,99.90
2018-03-23T06:52:28.697Z,99.90
2018-03-23T06:54:57.207Z,99.90
2018-03-23T06:57:24.724Z,99.90
2018-03-23T06:59:52.223Z,99.90
2018-03-23T07:02:20.707Z,99.90
2018-03-23T07:04:48.216Z,99.90
2018-03-23T07:07:15.765Z,99.90
2018-03-23T07:09:43.301Z,99.90
2018-03-23T07:12:11.603Z,99.90
2018-03-23T07:14:39.158Z,99.90
2018-03-23T07:17:06.596Z,99.90
2018-03-23T07:19:34.108Z,99.90
2018-03-23T07:22:01.640Z,99.90
2018-03-23T07:24:29.971Z,99.90
2018-03-23T07:26:57.497Z,99.90
2018-03-23T07:29:24.986Z,99.90
2018-03-23T07:31:53.001Z,99.90
2018-03-23T07:34:20.549Z,99.90
2018-03-23T07:36:48.506Z,99.90
2018-03-23T07:39:16.749Z,99.90
2018-03-23T07:41:44.264Z,99.90
2018-03-23T07:44:11.826Z,99.90
2018-03-23T07:46:39.327Z,99.90
2018-03-23T07:49:06.823Z,99.90
2018-03-23T07:51:35.110Z,99.90
2018-03-23T07:54:02.650Z,99.90
2018-03-23T07:56:30.903Z,99.90
2018-03-23T07:58:58.388Z,99.90
2018-03-23T08:01:25.899Z,99.90
2018-03-23T08:03:53.466Z,99.90
2018-03-23T08:06:20.932Z,99.90
2018-03-23T08:08:48.445Z,99.90
2018-03-23T08:11:16.923Z,99.90
2018-03-23T08:13:44.375Z,99.90
2018-03-23T08:16:12.644Z,99.90
2018-03-23T08:18:40.210Z,99.90
2018-03-23T08:21:07.723Z,99.90
2018-03-23T08:23:35.434Z,99.90
2018-03-23T08:26:02.900Z,99.90
2018-03-23T08:28:30.571Z,99.90
2018-03-23T08:30:58.998Z,99.90
2018-03-23T08:33:26.600Z,99.90
2018-03-23T08:35:54.932Z,99.90
2018-03-23T08:38:22.988Z,99.90
2018-03-23T08:40:50.502Z,99.90
2018-03-23T08:43:18.000Z,99.90
2018-03-23T08:45:45.530Z,99.90
2018-03-23T08:48:13.032Z,99.90
2018-03-23T08:50:40.649Z,99.90
2018-03-23T08:53:08.969Z,99.90
2018-03-23T08:55:36.530Z,99.90
2018-03-23T08:58:04.050Z,99.90
2018-03-23T09:00:31.617Z,99.90
2018-03-23T09:02:59.118Z,99.90
2018-03-23T09:05:26.687Z,99.90
2018-03-23T09:07:54.304Z,99.90
2018-03-23T09:10:22.750Z,99.90
2018-03-23T09:12:50.217Z,99.90
2018-03-23T09:15:17.709Z,99.90
2018-03-23T09:17:46.036Z,99.90
2018-03-23T09:20:13.536Z,99.90
2018-03-23T09:22:41.028Z,99.90
2018-03-23T09:25:08.494Z,99.90
2018-03-23T09:27:36.013Z,99.90
2018-03-23T09:30:03.675Z,99.90
2018-03-23T09:32:31.384Z,99.90
2018-03-23T09:34:59.636Z,99.90
2018-03-23T09:37:27.969Z,99.90
2018-03-23T09:39:56.240Z,99.90
2018-03-23T09:42:23.711Z,99.90
2018-03-23T09:44:51.363Z,99.90
2018-03-23T09:47:18.825Z,99.90
2018-03-23T09:49:46.334Z,99.90
2018-03-23T09:52:13.808Z,99.90
2018-03-23T09:54:41.317Z,99.90
2018-03-23T09:57:08.912Z,99.90
2018-03-23T09:59:36.513Z,99.90
2018-03-23T10:02:04.647Z,99.90
2018-03-23T10:04:32.151Z,99.90
2018-03-23T10:06:59.611Z,99.90
2018-03-23T10:09:30.809Z,99.90
2018-03-23T10:11:59.221Z,99.90
2018-03-23T10:14:26.656Z,99.90
2018-03-23T10:16:54.420Z,99.90
2018-03-23T10:19:21.907Z,99.90
2018-03-23T10:21:49.701Z,99.90
2018-03-23T10:24:17.316Z,99.90
2018-03-23T10:26:44.808Z,99.90
2018-03-23T10:29:12.565Z,99.90
2018-03-23T10:31:40.736Z,99.90
2018-03-23T10:34:08.215Z,99.90
2018-03-23T10:36:35.747Z,99.90
2018-03-23T10:39:03.281Z,99.90
2018-03-23T10:41:30.783Z,99.90
2018-03-23T10:43:58.406Z,99.90
2018-03-23T10:46:25.967Z,99.90
2018-03-23T10:48:56.607Z,99.90
2018-03-23T10:51:24.092Z,99.90
2018-03-23T10:53:51.631Z,99.90
2018-03-23T10:56:19.153Z,99.90
2018-03-23T10:58:46.646Z,99.00
2018-03-23T11:01:14.167Z,99.50
2018-03-23T11:03:43.718Z,99.70
2018-03-23T11:06:11.265Z,99.00
2018-03-23T11:08:38.767Z,98.50
2018-03-23T11:11:07.004Z,98.40
2018-03-23T11:13:34.780Z,98.40
2018-03-23T11:16:02.309Z,98.80
2018-03-23T11:18:29.784Z,98.20
2018-03-23T11:20:57.390Z,97.90
2018-03-23T11:23:24.921Z,96.20
2018-03-23T11:25:52.388Z,96.90
2018-03-23T11:28:19.846Z,96.20
2018-03-23T11:30:47.374Z,95.80
2018-03-23T11:33:15.641Z,96.80
2018-03-23T11:35:43.906Z,95.70
2018-03-23T11:38:11.456Z,95.80
2018-03-23T11:40:39.047Z,93.50
2018-03-23T11:43:06.526Z,93.60
2018-03-23T11:45:35.095Z,93.20
2018-03-23T11:48:02.856Z,91.70
2018-03-23T11:50:30.379Z,93.40
2018-03-23T11:52:58.675Z,94.00
2018-03-23T11:55:26.156Z,94.00
2018-03-23T11:57:53.748Z,93.20
2018-03-23T12:00:21.289Z,93.70
2018-03-23T12:02:48.903Z,94.40
2018-03-23T12:05:16.416Z,95.90
2018-03-23T12:07:44.436Z,95.60
2018-03-23T12:10:11.894Z,94.80
2018-03-23T12:12:39.481Z,95.50
2018-03-23T12:15:07.067Z,94.90
2018-03-23T12:17:35.492Z,95.00
2018-03-23T12:20:03.753Z,94.70
2018-03-23T12:22:31.266Z,94.60
2018-03-23T12:24:58.839Z,95.00
2018-03-23T12:27:29.233Z,94.00
2018-03-23T12:29:56.719Z,95.20
2018-03-23T12:32:24.283Z,94.90
2018-03-23T12:34:52.076Z,93.60
2018-03-23T12:37:19.596Z,90.90
2018-03-23T12:39:47.933Z,91.60
2018-03-23T12:42:15.395Z,91.30
2018-03-23T12:44:43.083Z,90.90
2018-03-23T12:47:10.509Z,91.20
2018-03-23T12:49:38.158Z,92.10
2018-03-23T12:52:05.882Z,92.00
2018-03-23T12:54:33.434Z,92.60
2018-03-23T12:57:01.737Z,92.30
2018-03-23T12:59:29.223Z,92.30
2018-03-23T13:01:57.056Z,92.60
2018-03-23T13:04:24.654Z,92.20
2018-03-23T13:06:59.282Z,91.80
2018-03-23T13:09:27.589Z,91.80
2018-03-23T13:11:55.184Z,91.80
2018-03-23T13:14:22.693Z,92.20
2018-03-23T13:16:50.483Z,92.00
2018-03-23T13:19:18.162Z,91.70
2018-03-23T13:21:46.141Z,92.20
2018-03-23T13:24:15.460Z,92.40
2018-03-23T13:26:43.401Z,92.30
2018-03-23T13:29:10.923Z,92.70
2018-03-23T13:31:38.422Z,92.00
2018-03-23T13:34:06.058Z,92.50
2018-03-23T13:36:33.643Z,93.00
2018-03-23T13:39:01.186Z,92.50
2018-03-23T13:41:28.672Z,93.20
2018-03-23T13:43:56.187Z,92.70
2018-03-23T13:46:23.683Z,92.80
2018-03-23T13:48:59.813Z,93.10
2018-03-23T13:51:27.526Z,93.10
2018-03-23T13:53:55.817Z,93.50
2018-03-23T13:56:23.348Z,93.50
2018-03-23T13:58:50.911Z,93.40
2018-03-23T14:01:18.327Z,93.40
2018-03-23T14:03:45.825Z,93.20
2018-03-23T14:06:14.157Z,92.60
2018-03-23T14:08:43.051Z,92.60
2018-03-23T14:11:10.731Z,92.50
2018-03-23T14:13:39.936Z,92.50
2018-03-23T14:16:07.427Z,92.30
2018-03-23T14:18:36.623Z,91.60
2018-03-23T14:21:04.567Z,91.30
2018-03-23T14:23:32.422Z,91.70
2018-03-23T14:25:59.929Z,91.10
2018-03-23T14:28:27.398Z,89.90
2018-03-23T14:30:54.904Z,90.10
2018-03-23T14:33:23.163Z,81.30
2018-03-23T14:35:50.669Z,81.30
2018-03-23T14:38:18.246Z,80.70
2018-03-23T14:40:45.733Z,83.50
2018-03-23T14:43:13.275Z,83.70
2018-03-23T14:45:40.750Z,84.10
2018-03-23T14:48:10.321Z,84.00
2018-03-23T14:50:38.710Z,84.40
2018-03-23T14:53:06.949Z,86.00
2018-03-23T14:55:35.226Z,87.60
2018-03-23T14:58:03.518Z,87.10
2018-03-23T15:00:31.798Z,88.10
2018-03-23T15:02:59.571Z,88.10
2018-03-23T15:05:27.198Z,88.60
2018-03-23T15:07:54.646Z,88.40
2018-03-23T15:10:22.162Z,89.50
2018-03-23T15:12:50.427Z,90.30
2018-03-23T15:15:19.007Z,90.50
2018-03-23T15:17:46.492Z,90.40
2018-03-23T15:20:14.005Z,90.40
2018-03-23T15:22:41.761Z,90.50
2018-03-23T15:25:09.408Z,90.80
2018-03-23T15:27:36.983Z,90.60
2018-03-23T15:30:04.474Z,91.10
2018-03-23T15:32:32.132Z,90.90
2018-03-23T15:35:02.173Z,91.20
2018-03-23T15:37:29.714Z,90.50
2018-03-23T15:39:57.949Z,91.00
2018-03-23T15:42:25.457Z,91.00
2018-03-23T15:44:53.787Z,91.00
2018-03-23T15:47:21.296Z,91.00
2018-03-23T15:49:48.822Z,91.20
2018-03-23T15:52:16.369Z,90.60
2018-03-23T15:54:44.696Z,90.40
2018-03-23T15:57:12.629Z,90.40
2018-03-23T15:59:40.972Z,90.80
2018-03-23T16:02:09.298Z,91.00
2018-03-23T16:04:38.306Z,91.00
2018-03-23T16:07:05.792Z,90.70
2018-03-23T16:09:34.212Z,90.40
2018-03-23T16:12:03.229Z,90.40
2018-03-23T16:14:31.429Z,91.00
2018-03-23T16:16:59.716Z,91.20
2018-03-23T16:19:28.063Z,91.20
2018-03-23T16:21:55.533Z,91.10
2018-03-23T16:24:23.054Z,91.20
2018-03-23T16:26:50.556Z,91.40
2018-03-23T16:29:18.036Z,91.20
2018-03-23T16:31:46.442Z,91.70
2018-03-23T16:34:13.922Z,92.20
2018-03-23T16:36:43.742Z,91.90
2018-03-23T16:39:12.062Z,92.30
2018-03-23T16:41:39.642Z,92.30
2018-03-23T16:44:07.931Z,92.60
2018-03-23T16:46:36.241Z,92.50
2018-03-23T16:49:03.765Z,92.50
2018-03-23T16:51:33.051Z,92.90
2018-03-23T16:54:01.333Z,93.00
2018-03-23T16:56:29.112Z,93.00
2018-03-23T16:58:56.639Z,93.00
2018-03-23T17:01:24.166Z,93.30
2018-03-23T17:03:52.173Z,93.50
2018-03-23T17:06:20.390Z,94.00
2018-03-23T17:08:49.668Z,94.00
2018-03-23T17:11:17.213Z,94.00
2018-03-23T17:13:44.804Z,94.20
2018-03-23T17:16:12.322Z,94.50
2018-03-23T17:18:40.940Z,94.90
2018-03-23T17:21:10.026Z,94.90
2018-03-23T17:23:37.576Z,94.90
2018-03-23T17:26:05.109Z,94.90
2018-03-23T17:28:33.390Z,95.10
2018-03-23T17:31:00.877Z,95.30
2018-03-23T17:33:29.342Z,95.50
2018-03-23T17:35:57.663Z,95.60
2018-03-23T17:38:26.225Z,95.70
2018-03-23T17:40:54.563Z,95.80
2018-03-23T17:43:22.108Z,95.80
2018-03-23T17:45:50.788Z,96.20
2018-03-23T17:48:18.370Z,96.20
2018-03-23T17:50:46.706Z,96.20
2018-03-23T17:53:15.771Z,96.80
2018-03-23T17:55:43.235Z,96.80
2018-03-23T17:58:10.740Z,96.80
2018-03-23T18:00:38.294Z,96.80
2018-03-23T18:03:05.847Z,96.90
2018-03-23T18:05:33.975Z,97.20
2018-03-23T18:08:01.560Z,97.00
2018-03-23T18:10:28.992Z,97.30
2018-03-23T18:12:56.750Z,97.20
2018-03-23T18:15:26.469Z,97.50
2018-03-23T18:17:56.230Z,97.60
2018-03-23T18:20:24.459Z,97.60
2018-03-23T18:22:52.699Z,97.70
2018-03-23T18:25:21.042Z,97.80
2018-03-23T18:27:48.607Z,97.80
2018-03-23T18:30:16.470Z,97.90
2018-03-23T18:32:44.814Z,97.90
2018-03-23T18:35:12.337Z,97.90
2018-03-23T18:37:40.674Z,98.00
2018-03-23T18:40:08.199Z,98.00
2018-03-23T18:42:36.568Z,98.20
2018-03-23T18:45:04.070Z,98.20
2018-03-23T18:47:32.467Z,98.40
2018-03-23T18:50:00.032Z,98.40
2018-03-23T18:52:27.530Z,98.40
2018-03-23T18:54:55.070Z,98.30
2018-03-23T18:57:22.639Z,98.10
2018-03-23T18:59:50.929Z,97.90
2018-03-23T19:02:18.465Z,97.90
2018-03-23T19:04:46.041Z,98.10
2018-03-23T19:07:14.016Z,97.80
2018-03-23T19:09:42.742Z,97.80
2018-03-23T19:12:10.534Z,97.80
2018-03-23T19:14:38.030Z,97.60
2018-03-23T19:17:06.329Z,97.80
2018-03-23T19:19:33.846Z,97.80
2018-03-23T19:22:01.353Z,97.40
2018-03-23T19:24:28.924Z,97.30
2018-03-23T19:26:56.962Z,97.50
2018-03-23T19:29:24.663Z,97.30
2018-03-23T19:31:52.629Z,97.10
2018-03-23T19:34:20.127Z,97.20
2018-03-23T19:36:47.733Z,96.70
2018-03-23T19:39:15.649Z,96.70
2018-03-23T19:41:43.913Z,96.70
2018-03-23T19:44:11.442Z,96.70
2018-03-23T19:46:38.938Z,96.80
2018-03-23T19:49:07.234Z,96.20
2018-03-23T19:51:35.552Z,96.00
2018-03-23T19:54:04.389Z,96.00
2018-03-23T19:56:32.502Z,95.90
2018-03-23T19:58:59.977Z,96.10
2018-03-23T20:01:28.055Z,96.00
2018-03-23T20:03:55.666Z,96.00
2018-03-23T20:06:23.925Z,95.60
2018-03-23T20:08:52.168Z,95.80
2018-03-23T20:11:19.651Z,95.70
2018-03-23T20:13:47.186Z,95.80
2018-03-23T20:16:14.685Z,95.90
2018-03-23T20:18:42.135Z,95.90
2018-03-23T20:21:09.754Z,96.10
2018-03-23T20:23:37.338Z,96.10
2018-03-23T20:26:04.852Z,96.00
2018-03-23T20:28:32.340Z,95.90
2018-03-23T20:30:59.845Z,95.90
2018-03-23T20:33:30.432Z,95.60
2018-03-23T20:35:58.036Z,95.80
2018-03-23T20:38:26.150Z,95.90
2018-03-23T20:40:53.700Z,96.00
2018-03-23T20:43:21.383Z,95.90
2018-03-23T20:45:48.919Z,95.80
2018-03-23T20:48:16.480Z,95.80
2018-03-23T20:50:44.851Z,95.90
2018-03-23T20:53:12.450Z,95.70
2018-03-23T20:55:39.913Z,95.70
2018-03-23T20:58:08.448Z,96.20
2018-03-23T21:00:36.347Z,96.00
2018-03-23T21:03:04.887Z,95.80
2018-03-23T21:05:33.211Z,95.20
2018-03-23T21:08:01.422Z,95.10
2018-03-23T21:10:28.943Z,95.40
2018-03-23T21:12:56.525Z,94.40
2018-03-23T21:15:24.084Z,94.30
2018-03-23T21:17:51.673Z,94.30
2018-03-23T21:20:19.842Z,93.70
2018-03-23T21:22:48.280Z,92.70
2018-03-23T21:25:17.002Z,92.70
2018-03-23T21:27:45.474Z,92.50
2018-03-23T21:30:13.005Z,92.40
2018-03-23T21:32:40.509Z,92.70
2018-03-23T21:35:08.742Z,92.70
2018-03-23T21:37:37.353Z,92.70
2018-03-23T21:40:04.958Z,92.80
2018-03-23T21:42:32.550Z,92.80
2018-03-23T21:45:01.220Z,92.40
2018-03-23T21:47:30.601Z,92.30
2018-03-23T21:49:58.145Z,92.20
2018-03-23T21:52:25.762Z,91.20
2018-03-23T21:54:54.430Z,90.60
2018-03-23T21:57:21.905Z,90.60
2018-03-23T21:59:49.424Z,90.10
2018-03-23T22:02:17.124Z,90.10
2018-03-23T22:04:44.690Z,90.70
2018-03-23T22:07:12.147Z,89.20
2018-03-23T22:09:40.265Z,89.20
2018-03-23T22:12:07.721Z,88.80
2018-03-23T22:14:35.224Z,89.60
2018-03-23T22:17:02.843Z,90.10
2018-03-23T22:19:30.346Z,90.70
2018-03-23T22:21:57.976Z,90.10
2018-03-23T22:24:25.550Z,90.50
2018-03-23T22:26:53.049Z,90.30
2018-03-23T22:29:20.604Z,89.30
2018-03-23T22:31:48.150Z,88.60
2018-03-23T22:34:15.676Z,85.60
2018-03-23T22:36:43.334Z,83.80
2018-03-23T22:39:11.601Z,84.20
2018-03-23T22:41:40.277Z,85.40
2018-03-23T22:44:07.791Z,85.30
2018-03-23T22:46:35.272Z,86.50
2018-03-23T22:49:03.543Z,88.20
2018-03-23T22:51:31.321Z,88.20
2018-03-23T22:53:59.677Z,90.10
2018-03-23T22:56:27.186Z,90.60
2018-03-23T22:58:54.668Z,90.90
2018-03-23T23:01:22.145Z,90.60
2018-03-23T23:03:49.652Z,90.40
2018-03-23T23:06:17.218Z,90.90
2018-03-23T23:08:44.690Z,91.60
2018-03-23T23:11:12.960Z,91.60
2018-03-23T23:13:40.869Z,91.50
2018-03-23T23:16:08.426Z,91.50
2018-03-23T23:18:36.760Z,92.00
2018-03-23T23:21:04.257Z,92.00
2018-03-23T23:23:31.686Z,92.70
2018-03-23T23:25:59.266Z,92.90
2018-03-23T23:28:26.759Z,93.50
2018-03-23T23:30:54.290Z,93.80
2018-03-23T23:33:22.532Z,94.80
2018-03-23T23:35:50.068Z,94.40
2018-03-23T23:38:17.634Z,94.70
2018-03-23T23:40:46.013Z,94.90
2018-03-23T23:43:14.593Z,94.90
2018-03-23T23:45:42.107Z,95.00
2018-03-23T23:48:11.359Z,95.20
2018-03-23T23:50:38.981Z,95.20
2018-03-23T23:53:06.633Z,95.50
2018-03-23T23:55:34.201Z,95.70
2018-03-23T23:58:01.644Z,96.00
