createdAt,value
2023-03-19T00:00:36.142Z,9.30
2023-03-19T00:03:03.194Z,9.20
2023-03-19T00:05:30.437Z,9.00
2023-03-19T00:08:00.577Z,9.15
2023-03-19T00:10:27.728Z,9.23
2023-03-19T00:12:54.822Z,8.80
2023-03-19T00:15:22.221Z,8.95
2023-03-19T00:17:50.820Z,9.63
2023-03-19T00:20:19.152Z,8.40
2023-03-19T00:22:46.736Z,9.13
2023-03-19T00:25:13.883Z,8.70
2023-03-19T00:27:42.266Z,9.25
2023-03-19T00:30:09.939Z,9.40
2023-03-19T00:32:37.362Z,9.05
2023-03-19T00:35:06.576Z,9.43
2023-03-19T00:37:37.449Z,9.35
2023-03-19T00:40:05.421Z,10.32
2023-03-19T00:42:37.373Z,9.70
2023-03-19T00:45:05.412Z,10.30
2023-03-19T00:47:33.584Z,9.65
2023-03-19T00:50:01.036Z,8.80
2023-03-19T00:52:29.724Z,8.75
2023-03-19T00:55:00.158Z,8.57
2023-03-19T00:57:27.384Z,8.77
2023-03-19T00:59:54.508Z,9.25
2023-03-19T01:02:21.532Z,8.80
2023-03-19T01:04:49.511Z,8.93
2023-03-19T01:07:16.871Z,8.45
2023-03-19T01:09:44.122Z,8.93
2023-03-19T01:12:12.804Z,9.10
2023-03-19T01:14:40.590Z,9.27
2023-03-19T01:17:11.158Z,9.30
2023-03-19T01:19:38.617Z,8.85
2023-03-19T01:22:05.689Z,8.27
2023-03-19T01:24:34.868Z,8.95
2023-03-19T01:27:01.885Z,8.82
2023-03-19T01:29:37.390Z,8.73
2023-03-19T01:32:16.794Z,8.85
2023-03-19T01:34:59.705Z,9.40
2023-03-19T01:37:26.703Z,9.85
2023-03-19T01:39:54.882Z,9.32
2023-03-19T01:42:22.348Z,8.98
2023-03-19T01:44:56.971Z,8.57
2023-03-19T01:47:36.898Z,8.98
2023-03-19T01:50:34.642Z,9.93
2023-03-19T01:53:22.641Z,9.75
2023-03-19T01:56:03.092Z,9.68
2023-03-19T01:58:57.765Z,8.35
2023-03-19T02:02:33.218Z,8.55
2023-03-19T02:05:15.796Z,7.95
2023-03-19T02:07:47.345Z,8.10
2023-03-19T02:10:17.833Z,8.70
2023-03-19T02:12:47.071Z,8.40
2023-03-19T02:15:14.986Z,8.13
2023-03-19T02:17:42.877Z,9.23
2023-03-19T02:20:50.096Z,9.73
2023-03-19T02:23:55.415Z,8.57
2023-03-19T02:26:39.751Z,9.90
2023-03-19T02:29:07.594Z,10.30
2023-03-19T02:31:37.214Z,9.90
2023-03-19T02:34:07.092Z,9.32
2023-03-19T02:36:44.097Z,8.70
2023-03-19T02:39:23.693Z,10.15
2023-03-19T02:41:53.437Z,9.07
2023-03-19T02:44:22.558Z,9.63
2023-03-19T02:46:51.833Z,9.27
2023-03-19T02:49:20.838Z,8.73
2023-03-19T02:51:51.755Z,9.13
2023-03-19T02:54:19.790Z,9.05
2023-03-19T02:56:47.805Z,8.77
2023-03-19T02:59:15.045Z,8.52
2023-03-19T03:01:42.186Z,7.90
2023-03-19T03:04:09.292Z,8.43
2023-03-19T03:06:36.376Z,7.78
2023-03-19T03:09:03.901Z,8.55
2023-03-19T03:11:31.170Z,8.95
2023-03-19T03:14:01.200Z,9.82
2023-03-19T03:16:28.224Z,9.50
2023-03-19T03:18:55.405Z,9.43
2023-03-19T03:21:22.985Z,9.68
2023-03-19T03:23:50.191Z,10.85
2023-03-19T03:26:17.398Z,10.25
2023-03-19T03:28:44.558Z,10.15
2023-03-19T03:31:12.104Z,10.35
2023-03-19T03:33:39.977Z,9.60
2023-03-19T03:36:09.860Z,10.38
2023-03-19T03:38:36.848Z,9.52
2023-03-19T03:41:05.032Z,10.05
2023-03-19T03:43:35.748Z,10.02
2023-03-19T03:46:28.794Z,11.25
2023-03-19T03:48:56.800Z,11.93
2023-03-19T03:51:24.629Z,10.65
2023-03-19T03:53:51.640Z,10.73
2023-03-19T03:56:18.687Z,10.57
2023-03-19T03:58:46.066Z,10.60
2023-03-19T04:01:17.185Z,11.20
2023-03-19T04:03:47.558Z,10.40
2023-03-19T04:06:17.563Z,10.43
2023-03-19T04:08:46.113Z,11.40
2023-03-19T04:11:13.404Z,10.25
2023-03-19T04:13:41.601Z,9.82
2023-03-19T04:16:10.204Z,9.77
2023-03-19T04:18:39.390Z,10.40
2023-03-19T04:21:07.607Z,10.48
2023-03-19T04:23:35.234Z,10.68
2023-03-19T04:26:09.239Z,11.73
2023-03-19T04:28:37.566Z,10.82
2023-03-19T04:31:07.282Z,11.20
2023-03-19T04:33:37.399Z,10.73
2023-03-19T04:36:04.829Z,10.65
2023-03-19T04:38:32.275Z,11.15
2023-03-19T04:40:59.684Z,10.63
2023-03-19T04:43:27.456Z,10.13
2023-03-19T04:45:55.007Z,9.27
2023-03-19T04:48:23.179Z,9.82
2023-03-19T04:50:53.443Z,9.23
2023-03-19T04:53:20.899Z,9.43
2023-03-19T04:55:48.802Z,9.32
2023-03-19T04:58:23.220Z,8.85
2023-03-19T05:01:02.127Z,9.45
2023-03-19T05:03:50.295Z,10.00
2023-03-19T05:06:20.088Z,8.32
2023-03-19T05:08:47.392Z,8.43
2023-03-19T05:11:14.832Z,10.05
2023-03-19T05:13:56.611Z,9.80
2023-03-19T05:16:23.674Z,9.18
2023-03-19T05:18:50.883Z,9.65
2023-03-19T05:21:19.963Z,9.27
2023-03-19T05:23:52.400Z,9.68
2023-03-19T05:26:20.767Z,9.00
2023-03-19T05:29:06.342Z,10.10
2023-03-19T05:34:09.710Z,9.13
2023-03-19T05:36:37.211Z,10.15
2023-03-19T05:39:14.444Z,9.00
2023-03-19T05:41:46.940Z,9.52
2023-03-19T05:44:18.756Z,8.85
2023-03-19T05:47:15.150Z,9.18
2023-03-19T05:49:47.959Z,9.57
2023-03-19T05:52:16.717Z,9.82
2023-03-19T05:54:44.297Z,8.57
2023-03-19T05:57:24.657Z,9.18
2023-03-19T06:00:18.780Z,9.03
2023-03-19T06:02:49.641Z,8.05
2023-03-19T06:05:32.988Z,8.10
2023-03-19T06:08:35.463Z,7.40
2023-03-19T06:11:14.044Z,8.05
2023-03-19T06:13:43.544Z,7.82
2023-03-19T06:16:14.953Z,7.97
2023-03-19T06:18:48.327Z,8.25
2023-03-19T06:21:16.603Z,8.13
2023-03-19T06:23:44.549Z,8.50
2023-03-19T06:26:17.675Z,9.13
2023-03-19T06:28:52.867Z,8.02
2023-03-19T06:31:20.682Z,7.40
2023-03-19T06:33:55.366Z,8.00
2023-03-19T06:36:26.870Z,7.35
2023-03-19T06:38:54.884Z,7.30
2023-03-19T06:41:22.873Z,7.25
2023-03-19T06:43:50.685Z,7.65
2023-03-19T06:46:17.796Z,7.35
2023-03-19T06:48:44.970Z,7.07
2023-03-19T06:51:11.978Z,6.82
2023-03-19T06:53:39.874Z,7.38
2023-03-19T06:56:07.144Z,7.75
2023-03-19T06:58:35.420Z,8.02
2023-03-19T07:01:03.096Z,7.65
2023-03-19T07:03:30.769Z,7.60
2023-03-19T07:05:57.930Z,7.43
2023-03-19T07:08:29.797Z,7.38
2023-03-19T07:10:57.355Z,8.77
2023-03-19T07:13:25.830Z,8.95
2023-03-19T07:15:53.182Z,8.07
2023-03-19T07:18:20.281Z,7.80
2023-03-19T07:20:47.618Z,7.65
2023-03-19T07:23:14.702Z,8.07
2023-03-19T07:25:44.282Z,9.30
2023-03-19T07:28:11.943Z,9.48
2023-03-19T07:30:39.096Z,8.77
2023-03-19T07:33:07.495Z,8.57
2023-03-19T07:35:35.039Z,7.78
2023-03-19T07:38:02.835Z,8.27
2023-03-19T07:40:30.254Z,8.23
2023-03-19T07:42:58.188Z,8.45
2023-03-19T07:45:25.629Z,8.07
2023-03-19T07:47:53.133Z,7.97
2023-03-19T07:50:20.516Z,8.00
2023-03-19T07:52:48.418Z,8.45
2023-03-19T07:55:15.775Z,7.60
2023-03-19T07:57:42.861Z,8.95
2023-03-19T08:00:10.798Z,8.25
2023-03-19T08:02:43.649Z,8.57
2023-03-19T08:05:12.404Z,8.80
2023-03-19T08:07:39.482Z,8.60
2023-03-19T08:10:07.411Z,7.68
2023-03-19T08:12:39.968Z,7.47
2023-03-19T08:15:10.140Z,8.27
2023-03-19T08:17:40.874Z,7.97
2023-03-19T08:20:11.888Z,7.32
2023-03-19T08:22:40.587Z,6.80
2023-03-19T08:25:08.130Z,7.68
2023-03-19T08:27:35.804Z,7.68
2023-03-19T08:30:04.628Z,7.00
2023-03-19T08:32:32.195Z,6.70
2023-03-19T08:34:59.542Z,7.40
2023-03-19T08:37:26.878Z,8.38
2023-03-19T08:39:54.020Z,7.70
2023-03-19T08:42:21.644Z,8.10
2023-03-19T08:44:49.221Z,8.52
2023-03-19T08:47:17.178Z,7.70
2023-03-19T08:49:44.243Z,7.57
2023-03-19T08:52:11.777Z,7.97
2023-03-19T08:54:38.777Z,7.53
2023-03-19T08:57:06.259Z,8.20
2023-03-19T08:59:34.283Z,7.40
2023-03-19T09:02:02.007Z,7.88
2023-03-19T09:04:29.530Z,8.13
2023-03-19T09:06:56.538Z,8.38
2023-03-19T09:09:24.920Z,7.65
2023-03-19T09:11:52.132Z,8.25
2023-03-19T09:14:20.685Z,7.43
2023-03-19T09:16:48.544Z,7.28
2023-03-19T09:19:15.997Z,8.32
2023-03-19T09:21:43.071Z,8.10
2023-03-19T09:24:10.200Z,7.32
2023-03-19T09:26:37.989Z,8.20
2023-03-19T09:29:05.098Z,9.80
2023-03-19T09:31:32.211Z,9.65
2023-03-19T09:33:59.338Z,9.07
2023-03-19T09:36:26.702Z,8.75
2023-03-19T09:38:56.552Z,7.65
2023-03-19T09:41:40.937Z,7.82
2023-03-19T09:44:21.611Z,8.55
2023-03-19T09:46:58.958Z,8.00
2023-03-19T09:49:38.663Z,7.63
2023-03-19T09:52:14.980Z,10.35
2023-03-19T09:54:48.392Z,8.93
2023-03-19T09:57:17.533Z,9.85
2023-03-19T09:59:45.627Z,8.43
2023-03-19T10:02:40.362Z,8.25
2023-03-19T10:05:31.271Z,7.05
2023-03-19T10:08:17.640Z,7.43
2023-03-19T10:11:08.505Z,7.38
2023-03-19T10:13:39.824Z,8.30
2023-03-19T10:16:17.126Z,7.75
2023-03-19T10:18:50.791Z,7.53
2023-03-19T10:21:42.648Z,7.18
2023-03-19T10:24:19.067Z,7.65
2023-03-19T10:26:46.258Z,7.32
2023-03-19T10:29:20.766Z,7.53
2023-03-19T10:31:58.318Z,7.78
2023-03-19T10:34:33.451Z,7.70
2023-03-19T10:37:20.856Z,7.53
2023-03-19T10:39:50.717Z,7.70
2023-03-19T10:42:45.015Z,7.28
2023-03-19T10:45:32.087Z,7.45
2023-03-19T10:48:01.344Z,7.68
2023-03-19T10:50:55.414Z,8.40
2023-03-19T10:53:32.632Z,7.43
2023-03-19T10:56:27.121Z,13.55
2023-03-19T10:59:06.282Z,9.23
2023-03-19T11:01:40.790Z,11.90
2023-03-19T11:04:20.969Z,9.55
2023-03-19T11:06:50.391Z,8.20
2023-03-19T11:09:42.814Z,6.65
2023-03-19T11:12:28.858Z,7.30
2023-03-19T11:17:36.270Z,6.30
2023-03-19T11:20:33.619Z,6.72
2023-03-19T11:23:04.186Z,7.68
2023-03-19T11:25:43.885Z,7.45
2023-03-19T11:28:15.749Z,7.30
2023-03-19T11:31:15.464Z,7.20
2023-03-19T11:34:04.467Z,7.15
2023-03-19T11:36:42.710Z,7.22
2023-03-19T11:39:38.182Z,6.93
2023-03-19T11:42:36.195Z,7.90
2023-03-19T11:45:49.467Z,6.88
2023-03-19T11:48:23.161Z,7.45
2023-03-19T11:51:12.410Z,7.07
2023-03-19T11:53:52.773Z,7.10
2023-03-19T11:56:40.276Z,7.28
2023-03-19T11:59:33.506Z,6.82
2023-03-19T12:02:18.027Z,7.43
2023-03-19T12:05:10.572Z,7.30
2023-03-19T12:07:50.874Z,7.28
2023-03-19T12:10:38.834Z,7.50
2023-03-19T12:13:30.663Z,7.32
2023-03-19T12:16:00.958Z,7.72
2023-03-19T12:18:30.998Z,8.05
2023-03-19T12:21:11.891Z,7.78
2023-03-19T12:24:24.548Z,7.35
2023-03-19T12:27:26.051Z,7.55
2023-03-19T12:30:18.525Z,7.50
2023-03-19T12:32:58.243Z,7.80
2023-03-19T12:35:34.328Z,7.60
2023-03-19T12:38:27.868Z,7.70
2023-03-19T12:41:05.167Z,7.38
2023-03-19T12:43:40.234Z,7.60
2023-03-19T12:46:09.735Z,6.93
2023-03-19T12:48:45.538Z,6.97
2023-03-19T12:51:17.866Z,6.38
2023-03-19T12:53:54.371Z,7.68
2023-03-19T12:56:32.593Z,7.28
2023-03-19T12:59:12.109Z,6.95
2023-03-19T13:01:52.047Z,7.40
2023-03-19T13:04:32.907Z,7.15
2023-03-19T13:07:43.130Z,7.20
2023-03-19T13:10:18.834Z,7.28
2023-03-19T13:12:50.006Z,7.15
2023-03-19T13:15:24.593Z,7.10
2023-03-19T13:18:19.618Z,7.10
2023-03-19T13:21:01.638Z,6.53
2023-03-19T13:23:35.035Z,7.30
2023-03-19T13:26:06.834Z,7.32
2023-03-19T13:28:36.983Z,6.65
2023-03-19T13:31:07.196Z,7.25
2023-03-19T13:33:38.698Z,6.30
2023-03-19T13:36:09.110Z,6.90
2023-03-19T13:38:50.703Z,6.53
2023-03-19T13:41:33.214Z,7.15
2023-03-19T13:44:21.556Z,7.35
2023-03-19T13:46:50.062Z,6.85
2023-03-19T13:49:46.275Z,7.18
2023-03-19T13:52:17.129Z,10.18
2023-03-19T13:54:48.717Z,10.68
2023-03-19T13:57:18.384Z,8.43
2023-03-19T13:59:50.759Z,7.10
2023-03-19T14:02:26.594Z,6.88
2023-03-19T14:05:04.304Z,7.80
2023-03-19T14:07:42.369Z,7.53
2023-03-19T14:10:27.259Z,6.82
2023-03-19T14:13:17.377Z,6.88
2023-03-19T14:15:51.032Z,6.38
2023-03-19T14:18:22.151Z,6.63
2023-03-19T14:21:07.103Z,7.28
2023-03-19T14:23:44.087Z,6.85
2023-03-19T14:26:20.044Z,7.57
2023-03-19T14:28:55.141Z,6.88
2023-03-19T14:31:42.888Z,6.63
2023-03-19T14:34:26.367Z,6.35
2023-03-19T14:37:03.630Z,5.88
2023-03-19T14:39:34.552Z,5.57
2023-03-19T14:42:22.967Z,6.60
2023-03-19T14:45:28.347Z,6.70
2023-03-19T14:48:07.619Z,6.10
2023-03-19T14:50:53.096Z,6.65
2023-03-19T14:53:43.896Z,7.35
2023-03-19T14:56:25.416Z,6.80
2023-03-19T14:58:57.707Z,6.22
2023-03-19T15:01:29.533Z,6.10
2023-03-19T15:04:03.159Z,6.82
2023-03-19T15:06:42.373Z,6.55
2023-03-19T15:09:26.954Z,6.00
2023-03-19T15:12:31.466Z,6.20
2023-03-19T15:15:02.526Z,6.47
2023-03-19T15:17:31.402Z,6.43
2023-03-19T15:20:03.746Z,6.57
2023-03-19T15:22:33.659Z,6.88
2023-03-19T15:25:10.205Z,6.20
2023-03-19T15:27:37.531Z,6.78
2023-03-19T15:30:22.256Z,6.45
2023-03-19T15:33:04.326Z,6.47
2023-03-19T15:35:36.535Z,6.85
2023-03-19T15:38:10.559Z,8.45
2023-03-19T15:40:38.787Z,8.93
2023-03-19T15:43:09.135Z,8.07
2023-03-19T15:45:36.397Z,7.13
2023-03-19T15:48:15.481Z,8.15
2023-03-19T15:50:47.016Z,7.60
2023-03-19T15:53:23.089Z,4.43
2023-03-19T15:55:52.757Z,4.05
2023-03-19T15:58:25.919Z,4.10
2023-03-19T16:00:54.971Z,4.18
2023-03-19T16:03:38.973Z,4.05
2023-03-19T16:06:27.751Z,4.00
2023-03-19T16:08:57.002Z,3.60
2023-03-19T16:11:36.738Z,3.85
2023-03-19T16:14:25.091Z,3.03
2023-03-19T16:16:59.907Z,3.25
2023-03-19T16:19:52.553Z,3.50
2023-03-19T16:22:37.798Z,3.30
2023-03-19T16:25:12.031Z,3.20
2023-03-19T16:27:40.524Z,3.15
2023-03-19T16:30:27.623Z,2.65
2023-03-19T16:33:02.701Z,5.70
2023-03-19T16:35:31.852Z,6.28
2023-03-19T16:38:11.062Z,5.35
2023-03-19T16:40:48.988Z,4.18
2023-03-19T16:43:19.172Z,3.05
2023-03-19T16:45:52.102Z,3.95
2023-03-19T16:48:21.050Z,3.70
2023-03-19T16:50:48.682Z,3.97
2023-03-19T16:53:28.120Z,3.88
2023-03-19T16:55:57.093Z,5.30
2023-03-19T16:58:34.880Z,10.85
2023-03-19T17:01:03.841Z,7.15
2023-03-19T17:03:32.342Z,3.60
2023-03-19T17:06:00.603Z,4.40
2023-03-19T17:08:28.807Z,4.20
2023-03-19T17:10:56.429Z,4.50
2023-03-19T17:13:28.634Z,4.30
2023-03-19T17:16:02.916Z,3.67
2023-03-19T17:18:33.604Z,4.78
2023-03-19T17:21:10.141Z,3.78
2023-03-19T17:23:43.262Z,2.92
2023-03-19T17:26:19.718Z,2.95
2023-03-19T17:28:47.778Z,2.80
2023-03-19T17:31:41.336Z,2.53
2023-03-19T17:34:16.247Z,2.30
2023-03-19T17:36:47.699Z,1.90
2023-03-19T17:39:14.643Z,2.10
2023-03-19T17:41:41.559Z,1.77
2023-03-19T17:44:08.992Z,1.80
2023-03-19T17:46:42.136Z,2.03
2023-03-19T17:49:19.621Z,2.42
2023-03-19T17:51:47.158Z,2.25
2023-03-19T17:54:14.955Z,1.77
2023-03-19T17:56:43.478Z,2.40
2023-03-19T17:59:12.047Z,1.90
2023-03-19T18:01:43.683Z,2.28
2023-03-19T18:04:14.732Z,2.25
2023-03-19T18:06:46.454Z,4.80
2023-03-19T18:09:22.331Z,6.28
2023-03-19T18:11:49.983Z,7.90
2023-03-19T18:14:17.254Z,8.77
2023-03-19T18:16:45.084Z,10.93
2023-03-19T18:19:21.138Z,19.25
2023-03-19T18:21:48.283Z,22.38
2023-03-19T18:24:15.403Z,28.73
2023-03-19T18:26:42.612Z,24.42
2023-03-19T18:29:11.297Z,21.75
2023-03-19T18:31:38.877Z,20.25
2023-03-19T18:34:12.129Z,15.90
2023-03-19T18:36:40.700Z,13.38
2023-03-19T18:39:13.953Z,11.50
2023-03-19T18:41:41.881Z,10.45
2023-03-19T18:44:10.384Z,9.88
2023-03-19T18:46:39.244Z,7.50
2023-03-19T18:49:22.844Z,6.53
2023-03-19T18:52:02.183Z,5.65
2023-03-19T18:54:31.170Z,5.30
2023-03-19T18:57:01.172Z,4.70
2023-03-19T18:59:32.703Z,5.57
2023-03-19T19:02:31.738Z,4.93
2023-03-19T19:04:58.700Z,4.57
2023-03-19T19:07:25.755Z,3.95
2023-03-19T19:09:52.970Z,3.67
2023-03-19T19:12:20.529Z,3.00
2023-03-19T19:14:47.996Z,3.33
2023-03-19T19:17:17.807Z,2.33
2023-03-19T19:19:45.472Z,3.38
2023-03-19T19:22:17.535Z,2.85
2023-03-19T19:24:45.128Z,2.63
2023-03-19T19:27:23.033Z,3.00
2023-03-19T19:29:50.556Z,2.40
2023-03-19T19:32:25.079Z,2.78
2023-03-19T19:34:52.543Z,2.20
2023-03-19T19:37:23.828Z,2.75
2023-03-19T19:39:52.487Z,2.50
2023-03-19T19:42:22.406Z,2.83
2023-03-19T19:44:56.082Z,2.83
2023-03-19T19:47:24.790Z,2.45
2023-03-19T19:49:51.861Z,2.20
2023-03-19T19:52:20.276Z,2.47
2023-03-19T19:54:47.469Z,2.08
2023-03-19T19:57:24.733Z,2.65
2023-03-19T19:59:53.229Z,2.58
2023-03-19T20:02:23.956Z,2.28
2023-03-19T20:04:51.436Z,2.67
2023-03-19T20:07:20.099Z,2.75
2023-03-19T20:09:48.451Z,2.55
2023-03-19T20:12:22.716Z,2.40
2023-03-19T20:14:52.734Z,3.08
2023-03-19T20:17:22.503Z,2.40
2023-03-19T20:19:50.093Z,2.50
2023-03-19T20:22:17.522Z,2.67
2023-03-19T20:24:45.160Z,2.30
2023-03-19T20:27:20.768Z,2.70
2023-03-19T20:29:51.848Z,3.03
2023-03-19T20:32:37.026Z,2.72
2023-03-19T20:35:14.133Z,2.78
2023-03-19T20:37:41.158Z,3.28
2023-03-19T20:40:08.388Z,2.60
2023-03-19T20:42:35.610Z,3.20
2023-03-19T20:45:02.958Z,3.60
2023-03-19T20:47:33.131Z,3.72
2023-03-19T20:50:00.531Z,5.68
2023-03-19T20:52:27.522Z,4.00
2023-03-19T20:54:55.204Z,3.15
2023-03-19T20:57:29.426Z,2.80
2023-03-19T20:59:57.420Z,2.67
2023-03-19T21:02:28.480Z,2.42
2023-03-19T21:04:55.666Z,2.67
2023-03-19T21:07:29.100Z,2.60
2023-03-19T21:09:58.870Z,2.90
2023-03-19T21:12:33.665Z,3.47
2023-03-19T21:15:01.526Z,3.47
2023-03-19T21:17:29.383Z,4.03
2023-03-19T21:19:56.960Z,4.05
2023-03-19T21:22:29.895Z,4.10
2023-03-19T21:25:05.831Z,3.38
2023-03-19T21:27:36.642Z,2.92
2023-03-19T21:30:06.799Z,3.00
2023-03-19T21:32:34.336Z,3.15
2023-03-19T21:35:01.611Z,3.53
2023-03-19T21:37:28.639Z,3.15
2023-03-19T21:39:55.891Z,3.38
2023-03-19T21:42:23.473Z,3.30
2023-03-19T21:44:57.380Z,4.05
2023-03-19T21:47:25.853Z,3.30
2023-03-19T21:49:52.907Z,3.08
2023-03-19T21:52:22.037Z,2.70
2023-03-19T21:54:49.199Z,3.00
2023-03-19T21:57:17.362Z,2.28
2023-03-19T21:59:46.062Z,2.65
2023-03-19T22:02:22.514Z,2.85
2023-03-19T22:04:51.208Z,3.00
2023-03-19T22:07:18.547Z,2.85
2023-03-19T22:09:45.528Z,2.63
2023-03-19T22:12:24.992Z,2.70
2023-03-19T22:14:52.516Z,2.45
2023-03-19T22:17:24.059Z,2.67
2023-03-19T22:19:51.568Z,2.20
2023-03-19T22:22:18.584Z,2.70
2023-03-19T22:24:45.654Z,2.45
2023-03-19T22:27:17.534Z,2.65
2023-03-19T22:29:47.984Z,2.40
2023-03-19T22:32:19.316Z,2.70
2023-03-19T22:34:47.055Z,2.63
2023-03-19T22:37:29.450Z,2.65
2023-03-19T22:39:57.091Z,2.55
2023-03-19T22:42:27.271Z,2.40
2023-03-19T22:44:54.890Z,2.85
2023-03-19T22:47:24.917Z,2.90
2023-03-19T22:49:52.421Z,2.83
2023-03-19T22:52:21.390Z,2.58
2023-03-19T22:54:48.576Z,2.80
2023-03-19T22:57:15.846Z,2.75
2023-03-19T22:59:43.307Z,2.75
2023-03-19T23:02:14.635Z,2.55
2023-03-19T23:04:41.784Z,3.20
2023-03-19T23:07:14.520Z,3.05
2023-03-19T23:09:41.961Z,3.13
2023-03-19T23:14:36.969Z,2.88
2023-03-19T23:17:14.571Z,3.03
2023-03-19T23:19:41.654Z,3.08
2023-03-19T23:22:15.857Z,3.45
2023-03-19T23:24:44.912Z,3.47
2023-03-19T23:27:24.972Z,3.60
2023-03-19T23:29:53.959Z,3.83
2023-03-19T23:32:22.043Z,3.97
2023-03-19T23:34:59.528Z,3.40
2023-03-19T23:37:29.415Z,4.07
2023-03-19T23:39:57.869Z,3.80
2023-03-19T23:42:30.293Z,3.35
2023-03-19T23:45:02.486Z,3.50
2023-03-19T23:47:30.716Z,3.50
2023-03-19T23:49:58.054Z,3.63
2023-03-19T23:52:26.200Z,3.47
2023-03-19T23:54:53.228Z,3.30
2023-03-19T23:57:21.787Z,3.33
2023-03-19T23:59:52.032Z,3.28
