createdAt,value
2023-04-18T00:00:26.613Z,296.00
2023-04-18T00:01:26.617Z,291.00
2023-04-18T00:02:26.664Z,289.00
2023-04-18T00:03:26.716Z,288.00
2023-04-18T00:04:26.772Z,281.00
2023-04-18T00:05:26.654Z,286.00
2023-04-18T00:06:26.549Z,286.00
2023-04-18T00:07:26.549Z,300.00
2023-04-18T00:08:26.520Z,310.00
2023-04-18T00:09:26.555Z,338.00
2023-04-18T00:10:26.510Z,357.00
2023-04-18T00:11:26.504Z,364.00
2023-04-18T00:12:26.477Z,370.00
2023-04-18T00:13:26.462Z,396.00
2023-04-18T00:14:26.420Z,435.00
2023-04-18T00:15:26.439Z,451.00
2023-04-18T00:16:26.454Z,460.00
2023-04-18T00:17:26.443Z,451.00
2023-04-18T00:18:26.366Z,456.00
2023-04-18T00:19:26.366Z,447.00
2023-04-18T00:20:26.350Z,438.00
2023-04-18T00:21:26.341Z,435.00
2023-04-18T00:22:26.343Z,447.00
2023-04-18T00:23:26.324Z,443.00
2023-04-18T00:24:26.290Z,435.00
2023-04-18T00:25:26.297Z,464.00
2023-04-18T00:26:26.284Z,459.00
2023-04-18T00:27:26.270Z,412.00
2023-04-18T00:28:26.266Z,474.00
2023-04-18T00:29:26.230Z,460.00
2023-04-18T00:30:26.228Z,461.00
2023-04-18T00:31:26.258Z,459.00
2023-04-18T00:32:26.289Z,461.00
2023-04-18T00:33:26.182Z,465.00
2023-04-18T00:34:26.160Z,460.00
2023-04-18T00:35:26.173Z,442.00
2023-04-18T00:36:26.165Z,454.00
2023-04-18T00:37:26.134Z,444.00
2023-04-18T00:38:26.116Z,469.00
2023-04-18T00:39:26.091Z,458.00
2023-04-18T00:40:26.092Z,462.00
2023-04-18T00:41:26.073Z,457.00
2023-04-18T00:42:26.174Z,456.00
2023-04-18T00:43:26.036Z,446.00
2023-04-18T00:44:26.090Z,447.00
2023-04-18T00:45:26.075Z,448.00
2023-04-18T00:46:26.046Z,435.00
2023-04-18T00:47:26.050Z,429.00
2023-04-18T00:48:26.009Z,445.00
2023-04-18T00:49:25.973Z,476.00
2023-04-18T00:50:25.953Z,452.00
2023-04-18T00:51:25.929Z,461.00
2023-04-18T00:52:25.978Z,445.00
2023-04-18T00:53:25.924Z,463.00
2023-04-18T00:54:25.948Z,451.00
2023-04-18T00:55:25.925Z,451.00
2023-04-18T00:56:25.931Z,445.00
2023-04-18T00:57:25.847Z,439.00
2023-04-18T00:58:25.873Z,430.00
2023-04-18T00:59:25.838Z,434.00
2023-04-18T01:00:25.842Z,442.00
2023-04-18T01:01:25.828Z,452.00
2023-04-18T01:02:25.936Z,457.00
2023-04-18T01:03:25.895Z,468.00
2023-04-18T01:04:25.825Z,461.00
2023-04-18T01:05:25.777Z,461.00
2023-04-18T01:06:25.752Z,461.00
2023-04-18T01:07:25.729Z,466.00
2023-04-18T01:08:25.742Z,459.00
2023-04-18T01:09:25.701Z,446.00
2023-04-18T01:10:25.687Z,447.00
2023-04-18T01:11:25.680Z,446.00
2023-04-18T01:12:25.676Z,430.00
2023-04-18T01:13:25.744Z,435.00
2023-04-18T01:14:25.628Z,429.00
2023-04-18T01:15:25.624Z,427.00
2023-04-18T01:16:25.688Z,435.00
2023-04-18T01:17:25.607Z,438.00
2023-04-18T01:18:25.593Z,430.00
2023-04-18T01:19:25.578Z,428.00
2023-04-18T01:20:25.567Z,419.00
2023-04-18T01:21:25.552Z,414.00
2023-04-18T01:22:25.523Z,429.00
2023-04-18T01:23:25.508Z,450.00
2023-04-18T01:24:25.510Z,440.00
2023-04-18T01:25:25.501Z,453.00
2023-04-18T01:26:25.486Z,465.00
2023-04-18T01:27:25.499Z,439.00
2023-04-18T01:28:25.473Z,445.00
2023-04-18T01:29:25.450Z,427.00
2023-04-18T01:30:25.430Z,449.00
2023-04-18T01:31:25.455Z,467.00
2023-04-18T01:32:25.413Z,460.00
2023-04-18T01:33:25.403Z,465.00
2023-04-18T01:34:25.372Z,460.00
2023-04-18T01:35:25.360Z,448.00
2023-04-18T01:36:25.369Z,462.00
2023-04-18T01:37:25.323Z,453.00
2023-04-18T01:38:25.332Z,455.00
2023-04-18T01:39:25.318Z,463.00
2023-04-18T01:40:25.286Z,461.00
2023-04-18T01:41:25.297Z,470.00
2023-04-18T01:42:25.272Z,461.00
2023-04-18T01:43:25.256Z,468.00
2023-04-18T01:44:25.285Z,476.00
2023-04-18T01:45:25.277Z,463.00
2023-04-18T01:46:25.233Z,465.00
2023-04-18T01:47:25.224Z,454.00
2023-04-18T01:48:25.178Z,451.00
2023-04-18T01:49:25.262Z,464.00
2023-04-18T01:50:25.202Z,451.00
2023-04-18T01:51:25.146Z,465.00
2023-04-18T01:52:25.146Z,428.00
2023-04-18T01:53:25.104Z,434.00
2023-04-18T01:54:25.107Z,442.00
2023-04-18T01:55:25.083Z,444.00
2023-04-18T01:56:25.092Z,438.00
2023-04-18T01:57:25.095Z,406.00
2023-04-18T01:58:25.046Z,381.00
2023-04-18T01:59:25.040Z,364.00
2023-04-18T02:00:25.053Z,348.00
2023-04-18T02:01:25.130Z,342.00
2023-04-18T02:02:25.079Z,309.00
2023-04-18T02:03:25.099Z,312.00
2023-04-18T02:04:24.995Z,319.00
2023-04-18T02:05:24.966Z,330.00
2023-04-18T02:06:24.947Z,338.00
2023-04-18T02:07:24.941Z,352.00
2023-04-18T02:08:24.960Z,359.00
2023-04-18T02:09:24.915Z,363.00
2023-04-18T02:10:24.919Z,369.00
2023-04-18T02:11:24.984Z,356.00
2023-04-18T02:12:24.906Z,329.00
2023-04-18T02:13:24.906Z,317.00
2023-04-18T02:14:24.871Z,312.00
2023-04-18T02:15:24.837Z,308.00
2023-04-18T02:16:24.916Z,331.00
2023-04-18T02:17:24.852Z,347.00
2023-04-18T02:18:24.841Z,359.00
2023-04-18T02:19:24.837Z,341.00
2023-04-18T02:20:24.761Z,347.00
2023-04-18T02:21:24.745Z,352.00
2023-04-18T02:22:24.777Z,364.00
2023-04-18T02:23:24.706Z,369.00
2023-04-18T02:24:24.728Z,370.00
2023-04-18T02:25:24.692Z,366.00
2023-04-18T02:26:24.710Z,353.00
2023-04-18T02:27:24.675Z,346.00
2023-04-18T02:28:24.694Z,340.00
2023-04-18T02:29:24.650Z,326.00
2023-04-18T02:30:24.703Z,310.00
2023-04-18T02:31:24.722Z,299.00
2023-04-18T02:32:24.754Z,304.00
2023-04-18T02:33:24.691Z,309.00
2023-04-18T02:34:24.641Z,310.00
2023-04-18T02:35:24.699Z,317.00
2023-04-18T02:36:24.667Z,317.00
2023-04-18T02:37:24.669Z,321.00
2023-04-18T02:38:24.520Z,320.00
2023-04-18T02:39:24.534Z,312.00
2023-04-18T02:40:24.525Z,310.00
2023-04-18T02:41:24.480Z,308.00
2023-04-18T02:42:24.498Z,302.00
2023-04-18T02:43:24.486Z,299.00
2023-04-18T02:44:24.464Z,314.00
2023-04-18T02:45:24.444Z,313.00
2023-04-18T02:46:24.590Z,312.00
2023-04-18T02:47:24.438Z,314.00
2023-04-18T02:48:24.440Z,312.00
2023-04-18T02:49:24.377Z,300.00
2023-04-18T02:50:24.583Z,303.00
2023-04-18T02:51:24.366Z,302.00
2023-04-18T02:52:24.359Z,301.00
2023-04-18T02:53:24.330Z,298.00
2023-04-18T02:54:24.318Z,304.00
2023-04-18T02:55:24.320Z,306.00
2023-04-18T02:56:24.297Z,307.00
2023-04-18T02:57:24.263Z,317.00
2023-04-18T02:58:24.263Z,321.00
2023-04-18T02:59:24.245Z,330.00
2023-04-18T03:00:24.247Z,330.00
2023-04-18T03:01:24.230Z,331.00
2023-04-18T03:02:24.270Z,340.00
2023-04-18T03:03:24.242Z,333.00
2023-04-18T03:04:24.207Z,326.00
2023-04-18T03:05:24.191Z,314.00
2023-04-18T03:06:24.173Z,311.00
2023-04-18T03:07:24.152Z,311.00
2023-04-18T03:08:24.123Z,313.00
2023-04-18T03:09:24.140Z,308.00
2023-04-18T03:10:24.102Z,304.00
2023-04-18T03:11:24.105Z,313.00
2023-04-18T03:12:24.071Z,316.00
2023-04-18T03:13:24.139Z,323.00
2023-04-18T03:14:24.079Z,333.00
2023-04-18T03:15:24.032Z,334.00
2023-04-18T03:16:24.121Z,338.00
2023-04-18T03:17:24.093Z,343.00
2023-04-18T03:18:23.996Z,352.00
2023-04-18T03:19:23.977Z,348.00
2023-04-18T03:20:23.971Z,361.00
2023-04-18T03:21:23.953Z,349.00
2023-04-18T03:22:23.961Z,383.00
2023-04-18T03:23:23.945Z,412.00
2023-04-18T03:24:23.936Z,422.00
2023-04-18T03:25:23.911Z,442.00
2023-04-18T03:26:23.921Z,443.00
2023-04-18T03:27:23.867Z,434.00
2023-04-18T03:28:23.868Z,430.00
2023-04-18T03:29:23.867Z,450.00
2023-04-18T03:30:23.832Z,449.00
2023-04-18T03:31:23.975Z,447.00
2023-04-18T03:32:23.870Z,440.00
2023-04-18T03:33:23.818Z,438.00
2023-04-18T03:34:23.807Z,443.00
2023-04-18T03:35:23.779Z,437.00
2023-04-18T03:36:23.771Z,439.00
2023-04-18T03:37:23.747Z,437.00
2023-04-18T03:38:23.743Z,434.00
2023-04-18T03:39:23.722Z,437.00
2023-04-18T03:40:23.740Z,441.00
2023-04-18T03:41:23.705Z,447.00
2023-04-18T03:42:23.706Z,450.00
2023-04-18T03:43:23.669Z,460.00
2023-04-18T03:44:23.663Z,461.00
2023-04-18T03:45:23.709Z,455.00
2023-04-18T03:46:26.046Z,411.00
2023-04-18T03:47:23.662Z,413.00
2023-04-18T03:48:23.632Z,410.00
2023-04-18T03:49:23.597Z,403.00
2023-04-18T03:50:23.567Z,395.00
2023-04-18T03:51:23.557Z,352.00
2023-04-18T03:52:23.550Z,362.00
2023-04-18T03:53:23.555Z,348.00
2023-04-18T03:54:23.521Z,356.00
2023-04-18T03:55:23.510Z,359.00
2023-04-18T03:56:23.523Z,367.00
2023-04-18T03:57:23.491Z,375.00
2023-04-18T03:58:23.495Z,364.00
2023-04-18T03:59:23.501Z,382.00
2023-04-18T04:00:23.455Z,381.00
2023-04-18T04:01:23.435Z,393.00
2023-04-18T04:02:23.557Z,389.00
2023-04-18T04:03:23.475Z,413.00
2023-04-18T04:04:23.482Z,434.00
2023-04-18T04:05:23.409Z,417.00
2023-04-18T04:06:23.378Z,428.00
2023-04-18T04:07:23.348Z,432.00
2023-04-18T04:08:23.351Z,442.00
2023-04-18T04:09:23.328Z,427.00
2023-04-18T04:10:23.328Z,414.00
2023-04-18T04:11:23.322Z,364.00
2023-04-18T04:12:23.365Z,339.00
2023-04-18T04:13:23.286Z,354.00
2023-04-18T04:14:23.256Z,378.00
2023-04-18T04:15:23.246Z,406.00
2023-04-18T04:16:23.351Z,389.00
2023-04-18T04:17:23.255Z,392.00
2023-04-18T04:18:23.219Z,358.00
2023-04-18T04:19:23.199Z,368.00
2023-04-18T04:20:23.213Z,347.00
2023-04-18T04:21:23.196Z,358.00
2023-04-18T04:22:23.188Z,356.00
2023-04-18T04:23:23.129Z,368.00
2023-04-18T04:24:23.126Z,365.00
2023-04-18T04:25:23.150Z,361.00
2023-04-18T04:26:23.130Z,351.00
2023-04-18T04:27:23.085Z,364.00
2023-04-18T04:28:23.117Z,367.00
2023-04-18T04:29:23.056Z,394.00
2023-04-18T04:30:23.080Z,393.00
2023-04-18T04:31:23.031Z,366.00
2023-04-18T04:32:23.085Z,368.00
2023-04-18T04:33:22.996Z,338.00
2023-04-18T04:34:23.033Z,348.00
2023-04-18T04:35:22.991Z,352.00
2023-04-18T04:36:23.027Z,356.00
2023-04-18T04:37:22.982Z,366.00
2023-04-18T04:38:22.960Z,359.00
2023-04-18T04:39:22.939Z,350.00
2023-04-18T04:40:22.971Z,357.00
2023-04-18T04:41:22.897Z,341.00
2023-04-18T04:42:22.918Z,350.00
2023-04-18T04:43:22.893Z,352.00
2023-04-18T04:44:22.915Z,345.00
2023-04-18T04:45:22.850Z,359.00
2023-04-18T04:46:23.199Z,349.00
2023-04-18T04:47:22.850Z,351.00
2023-04-18T04:48:22.819Z,349.00
2023-04-18T04:49:22.897Z,340.00
2023-04-18T04:50:22.797Z,347.00
2023-04-18T04:51:22.786Z,351.00
2023-04-18T04:52:22.754Z,346.00
2023-04-18T04:53:22.746Z,342.00
2023-04-18T04:54:22.743Z,334.00
2023-04-18T04:55:22.741Z,320.00
2023-04-18T04:56:22.770Z,311.00
2023-04-18T04:57:22.700Z,306.00
2023-04-18T04:58:22.700Z,306.00
2023-04-18T04:59:22.675Z,310.00
2023-04-18T05:00:22.657Z,296.00
2023-04-18T05:01:22.665Z,305.00
2023-04-18T05:02:22.724Z,302.00
2023-04-18T05:03:22.765Z,302.00
2023-04-18T05:04:22.771Z,303.00
2023-04-18T05:05:22.629Z,306.00
2023-04-18T05:06:22.584Z,295.00
2023-04-18T05:07:22.573Z,292.00
2023-04-18T05:08:22.570Z,297.00
2023-04-18T05:09:22.539Z,294.00
2023-04-18T05:10:22.527Z,292.00
2023-04-18T05:11:22.515Z,297.00
2023-04-18T05:12:22.511Z,297.00
2023-04-18T05:13:22.481Z,294.00
2023-04-18T05:14:22.506Z,297.00
2023-04-18T05:15:22.463Z,296.00
2023-04-18T05:16:22.492Z,297.00
2023-04-18T05:17:22.471Z,298.00
2023-04-18T05:18:22.437Z,309.00
2023-04-18T05:19:22.406Z,308.00
2023-04-18T05:20:22.411Z,308.00
2023-04-18T05:21:22.382Z,320.00
2023-04-18T05:22:22.355Z,312.00
2023-04-18T05:23:22.361Z,314.00
2023-04-18T05:24:22.345Z,315.00
2023-04-18T05:25:22.310Z,310.00
2023-04-18T05:26:22.316Z,302.00
2023-04-18T05:27:22.309Z,295.00
2023-04-18T05:28:22.266Z,297.00
2023-04-18T05:29:22.293Z,295.00
2023-04-18T05:30:22.271Z,303.00
2023-04-18T05:31:22.316Z,307.00
2023-04-18T05:32:22.289Z,309.00
2023-04-18T05:33:22.218Z,309.00
2023-04-18T05:34:22.214Z,302.00
2023-04-18T05:35:22.259Z,317.00
2023-04-18T05:36:22.204Z,294.00
2023-04-18T05:37:22.167Z,294.00
2023-04-18T05:38:22.134Z,301.00
2023-04-18T05:39:22.203Z,303.00
2023-04-18T05:40:22.114Z,310.00
2023-04-18T05:41:22.109Z,304.00
2023-04-18T05:42:22.129Z,300.00
2023-04-18T05:43:22.077Z,297.00
2023-04-18T05:44:22.234Z,312.00
2023-04-18T05:45:22.102Z,320.00
2023-04-18T05:46:22.080Z,309.00
2023-04-18T05:47:22.108Z,324.00
2023-04-18T05:48:22.027Z,351.00
2023-04-18T05:49:22.093Z,332.00
2023-04-18T05:50:22.020Z,304.00
2023-04-18T05:51:21.995Z,302.00
2023-04-18T05:52:21.978Z,301.00
2023-04-18T05:53:22.019Z,300.00
2023-04-18T05:54:21.987Z,298.00
2023-04-18T05:55:21.940Z,299.00
2023-04-18T05:56:21.928Z,299.00
2023-04-18T05:57:21.915Z,301.00
2023-04-18T05:58:21.899Z,304.00
2023-04-18T05:59:21.916Z,306.00
2023-04-18T06:00:21.864Z,309.00
2023-04-18T06:01:21.844Z,309.00
2023-04-18T06:02:22.048Z,305.00
2023-04-18T06:03:21.974Z,299.00
2023-04-18T06:04:22.062Z,300.00
2023-04-18T06:05:22.009Z,301.00
2023-04-18T06:06:21.869Z,296.00
2023-04-18T06:07:21.769Z,296.00
2023-04-18T06:08:21.755Z,298.00
2023-04-18T06:09:21.781Z,297.00
2023-04-18T06:10:21.761Z,298.00
2023-04-18T06:11:21.748Z,296.00
2023-04-18T06:12:21.722Z,299.00
2023-04-18T06:13:21.685Z,298.00
2023-04-18T06:14:21.685Z,298.00
2023-04-18T06:15:21.677Z,299.00
2023-04-18T06:16:21.786Z,303.00
2023-04-18T06:17:21.712Z,305.00
2023-04-18T06:18:21.665Z,305.00
2023-04-18T06:19:21.637Z,304.00
2023-04-18T06:20:21.583Z,304.00
2023-04-18T06:21:21.585Z,298.00
2023-04-18T06:22:21.645Z,305.00
2023-04-18T06:23:21.580Z,335.00
2023-04-18T06:24:21.584Z,358.00
2023-04-18T06:25:21.596Z,356.00
2023-04-18T06:26:21.573Z,335.00
2023-04-18T06:27:30.615Z,319.00
2023-04-18T06:28:21.498Z,313.00
2023-04-18T06:29:21.514Z,301.00
2023-04-18T06:30:21.486Z,302.00
2023-04-18T06:31:21.602Z,305.00
2023-04-18T06:32:21.476Z,323.00
2023-04-18T06:33:21.433Z,342.00
2023-04-18T06:34:21.416Z,360.00
2023-04-18T06:35:21.483Z,361.00
2023-04-18T06:36:21.394Z,326.00
2023-04-18T06:37:21.418Z,337.00
2023-04-18T06:38:21.364Z,336.00
2023-04-18T06:39:21.381Z,321.00
2023-04-18T06:40:21.373Z,313.00
2023-04-18T06:41:21.368Z,309.00
2023-04-18T06:42:22.602Z,305.00
2023-04-18T06:43:21.373Z,303.00
2023-04-18T06:44:21.300Z,301.00
2023-04-18T06:45:21.277Z,299.00
2023-04-18T06:46:21.415Z,302.00
2023-04-18T06:47:21.297Z,303.00
2023-04-18T06:48:21.297Z,311.00
2023-04-18T06:49:25.180Z,384.00
2023-04-18T06:50:21.249Z,409.00
2023-04-18T06:51:21.271Z,419.00
2023-04-18T06:52:21.184Z,432.00
2023-04-18T06:53:21.189Z,437.00
2023-04-18T06:54:21.242Z,422.00
2023-04-18T06:55:21.165Z,416.00
2023-04-18T06:56:21.155Z,397.00
2023-04-18T06:57:21.209Z,382.00
2023-04-18T06:58:21.106Z,334.00
2023-04-18T06:59:21.105Z,332.00
2023-04-18T07:00:21.222Z,357.00
2023-04-18T07:01:21.177Z,360.00
2023-04-18T07:02:21.130Z,366.00
2023-04-18T07:03:21.255Z,333.00
2023-04-18T07:04:21.231Z,314.00
2023-04-18T07:05:21.055Z,323.00
2023-04-18T07:06:20.967Z,319.00
2023-04-18T07:07:21.061Z,315.00
2023-04-18T07:08:20.957Z,306.00
2023-04-18T07:09:20.946Z,311.00
2023-04-18T07:10:20.928Z,319.00
2023-04-18T07:11:20.972Z,320.00
2023-04-18T07:12:20.910Z,313.00
2023-04-18T07:13:20.909Z,286.00
2023-04-18T07:14:20.939Z,297.00
2023-04-18T07:15:20.894Z,308.00
2023-04-18T07:16:20.934Z,320.00
2023-04-18T07:17:20.924Z,316.00
2023-04-18T07:18:34.217Z,309.00
2023-04-18T07:19:20.834Z,327.00
2023-04-18T07:20:20.782Z,349.00
2023-04-18T07:21:20.813Z,320.00
2023-04-18T07:22:20.809Z,339.00
2023-04-18T07:23:20.787Z,346.00
2023-04-18T07:24:20.757Z,325.00
2023-04-18T07:25:20.769Z,300.00
2023-04-18T07:26:20.730Z,296.00
2023-04-18T07:27:20.707Z,306.00
2023-04-18T07:28:20.678Z,373.00
2023-04-18T07:29:20.694Z,370.00
2023-04-18T07:30:20.713Z,309.00
2023-04-18T07:31:20.676Z,345.00
2023-04-18T07:32:20.682Z,361.00
2023-04-18T07:33:20.636Z,355.00
2023-04-18T07:34:20.607Z,352.00
2023-04-18T07:35:20.598Z,305.00
2023-04-18T07:36:20.588Z,298.00
2023-04-18T07:37:20.637Z,294.00
2023-04-18T07:38:20.632Z,311.00
2023-04-18T07:39:20.594Z,362.00
2023-04-18T07:40:20.552Z,361.00
2023-04-18T07:41:20.504Z,330.00
2023-04-18T07:42:20.514Z,323.00
2023-04-18T07:43:21.015Z,324.00
2023-04-18T07:44:20.481Z,321.00
2023-04-18T07:45:20.460Z,318.00
2023-04-18T07:46:20.468Z,321.00
2023-04-18T07:47:22.387Z,320.00
2023-04-18T07:48:20.536Z,315.00
2023-04-18T07:49:20.437Z,381.00
2023-04-18T07:50:20.413Z,415.00
2023-04-18T07:51:20.408Z,420.00
2023-04-18T07:52:20.361Z,395.00
2023-04-18T07:53:20.388Z,428.00
2023-04-18T07:54:20.348Z,421.00
2023-04-18T07:55:20.406Z,375.00
2023-04-18T07:56:20.367Z,309.00
2023-04-18T07:57:20.298Z,283.00
2023-04-18T07:58:20.309Z,282.00
2023-04-18T07:59:20.310Z,284.00
2023-04-18T08:00:20.253Z,339.00
2023-04-18T08:01:20.286Z,348.00
2023-04-18T08:02:20.362Z,328.00
2023-04-18T08:03:20.487Z,335.00
2023-04-18T08:04:20.453Z,333.00
2023-04-18T08:05:20.291Z,288.00
2023-04-18T08:06:20.215Z,388.00
2023-04-18T08:07:20.192Z,400.00
2023-04-18T08:08:20.236Z,273.00
2023-04-18T08:09:20.163Z,325.00
2023-04-18T08:10:22.495Z,319.00
2023-04-18T08:11:20.125Z,312.00
2023-04-18T08:12:20.129Z,338.00
2023-04-18T08:13:20.085Z,332.00
2023-04-18T08:14:20.101Z,346.00
2023-04-18T08:15:20.077Z,340.00
2023-04-18T08:16:20.087Z,343.00
2023-04-18T08:17:20.106Z,333.00
2023-04-18T08:18:20.014Z,336.00
2023-04-18T08:19:20.023Z,342.00
2023-04-18T08:20:20.009Z,333.00
2023-04-18T08:21:19.980Z,295.00
2023-04-18T08:22:19.975Z,301.00
2023-04-18T08:23:19.947Z,297.00
2023-04-18T08:24:19.954Z,295.00
2023-04-18T08:25:20.004Z,291.00
2023-04-18T08:26:20.055Z,278.00
2023-04-18T08:27:19.915Z,275.00
2023-04-18T08:28:19.883Z,280.00
2023-04-18T08:29:19.896Z,284.00
2023-04-18T08:30:19.872Z,285.00
2023-04-18T08:31:19.887Z,292.00
2023-04-18T08:32:19.877Z,319.00
2023-04-18T08:33:19.864Z,325.00
2023-04-18T08:34:19.866Z,307.00
2023-04-18T08:35:19.836Z,307.00
2023-04-18T08:36:19.779Z,316.00
2023-04-18T08:37:19.836Z,300.00
2023-04-18T08:38:19.776Z,295.00
2023-04-18T08:39:19.749Z,296.00
2023-04-18T08:40:19.730Z,298.00
2023-04-18T08:41:19.733Z,309.00
2023-04-18T08:42:19.726Z,330.00
2023-04-18T08:43:19.748Z,343.00
2023-04-18T08:44:19.660Z,372.00
2023-04-18T08:45:19.669Z,412.00
2023-04-18T08:46:19.662Z,393.00
2023-04-18T08:47:19.660Z,408.00
2023-04-18T08:48:19.632Z,430.00
2023-04-18T08:49:19.663Z,395.00
2023-04-18T08:50:19.608Z,354.00
2023-04-18T08:51:19.637Z,331.00
2023-04-18T08:52:19.576Z,325.00
2023-04-18T08:53:19.590Z,320.00
2023-04-18T08:54:19.569Z,310.00
2023-04-18T08:55:19.532Z,305.00
2023-04-18T08:56:19.523Z,240.00
2023-04-18T08:57:19.512Z,236.00
2023-04-18T08:58:19.493Z,249.00
2023-04-18T08:59:19.475Z,268.00
2023-04-18T09:00:19.466Z,299.00
2023-04-18T09:01:19.486Z,308.00
2023-04-18T09:02:19.515Z,306.00
2023-04-18T09:03:19.555Z,315.00
2023-04-18T09:04:19.461Z,313.00
2023-04-18T09:05:19.382Z,314.00
2023-04-18T09:06:19.566Z,318.00
2023-04-18T09:07:19.410Z,316.00
2023-04-18T09:08:19.342Z,320.00
2023-04-18T09:09:19.340Z,322.00
2023-04-18T09:10:19.431Z,325.00
2023-04-18T09:11:19.561Z,328.00
2023-04-18T09:12:19.337Z,331.00
2023-04-18T09:13:19.296Z,337.00
2023-04-18T09:14:19.299Z,341.00
2023-04-18T09:15:19.248Z,341.00
2023-04-18T09:16:19.309Z,342.00
2023-04-18T09:17:19.248Z,343.00
2023-04-18T09:18:19.195Z,342.00
2023-04-18T09:19:19.270Z,343.00
2023-04-18T09:20:19.181Z,344.00
2023-04-18T09:21:19.208Z,344.00
2023-04-18T09:22:19.167Z,343.00
2023-04-18T09:23:19.170Z,344.00
2023-04-18T09:24:19.126Z,342.00
2023-04-18T09:25:19.139Z,342.00
2023-04-18T09:26:19.116Z,341.00
2023-04-18T09:27:19.075Z,343.00
2023-04-18T09:28:19.089Z,343.00
2023-04-18T09:29:19.054Z,341.00
2023-04-18T09:30:19.207Z,341.00
2023-04-18T09:31:19.090Z,339.00
2023-04-18T09:32:19.034Z,339.00
2023-04-18T09:33:19.039Z,340.00
2023-04-18T09:34:18.988Z,338.00
2023-04-18T09:35:18.993Z,338.00
2023-04-18T09:36:19.070Z,342.00
2023-04-18T09:37:18.950Z,342.00
2023-04-18T09:38:18.951Z,342.00
2023-04-18T09:39:18.909Z,341.00
2023-04-18T09:40:18.941Z,340.00
2023-04-18T09:41:21.402Z,340.00
2023-04-18T09:42:18.933Z,341.00
2023-04-18T09:43:18.876Z,343.00
2023-04-18T09:44:18.976Z,346.00
2023-04-18T09:45:18.868Z,346.00
2023-04-18T09:46:18.904Z,346.00
2023-04-18T09:47:18.848Z,348.00
2023-04-18T09:48:18.913Z,347.00
2023-04-18T09:49:18.839Z,347.00
2023-04-18T09:50:18.815Z,343.00
2023-04-18T09:51:18.911Z,344.00
2023-04-18T09:52:18.731Z,344.00
2023-04-18T09:53:20.671Z,344.00
2023-04-18T09:54:18.762Z,345.00
2023-04-18T09:55:18.807Z,344.00
2023-04-18T09:56:18.711Z,345.00
2023-04-18T09:57:18.678Z,344.00
2023-04-18T09:58:18.688Z,344.00
2023-04-18T09:59:20.990Z,345.00
2023-04-18T10:00:18.660Z,345.00
2023-04-18T10:01:18.684Z,343.00
2023-04-18T10:02:18.651Z,343.00
2023-04-18T10:03:18.677Z,343.00
2023-04-18T10:04:18.682Z,342.00
2023-04-18T10:05:20.984Z,340.00
2023-04-18T10:06:18.568Z,339.00
2023-04-18T10:07:18.554Z,336.00
2023-04-18T10:08:18.555Z,339.00
2023-04-18T10:09:18.520Z,342.00
2023-04-18T10:10:18.492Z,343.00
2023-04-18T10:11:19.301Z,345.00
2023-04-18T10:12:18.471Z,347.00
2023-04-18T10:13:18.464Z,347.00
2023-04-18T10:14:18.726Z,348.00
2023-04-18T10:15:18.463Z,350.00
2023-04-18T10:16:18.504Z,347.00
2023-04-18T10:17:18.387Z,346.00
2023-04-18T10:18:18.439Z,347.00
2023-04-18T10:19:18.367Z,346.00
2023-04-18T10:20:18.387Z,347.00
2023-04-18T10:21:18.444Z,348.00
2023-04-18T10:22:18.349Z,348.00
2023-04-18T10:23:18.323Z,348.00
2023-04-18T10:24:18.323Z,347.00
2023-04-18T10:25:18.300Z,348.00
2023-04-18T10:26:18.274Z,349.00
2023-04-18T10:27:18.328Z,348.00
2023-04-18T10:28:18.246Z,346.00
2023-04-18T10:29:18.227Z,347.00
2023-04-18T10:30:18.234Z,347.00
2023-04-18T10:31:18.305Z,348.00
2023-04-18T10:32:18.197Z,346.00
2023-04-18T10:33:27.961Z,344.00
2023-04-18T10:34:18.250Z,346.00
2023-04-18T10:35:18.151Z,346.00
2023-04-18T10:36:18.158Z,346.00
2023-04-18T10:37:18.134Z,347.00
2023-04-18T10:38:18.134Z,347.00
2023-04-18T10:39:18.096Z,348.00
2023-04-18T10:40:18.087Z,347.00
2023-04-18T10:41:18.073Z,346.00
2023-04-18T10:42:18.084Z,346.00
2023-04-18T10:43:18.074Z,347.00
2023-04-18T10:44:18.058Z,347.00
2023-04-18T10:45:18.045Z,346.00
2023-04-18T10:46:31.023Z,346.00
2023-04-18T10:47:18.053Z,345.00
2023-04-18T10:48:18.035Z,346.00
2023-04-18T10:49:18.068Z,349.00
2023-04-18T10:50:18.090Z,349.00
2023-04-18T10:51:17.962Z,349.00
2023-04-18T10:52:17.952Z,349.00
2023-04-18T10:53:17.999Z,347.00
2023-04-18T10:54:17.917Z,347.00
2023-04-18T10:55:17.898Z,347.00
2023-04-18T10:56:17.926Z,346.00
2023-04-18T10:57:17.885Z,345.00
2023-04-18T10:58:17.875Z,345.00
2023-04-18T10:59:17.862Z,347.00
2023-04-18T11:00:17.854Z,347.00
2023-04-18T11:01:17.855Z,348.00
2023-04-18T11:02:17.827Z,347.00
2023-04-18T11:03:17.900Z,346.00
2023-04-18T11:04:18.185Z,346.00
2023-04-18T11:05:17.839Z,342.00
2023-04-18T11:06:17.787Z,341.00
2023-04-18T11:07:17.726Z,339.00
2023-04-18T11:08:17.739Z,337.00
2023-04-18T11:09:17.725Z,339.00
2023-04-18T11:10:17.760Z,342.00
2023-04-18T11:11:17.742Z,342.00
2023-04-18T11:12:17.747Z,342.00
2023-04-18T11:13:17.728Z,340.00
2023-04-18T11:14:17.861Z,339.00
2023-04-18T11:15:17.723Z,339.00
2023-04-18T11:16:17.662Z,337.00
2023-04-18T11:17:17.595Z,337.00
2023-04-18T11:18:17.589Z,338.00
2023-04-18T11:19:17.589Z,338.00
2023-04-18T11:20:17.608Z,339.00
2023-04-18T11:21:17.638Z,339.00
2023-04-18T11:22:17.717Z,338.00
2023-04-18T11:23:17.569Z,339.00
2023-04-18T11:24:17.562Z,338.00
2023-04-18T11:25:17.499Z,340.00
2023-04-18T11:26:17.552Z,340.00
2023-04-18T11:27:17.456Z,341.00
2023-04-18T11:28:17.507Z,342.00
2023-04-18T11:29:17.423Z,341.00
2023-04-18T11:30:17.462Z,340.00
2023-04-18T11:31:17.428Z,340.00
2023-04-18T11:32:17.506Z,338.00
2023-04-18T11:33:17.493Z,339.00
2023-04-18T11:34:17.529Z,341.00
2023-04-18T11:35:17.407Z,344.00
2023-04-18T11:36:17.369Z,345.00
2023-04-18T11:37:17.499Z,343.00
2023-04-18T11:38:17.383Z,343.00
2023-04-18T11:39:17.333Z,340.00
2023-04-18T11:40:17.420Z,340.00
2023-04-18T11:41:17.391Z,339.00
2023-04-18T11:42:17.290Z,338.00
2023-04-18T11:43:17.287Z,338.00
2023-04-18T11:44:17.291Z,336.00
2023-04-18T11:45:17.252Z,335.00
2023-04-18T11:46:17.318Z,335.00
2023-04-18T11:47:17.201Z,335.00
2023-04-18T11:48:17.200Z,335.00
2023-04-18T11:49:17.193Z,334.00
2023-04-18T11:50:17.258Z,335.00
2023-04-18T11:51:17.206Z,336.00
2023-04-18T11:52:17.197Z,336.00
2023-04-18T11:53:17.162Z,335.00
2023-04-18T11:54:17.172Z,338.00
2023-04-18T11:55:17.091Z,338.00
2023-04-18T11:56:17.119Z,336.00
2023-04-18T11:57:17.047Z,335.00
2023-04-18T11:58:17.073Z,335.00
2023-04-18T11:59:17.034Z,333.00
2023-04-18T12:00:17.062Z,330.00
2023-04-18T12:01:17.031Z,330.00
2023-04-18T12:02:17.343Z,331.00
2023-04-18T12:03:17.244Z,332.00
2023-04-18T12:04:17.464Z,333.00
2023-04-18T12:05:17.276Z,334.00
2023-04-18T12:06:17.047Z,335.00
2023-04-18T12:07:16.969Z,335.00
2023-04-18T12:08:16.967Z,336.00
2023-04-18T12:09:16.930Z,337.00
2023-04-18T12:10:16.990Z,335.00
2023-04-18T12:11:16.911Z,337.00
2023-04-18T12:12:16.935Z,338.00
2023-04-18T12:13:16.873Z,335.00
2023-04-18T12:14:16.886Z,338.00
2023-04-18T12:15:16.840Z,336.00
2023-04-18T12:16:16.904Z,334.00
2023-04-18T12:17:16.813Z,336.00
2023-04-18T12:18:16.859Z,336.00
2023-04-18T12:19:16.860Z,335.00
2023-04-18T12:20:16.814Z,337.00
2023-04-18T12:21:16.894Z,337.00
2023-04-18T12:22:16.902Z,337.00
2023-04-18T12:23:16.757Z,338.00
2023-04-18T12:24:16.910Z,337.00
2023-04-18T12:25:16.668Z,337.00
2023-04-18T12:26:16.747Z,336.00
2023-04-18T12:27:16.670Z,336.00
2023-04-18T12:28:16.691Z,338.00