createdAt,value
2022-11-06T00:00:31.177Z,8.97
2022-11-06T00:02:59.998Z,8.80
2022-11-06T00:05:45.993Z,8.60
2022-11-06T00:08:14.533Z,9.27
2022-11-06T00:10:43.396Z,10.10
2022-11-06T00:13:11.437Z,9.57
2022-11-06T00:15:41.071Z,8.00
2022-11-06T00:18:09.125Z,11.27
2022-11-06T00:20:38.170Z,9.60
2022-11-06T00:23:06.252Z,12.00
2022-11-06T00:25:34.396Z,12.93
2022-11-06T00:28:02.468Z,12.00
2022-11-06T00:30:30.707Z,20.80
2022-11-06T00:33:00.601Z,12.83
2022-11-06T00:35:28.620Z,11.90
2022-11-06T00:37:57.236Z,11.13
2022-11-06T00:40:25.304Z,10.10
2022-11-06T00:42:57.579Z,7.30
2022-11-06T00:45:26.460Z,9.27
2022-11-06T00:47:54.506Z,8.87
2022-11-06T00:50:26.428Z,13.83
2022-11-06T00:52:56.102Z,9.70
2022-11-06T00:55:24.257Z,9.07
2022-11-06T00:57:52.327Z,8.93
2022-11-06T01:00:20.972Z,8.50
2022-11-06T01:02:49.310Z,9.60
2022-11-06T01:05:17.905Z,9.60
2022-11-06T01:07:47.302Z,9.50
2022-11-06T01:10:15.333Z,10.33
2022-11-06T01:12:43.339Z,8.90
2022-11-06T01:15:11.953Z,9.13
2022-11-06T01:17:40.102Z,9.53
2022-11-06T01:20:09.950Z,9.50
2022-11-06T01:22:37.988Z,10.17
2022-11-06T01:25:09.216Z,9.63
2022-11-06T01:27:37.258Z,10.17
2022-11-06T01:30:06.387Z,9.93
2022-11-06T01:32:35.624Z,8.83
2022-11-06T01:35:03.630Z,9.50
2022-11-06T01:37:31.683Z,9.50
2022-11-06T01:39:59.726Z,8.73
2022-11-06T01:42:29.164Z,9.20
2022-11-06T01:45:20.817Z,10.90
2022-11-06T01:47:49.417Z,8.47
2022-11-06T01:50:18.611Z,9.27
2022-11-06T01:52:48.517Z,10.23
2022-11-06T01:55:23.653Z,9.60
2022-11-06T01:57:53.395Z,11.70
2022-11-06T02:00:21.601Z,11.10
2022-11-06T02:02:51.214Z,9.10
2022-11-06T02:05:19.480Z,9.53
2022-11-06T02:07:47.842Z,9.97
2022-11-06T02:10:16.163Z,10.90
2022-11-06T02:12:54.407Z,9.07
2022-11-06T02:15:32.634Z,10.23
2022-11-06T02:18:30.131Z,11.40
2022-11-06T02:21:32.117Z,9.93
2022-11-06T02:24:45.643Z,10.07
2022-11-06T02:27:17.855Z,10.63
2022-11-06T02:29:51.177Z,9.50
2022-11-06T02:32:23.893Z,9.47
2022-11-06T02:34:55.709Z,9.30
2022-11-06T02:37:28.910Z,9.57
2022-11-06T02:40:01.427Z,9.00
2022-11-06T02:42:33.227Z,9.10
2022-11-06T02:45:03.199Z,9.20
2022-11-06T02:47:34.444Z,12.30
2022-11-06T02:50:06.878Z,9.13
2022-11-06T02:52:41.104Z,11.73
2022-11-06T02:55:12.434Z,10.73
2022-11-06T02:57:46.381Z,10.47
2022-11-06T03:00:16.856Z,9.20
2022-11-06T03:02:50.916Z,9.27
2022-11-06T03:05:24.701Z,10.07
2022-11-06T03:07:59.601Z,8.50
2022-11-06T03:10:40.305Z,9.10
2022-11-06T03:13:17.621Z,8.93
2022-11-06T03:15:51.626Z,8.00
2022-11-06T03:18:25.960Z,9.20
2022-11-06T03:21:01.381Z,8.40
2022-11-06T03:23:36.882Z,10.00
2022-11-06T03:26:13.563Z,10.17
2022-11-06T03:28:50.331Z,8.17
2022-11-06T03:31:23.332Z,8.10
2022-11-06T03:33:55.661Z,11.70
2022-11-06T03:36:25.953Z,7.97
2022-11-06T03:38:57.123Z,10.10
2022-11-06T03:41:31.646Z,7.60
2022-11-06T03:44:03.042Z,7.73
2022-11-06T03:46:32.985Z,8.33
2022-11-06T03:49:03.488Z,8.00
2022-11-06T03:51:35.153Z,10.97
2022-11-06T03:54:07.550Z,8.07
2022-11-06T03:56:40.443Z,8.13
2022-11-06T03:59:10.781Z,9.30
2022-11-06T04:01:45.311Z,9.93
2022-11-06T04:04:18.690Z,7.90
2022-11-06T04:06:50.833Z,10.97
2022-11-06T04:09:39.142Z,9.47
2022-11-06T04:12:27.007Z,7.67
2022-11-06T04:14:58.845Z,11.97
2022-11-06T04:17:30.054Z,9.53
2022-11-06T04:20:01.504Z,8.13
2022-11-06T04:22:45.600Z,8.93
2022-11-06T04:25:42.248Z,8.90
2022-11-06T04:28:25.247Z,8.80
2022-11-06T04:31:06.772Z,8.33
2022-11-06T04:33:41.027Z,7.47
2022-11-06T04:36:17.350Z,7.93
2022-11-06T04:38:58.980Z,8.07
2022-11-06T04:41:34.679Z,7.83
2022-11-06T04:44:08.854Z,10.63
2022-11-06T04:46:45.110Z,9.00
2022-11-06T04:49:15.398Z,12.80
2022-11-06T04:51:45.950Z,7.83
2022-11-06T04:54:15.325Z,9.27
2022-11-06T04:56:46.215Z,8.17
2022-11-06T04:59:17.504Z,7.93
2022-11-06T05:01:47.536Z,8.40
2022-11-06T05:04:15.747Z,9.07
2022-11-06T05:06:43.814Z,10.00
2022-11-06T05:09:12.036Z,8.63
2022-11-06T05:11:40.358Z,9.10
2022-11-06T05:14:08.379Z,9.27
2022-11-06T05:16:37.002Z,7.30
2022-11-06T05:19:06.473Z,7.27
2022-11-06T05:21:51.783Z,7.77
2022-11-06T05:24:19.878Z,8.57
2022-11-06T05:26:47.902Z,7.93
2022-11-06T05:29:16.065Z,10.07
2022-11-06T05:31:44.084Z,7.00
2022-11-06T05:34:13.631Z,8.23
2022-11-06T05:36:41.776Z,7.00
2022-11-06T05:39:10.052Z,8.47
2022-11-06T05:41:38.087Z,8.70
2022-11-06T05:44:06.486Z,7.20
2022-11-06T05:46:50.349Z,7.67
2022-11-06T05:49:20.274Z,6.23
2022-11-06T05:51:48.694Z,10.17
2022-11-06T05:54:16.794Z,8.33
2022-11-06T05:56:44.854Z,7.07
2022-11-06T05:59:13.197Z,6.90
2022-11-06T06:01:41.563Z,7.50
2022-11-06T06:04:09.638Z,8.07
2022-11-06T06:06:40.230Z,8.23
2022-11-06T06:09:08.575Z,8.60
2022-11-06T06:11:37.211Z,8.30
2022-11-06T06:14:05.296Z,9.87
2022-11-06T06:16:33.313Z,7.60
2022-11-06T06:19:01.409Z,8.93
2022-11-06T06:21:29.464Z,8.03
2022-11-06T06:23:58.901Z,6.63
2022-11-06T06:26:26.936Z,10.40
2022-11-06T06:28:55.104Z,7.30
2022-11-06T06:31:23.549Z,10.30
2022-11-06T06:33:51.573Z,7.13
2022-11-06T06:36:19.657Z,8.70
2022-11-06T06:38:47.665Z,7.77
2022-11-06T06:41:17.013Z,6.60
2022-11-06T06:43:45.166Z,5.80
2022-11-06T06:46:13.230Z,7.33
2022-11-06T06:48:41.488Z,7.67
2022-11-06T06:51:09.702Z,8.10
2022-11-06T06:53:37.912Z,9.80
2022-11-06T06:56:06.504Z,6.53
2022-11-06T06:58:35.966Z,8.07
2022-11-06T07:01:05.993Z,7.00
2022-11-06T07:03:34.190Z,8.37
2022-11-06T07:06:02.235Z,9.00
2022-11-06T07:08:31.006Z,7.70
2022-11-06T07:11:02.223Z,5.90
2022-11-06T07:13:35.537Z,6.87
2022-11-06T07:16:06.403Z,6.30
2022-11-06T07:18:35.036Z,6.50
2022-11-06T07:21:06.560Z,7.77
2022-11-06T07:23:35.683Z,5.20
2022-11-06T07:26:04.835Z,8.70
2022-11-06T07:28:33.337Z,5.80
2022-11-06T07:31:02.027Z,6.13
2022-11-06T07:33:31.557Z,5.63
2022-11-06T07:36:04.126Z,10.83
2022-11-06T07:38:33.895Z,8.83
2022-11-06T07:41:04.300Z,12.23
2022-11-06T07:43:32.445Z,8.37
2022-11-06T07:46:01.869Z,7.07
2022-11-06T07:48:32.393Z,6.77
2022-11-06T07:51:03.270Z,7.07
2022-11-06T07:53:31.451Z,6.00
2022-11-06T07:55:59.535Z,6.07
2022-11-06T07:58:27.672Z,7.13
2022-11-06T08:00:57.764Z,6.93
2022-11-06T08:03:29.775Z,6.73
2022-11-06T08:05:59.680Z,8.17
2022-11-06T08:08:29.199Z,7.60
2022-11-06T08:10:57.365Z,5.77
2022-11-06T08:13:26.161Z,6.33
2022-11-06T08:15:54.289Z,5.67
2022-11-06T08:18:22.412Z,7.70
2022-11-06T08:20:53.688Z,8.67
2022-11-06T08:23:23.562Z,7.03
2022-11-06T08:25:55.264Z,6.67
2022-11-06T08:28:23.729Z,5.03
2022-11-06T08:30:51.913Z,5.53
2022-11-06T08:33:21.440Z,8.53
2022-11-06T08:35:50.074Z,8.27
2022-11-06T08:38:18.665Z,4.93
2022-11-06T08:40:53.157Z,6.87
2022-11-06T08:43:24.128Z,7.00
2022-11-06T08:45:52.300Z,8.73
2022-11-06T08:48:24.226Z,8.90
2022-11-06T08:50:52.438Z,7.23
2022-11-06T08:53:20.596Z,4.90
2022-11-06T08:55:50.216Z,7.13
2022-11-06T08:58:19.047Z,8.03
2022-11-06T09:00:50.078Z,8.37
2022-11-06T09:03:18.876Z,7.23
2022-11-06T09:05:47.214Z,8.47
2022-11-06T09:08:16.236Z,5.53
2022-11-06T09:10:45.226Z,4.80
2022-11-06T09:13:15.082Z,5.00
2022-11-06T09:15:43.739Z,5.60
2022-11-06T09:18:12.588Z,8.83
2022-11-06T09:20:40.817Z,4.37
2022-11-06T09:23:11.240Z,4.33
2022-11-06T09:25:39.580Z,7.57
2022-11-06T09:28:07.704Z,6.03
2022-11-06T09:30:37.176Z,6.07
2022-11-06T09:33:10.617Z,4.93
2022-11-06T09:35:41.789Z,5.30
2022-11-06T09:38:13.176Z,7.40
2022-11-06T09:40:45.007Z,7.43
2022-11-06T09:44:03.557Z,6.53
2022-11-06T09:46:23.980Z,4.60
2022-11-06T09:48:57.954Z,5.67
2022-11-06T09:51:36.049Z,7.13
2022-11-06T09:54:12.443Z,5.57
2022-11-06T09:56:43.487Z,4.67
2022-11-06T09:59:14.841Z,4.90
2022-11-06T10:01:48.809Z,5.83
2022-11-06T10:04:36.928Z,5.63
2022-11-06T10:07:05.199Z,6.90
2022-11-06T10:09:33.422Z,7.23
2022-11-06T10:12:12.883Z,5.77
2022-11-06T10:14:59.953Z,4.17
2022-11-06T10:17:42.592Z,4.50
2022-11-06T10:20:22.324Z,6.30
2022-11-06T10:23:04.645Z,4.70
2022-11-06T10:25:45.086Z,4.87
2022-11-06T10:28:29.116Z,5.00
2022-11-06T10:31:04.708Z,3.60
2022-11-06T10:33:53.501Z,3.27
2022-11-06T10:36:25.706Z,4.10
2022-11-06T10:38:56.108Z,5.00
2022-11-06T10:41:28.217Z,5.40
2022-11-06T10:44:00.059Z,5.30
2022-11-06T10:46:35.714Z,4.90
2022-11-06T10:49:13.097Z,5.50
2022-11-06T10:51:59.630Z,4.17
2022-11-06T10:54:39.168Z,7.03
2022-11-06T10:57:21.966Z,3.43
2022-11-06T10:59:50.656Z,5.13
2022-11-06T11:02:31.172Z,4.80
2022-11-06T11:05:00.855Z,7.87
2022-11-06T11:07:32.976Z,4.50
2022-11-06T11:10:10.799Z,3.60
2022-11-06T11:12:39.043Z,4.03
2022-11-06T11:15:13.952Z,4.20
2022-11-06T11:17:43.583Z,5.40
2022-11-06T11:23:14.745Z,4.87
2022-11-06T11:25:44.949Z,3.67
2022-11-06T11:28:29.565Z,6.17
2022-11-06T11:31:05.652Z,5.67
2022-11-06T11:33:34.311Z,3.27
2022-11-06T11:36:04.731Z,6.07
2022-11-06T11:38:36.169Z,5.47
2022-11-06T11:41:09.394Z,7.90
2022-11-06T11:43:37.669Z,8.33
2022-11-06T11:46:21.676Z,4.70
2022-11-06T11:48:51.891Z,9.40
2022-11-06T11:51:29.721Z,5.90
2022-11-06T11:54:04.441Z,4.40
2022-11-06T11:56:58.242Z,5.20
2022-11-06T11:59:24.302Z,4.53
2022-11-06T12:01:53.898Z,5.67
2022-11-06T12:04:29.416Z,5.77
2022-11-06T12:07:01.118Z,3.87
2022-11-06T12:09:34.139Z,4.10
2022-11-06T12:12:03.094Z,4.33
2022-11-06T12:14:34.627Z,4.50
2022-11-06T12:17:09.226Z,4.27
2022-11-06T12:19:39.947Z,4.00
2022-11-06T12:22:13.421Z,4.90
2022-11-06T12:24:50.719Z,4.40
2022-11-06T12:27:23.688Z,5.60
2022-11-06T12:29:57.731Z,4.00
2022-11-06T12:32:38.168Z,4.10
2022-11-06T12:35:14.356Z,3.30
2022-11-06T12:37:51.350Z,5.70
2022-11-06T12:40:25.392Z,3.97
2022-11-06T12:43:10.132Z,5.73
2022-11-06T12:45:52.899Z,4.80
2022-11-06T12:48:45.789Z,3.87
2022-11-06T12:51:22.553Z,6.10
2022-11-06T12:54:03.907Z,6.00
2022-11-06T12:56:41.743Z,5.60
2022-11-06T12:59:34.044Z,4.70
2022-11-06T13:02:19.153Z,5.53
2022-11-06T13:04:55.411Z,5.50
2022-11-06T13:07:49.836Z,9.43
2022-11-06T13:10:32.078Z,5.97
2022-11-06T13:13:23.865Z,8.20
2022-11-06T13:15:59.492Z,6.03
2022-11-06T13:18:32.239Z,5.83
2022-11-06T13:21:07.487Z,3.67
2022-11-06T13:23:39.152Z,6.90
2022-11-06T13:26:13.120Z,4.20
2022-11-06T13:28:45.836Z,3.30
2022-11-06T13:31:19.034Z,3.67
2022-11-06T13:33:50.179Z,4.50
2022-11-06T13:36:19.588Z,4.20
2022-11-06T13:38:52.566Z,4.27
2022-11-06T13:41:24.368Z,5.67
2022-11-06T13:44:00.024Z,5.30
2022-11-06T13:46:37.304Z,4.73
2022-11-06T13:49:14.567Z,3.70
2022-11-06T13:51:52.526Z,3.93
2022-11-06T13:54:37.375Z,3.53
2022-11-06T13:57:41.740Z,4.50
2022-11-06T14:00:19.926Z,5.60
2022-11-06T14:03:21.231Z,5.00
2022-11-06T14:05:55.919Z,6.57
2022-11-06T14:08:27.490Z,4.50
2022-11-06T14:10:59.710Z,4.90
2022-11-06T14:13:30.626Z,3.67
2022-11-06T14:16:25.177Z,3.57
2022-11-06T14:18:59.000Z,3.80
2022-11-06T14:21:45.889Z,3.87
2022-11-06T14:24:34.904Z,4.90
2022-11-06T14:27:06.656Z,3.27
2022-11-06T14:30:02.794Z,4.17
2022-11-06T14:32:47.675Z,5.40
2022-11-06T14:35:49.543Z,4.43
2022-11-06T14:38:37.951Z,3.93
2022-11-06T14:41:51.309Z,4.40
2022-11-06T14:44:48.380Z,5.53
2022-11-06T14:47:37.197Z,4.83
2022-11-06T14:50:09.898Z,4.07
2022-11-06T14:52:44.799Z,4.50
2022-11-06T14:55:27.339Z,5.57
2022-11-06T14:57:58.267Z,5.67
2022-11-06T15:00:45.301Z,5.20
2022-11-06T15:03:23.910Z,3.10
2022-11-06T15:05:53.719Z,5.07
2022-11-06T15:08:59.319Z,5.10
2022-11-06T15:11:59.177Z,4.27
2022-11-06T15:15:00.156Z,4.37
2022-11-06T15:17:36.736Z,5.00
2022-11-06T15:20:21.945Z,6.47
2022-11-06T15:23:18.037Z,5.30
2022-11-06T15:25:56.728Z,4.80
2022-11-06T15:28:29.632Z,4.57
2022-11-06T15:31:02.228Z,4.67
2022-11-06T15:33:34.148Z,4.70
2022-11-06T15:36:07.755Z,3.37
2022-11-06T15:38:40.215Z,3.93
2022-11-06T15:41:12.664Z,5.50
2022-11-06T15:43:41.289Z,10.53
2022-11-06T15:46:19.638Z,8.10
2022-11-06T15:48:49.243Z,7.23
2022-11-06T15:51:27.143Z,5.20
2022-11-06T15:53:55.867Z,5.63
2022-11-06T15:56:27.353Z,6.40
2022-11-06T15:59:10.966Z,7.80
2022-11-06T16:01:39.975Z,5.47
2022-11-06T16:04:15.893Z,11.10
2022-11-06T16:06:47.540Z,8.00
2022-11-06T16:09:20.016Z,8.90
2022-11-06T16:11:50.976Z,7.07
2022-11-06T16:14:19.952Z,7.53
2022-11-06T16:16:49.735Z,6.70
2022-11-06T16:19:22.901Z,9.63
2022-11-06T16:21:56.153Z,8.60
2022-11-06T16:24:25.846Z,6.70
2022-11-06T16:26:54.100Z,8.17
2022-11-06T16:29:25.064Z,6.83
2022-11-06T16:32:01.871Z,9.00
2022-11-06T16:34:41.895Z,8.40
2022-11-06T16:37:39.839Z,6.83
2022-11-06T16:40:51.544Z,7.73
2022-11-06T16:43:22.456Z,9.70
2022-11-06T16:45:59.138Z,9.43
2022-11-06T16:48:34.507Z,7.30
2022-11-06T16:51:06.773Z,6.10
2022-11-06T16:53:55.925Z,6.03
2022-11-06T16:56:25.981Z,6.30
2022-11-06T16:58:57.626Z,7.23
2022-11-06T17:01:26.976Z,6.20
2022-11-06T17:03:59.145Z,8.37
2022-11-06T17:06:29.785Z,7.23
2022-11-06T17:09:07.884Z,7.70
2022-11-06T17:11:37.337Z,8.30
2022-11-06T17:14:17.264Z,7.53
2022-11-06T17:16:50.668Z,8.17
2022-11-06T17:19:19.085Z,6.90
2022-11-06T17:21:47.681Z,5.90
2022-11-06T17:24:35.961Z,7.63
2022-11-06T17:27:05.711Z,7.73
2022-11-06T17:29:36.039Z,7.57
2022-11-06T17:32:04.402Z,17.73
2022-11-06T17:34:32.401Z,9.37
2022-11-06T17:37:00.503Z,7.77
2022-11-06T17:39:29.885Z,11.67
2022-11-06T17:41:57.898Z,6.67
2022-11-06T17:44:25.939Z,6.07
2022-11-06T17:46:53.931Z,7.27
2022-11-06T17:49:21.959Z,7.50
2022-11-06T17:51:58.208Z,5.47
2022-11-06T17:54:27.685Z,6.33
2022-11-06T17:56:57.953Z,6.63
2022-11-06T17:59:26.396Z,5.90
2022-11-06T18:01:55.981Z,7.77
2022-11-06T18:04:25.558Z,5.43
2022-11-06T18:06:55.179Z,6.73
2022-11-06T18:09:24.143Z,6.63
2022-11-06T18:11:53.090Z,5.70
2022-11-06T18:14:23.690Z,8.17
2022-11-06T18:16:52.399Z,10.40
2022-11-06T18:19:22.610Z,5.67
2022-11-06T18:21:51.042Z,6.93
2022-11-06T18:24:19.122Z,6.60
2022-11-06T18:26:47.206Z,6.93
2022-11-06T18:29:15.508Z,7.13
2022-11-06T18:31:45.006Z,6.00
2022-11-06T18:34:19.875Z,6.33
2022-11-06T18:36:49.950Z,4.70
2022-11-06T18:39:18.161Z,8.27
2022-11-06T18:41:46.207Z,6.03
2022-11-06T18:44:15.570Z,4.57
2022-11-06T18:46:45.295Z,4.63
2022-11-06T18:49:13.556Z,6.53
2022-11-06T18:51:41.591Z,5.93
2022-11-06T18:54:11.736Z,4.63
2022-11-06T18:56:40.149Z,4.90
2022-11-06T18:59:12.656Z,19.27
2022-11-06T19:01:40.946Z,7.33
2022-11-06T19:04:10.764Z,4.97
2022-11-06T19:06:40.168Z,5.67
2022-11-06T19:09:09.403Z,4.60
2022-11-06T19:11:37.432Z,4.90
2022-11-06T19:14:05.709Z,4.77
2022-11-06T19:16:33.783Z,4.13
2022-11-06T19:19:05.709Z,6.63
2022-11-06T19:21:36.396Z,5.23
2022-11-06T19:24:05.793Z,4.10
2022-11-06T19:26:34.827Z,4.10
2022-11-06T19:29:03.471Z,4.20
2022-11-06T19:31:33.047Z,4.57
2022-11-06T19:34:02.640Z,5.10
2022-11-06T19:36:31.498Z,4.73
2022-11-06T19:39:01.093Z,7.33
2022-11-06T19:41:29.705Z,3.83
2022-11-06T19:43:57.969Z,4.70
2022-11-06T19:46:31.153Z,5.10
2022-11-06T19:49:03.131Z,5.17
2022-11-06T19:51:31.703Z,4.70
2022-11-06T19:54:01.948Z,4.80
2022-11-06T19:56:29.957Z,4.87
2022-11-06T19:58:58.168Z,4.43
2022-11-06T20:01:26.416Z,5.93
2022-11-06T20:03:54.576Z,4.40
2022-11-06T20:06:23.156Z,6.10
2022-11-06T20:08:51.522Z,4.70
2022-11-06T20:11:20.937Z,4.73
2022-11-06T20:13:48.971Z,3.90
2022-11-06T20:16:19.356Z,4.63
2022-11-06T20:18:52.174Z,5.63
2022-11-06T20:21:21.021Z,8.30
2022-11-06T20:23:49.299Z,4.67
2022-11-06T20:26:17.531Z,4.80
2022-11-06T20:28:48.615Z,3.90
2022-11-06T20:31:19.252Z,4.40
2022-11-06T20:33:47.770Z,4.80
2022-11-06T20:36:18.834Z,5.07
2022-11-06T20:38:47.127Z,6.00
2022-11-06T20:41:15.515Z,5.53
2022-11-06T20:43:44.912Z,4.40
2022-11-06T20:46:16.059Z,4.37
2022-11-06T20:48:45.184Z,4.23
2022-11-06T20:51:15.451Z,4.43
2022-11-06T20:53:43.831Z,5.73
2022-11-06T20:56:13.327Z,5.57
2022-11-06T20:58:41.664Z,4.40
2022-11-06T21:01:11.296Z,4.20
2022-11-06T21:03:41.509Z,6.07
2022-11-06T21:06:10.489Z,4.77
2022-11-06T21:08:40.490Z,5.10
2022-11-06T21:11:11.528Z,5.47
2022-11-06T21:13:41.196Z,4.20
2022-11-06T21:16:12.463Z,4.87
2022-11-06T21:18:42.864Z,5.03
2022-11-06T21:21:13.331Z,4.20
2022-11-06T21:23:42.443Z,5.80
2022-11-06T21:26:12.250Z,5.10
2022-11-06T21:28:42.093Z,4.37
2022-11-06T21:31:11.081Z,5.10
2022-11-06T21:33:46.155Z,5.10
2022-11-06T21:36:15.744Z,5.43
2022-11-06T21:38:43.890Z,4.07
2022-11-06T21:41:14.209Z,4.50
2022-11-06T21:43:42.660Z,5.83
2022-11-06T21:46:12.762Z,6.80
2022-11-06T21:48:47.359Z,5.37
2022-11-06T21:51:17.720Z,4.53
2022-11-06T21:54:03.084Z,4.23
2022-11-06T21:56:31.172Z,4.10
2022-11-06T21:59:01.273Z,4.50
2022-11-06T22:01:29.992Z,4.27
2022-11-06T22:03:59.799Z,4.40
2022-11-06T22:06:29.250Z,4.50
2022-11-06T22:08:59.471Z,5.80
2022-11-06T22:11:29.610Z,5.07
2022-11-06T22:13:59.504Z,4.97
2022-11-06T22:16:29.456Z,5.10
2022-11-06T22:18:59.421Z,4.30
2022-11-06T22:21:31.637Z,4.90
2022-11-06T22:23:59.632Z,5.93
2022-11-06T22:26:30.062Z,5.57
2022-11-06T22:29:00.096Z,5.00
2022-11-06T22:31:29.388Z,5.97
2022-11-06T22:33:59.368Z,4.70
2022-11-06T22:36:27.796Z,5.03
2022-11-06T22:38:56.831Z,6.30
2022-11-06T22:41:26.007Z,4.50
2022-11-06T22:43:58.718Z,5.10
2022-11-06T22:46:27.823Z,4.70
2022-11-06T22:48:56.095Z,6.00
2022-11-06T22:51:27.472Z,6.30
2022-11-06T22:53:55.629Z,6.30
2022-11-06T22:56:25.151Z,7.83
2022-11-06T22:58:55.050Z,5.53
2022-11-06T23:01:24.804Z,5.67
2022-11-06T23:03:56.480Z,6.37
2022-11-06T23:06:26.704Z,6.17
2022-11-06T23:08:55.548Z,8.47
2022-11-06T23:11:25.614Z,8.57
2022-11-06T23:13:54.378Z,6.27
2022-11-06T23:16:39.008Z,7.50
2022-11-06T23:19:07.125Z,7.60
2022-11-06T23:21:36.931Z,9.33
2022-11-06T23:24:05.878Z,7.87
2022-11-06T23:26:34.595Z,7.10
2022-11-06T23:29:03.368Z,8.17
2022-11-06T23:31:31.528Z,8.97
2022-11-06T23:33:59.723Z,7.20
2022-11-06T23:36:27.727Z,9.20
2022-11-06T23:38:57.272Z,6.97
2022-11-06T23:41:42.985Z,7.33
2022-11-06T23:44:30.995Z,7.70
2022-11-06T23:46:58.608Z,7.13
2022-11-06T23:49:26.790Z,8.10
2022-11-06T23:51:54.923Z,6.87
2022-11-06T23:54:25.223Z,7.70
2022-11-06T23:56:53.223Z,6.90
2022-11-06T23:59:21.295Z,7.73
