createdAt,value
2018-07-06T00:01:56.686Z,6.60
2018-07-06T00:04:36.569Z,4.17
2018-07-06T00:07:17.319Z,4.20
2018-07-06T00:10:00.900Z,5.47
2018-07-06T00:12:34.695Z,3.83
2018-07-06T00:15:14.316Z,3.07
2018-07-06T00:17:58.083Z,2.93
2018-07-06T00:20:37.624Z,3.80
2018-07-06T00:23:17.317Z,7.17
2018-07-06T00:25:57.300Z,4.50
2018-07-06T00:28:36.996Z,6.33
2018-07-06T00:31:10.852Z,3.27
2018-07-06T00:33:50.565Z,5.10
2018-07-06T00:36:24.453Z,6.40
2018-07-06T00:39:04.225Z,6.40
2018-07-06T00:41:44.174Z,5.37
2018-07-06T00:44:23.907Z,6.77
2018-07-06T00:47:15.820Z,6.77
2018-07-06T00:49:49.399Z,5.07
2018-07-06T00:52:29.286Z,5.03
2018-07-06T00:55:12.452Z,4.70
2018-07-06T00:57:53.139Z,5.67
2018-07-06T01:00:32.876Z,5.93
2018-07-06T01:03:06.769Z,5.77
2018-07-06T01:05:40.572Z,5.03
2018-07-06T01:08:27.386Z,4.40
2018-07-06T01:11:07.459Z,4.63
2018-07-06T01:13:47.107Z,9.77
2018-07-06T01:16:27.304Z,5.13
2018-07-06T01:19:07.173Z,4.50
2018-07-06T01:21:47.097Z,6.83
2018-07-06T01:24:26.655Z,7.20
2018-07-06T01:27:06.420Z,5.40
2018-07-06T01:29:46.028Z,6.20
2018-07-06T01:32:20.244Z,5.43
2018-07-06T01:34:54.206Z,5.53
2018-07-06T01:37:31.245Z,5.80
2018-07-06T01:40:04.938Z,6.13
2018-07-06T01:42:39.884Z,4.73
2018-07-06T01:45:13.597Z,7.03
2018-07-06T01:47:47.570Z,6.03
2018-07-06T01:50:21.263Z,7.37
2018-07-06T01:53:01.032Z,6.67
2018-07-06T01:55:39.557Z,6.83
2018-07-06T01:58:13.600Z,5.70
2018-07-06T02:00:50.688Z,8.60
2018-07-06T02:03:24.742Z,7.13
2018-07-06T02:06:04.511Z,7.53
2018-07-06T02:08:57.073Z,9.07
2018-07-06T02:11:36.783Z,6.57
2018-07-06T02:14:10.682Z,7.93
2018-07-06T02:16:44.637Z,7.43
2018-07-06T02:19:18.698Z,8.40
2018-07-06T02:21:55.863Z,7.00
2018-07-06T02:24:30.088Z,8.90
2018-07-06T02:27:03.769Z,7.23
2018-07-06T02:29:43.575Z,9.00
2018-07-06T02:32:17.338Z,7.40
2018-07-06T02:34:51.686Z,8.03
2018-07-06T02:37:31.952Z,9.37
2018-07-06T02:40:05.851Z,8.50
2018-07-06T02:42:45.579Z,7.97
2018-07-06T02:45:19.535Z,10.40
2018-07-06T02:47:59.232Z,9.73
2018-07-06T02:50:33.168Z,10.17
2018-07-06T02:55:53.057Z,15.53
2018-07-06T02:58:27.039Z,12.10
2018-07-06T03:01:06.665Z,10.37
2018-07-06T03:03:40.940Z,12.13
2018-07-06T03:06:28.476Z,10.27
2018-07-06T03:09:02.060Z,12.13
2018-07-06T03:11:36.148Z,11.33
2018-07-06T03:14:16.205Z,10.73
2018-07-06T03:16:53.668Z,9.97
2018-07-06T03:19:31.619Z,11.73
2018-07-06T03:22:05.595Z,12.10
2018-07-06T03:24:39.326Z,10.70
2018-07-06T03:27:14.933Z,13.60
2018-07-06T03:29:48.864Z,11.60
2018-07-06T03:32:30.797Z,13.20
2018-07-06T03:35:10.708Z,12.23
2018-07-06T03:37:51.048Z,16.73
2018-07-06T03:40:24.892Z,12.70
2018-07-06T03:43:05.132Z,14.00
2018-07-06T03:45:46.131Z,13.70
2018-07-06T03:48:20.170Z,14.13
2018-07-06T03:50:53.865Z,16.80
2018-07-06T03:53:27.743Z,14.03
2018-07-06T03:56:01.375Z,14.47
2018-07-06T03:58:43.466Z,16.00
2018-07-06T04:01:17.335Z,15.73
2018-07-06T04:03:53.724Z,13.67
2018-07-06T04:06:33.412Z,14.97
2018-07-06T04:09:13.165Z,14.93
2018-07-06T04:11:50.597Z,14.60
2018-07-06T04:14:30.358Z,11.90
2018-07-06T04:17:10.597Z,14.47
2018-07-06T04:19:55.160Z,13.80
2018-07-06T04:22:29.172Z,15.90
2018-07-06T04:25:04.076Z,15.20
2018-07-06T04:27:38.083Z,16.27
2018-07-06T04:30:11.765Z,17.33
2018-07-06T04:32:52.033Z,16.33
2018-07-06T04:35:26.051Z,16.50
2018-07-06T04:38:04.049Z,20.13
2018-07-06T04:40:38.123Z,14.13
2018-07-06T04:43:15.211Z,19.77
2018-07-06T04:45:55.195Z,16.77
2018-07-06T04:48:28.799Z,15.07
2018-07-06T04:51:02.813Z,14.73
2018-07-06T04:53:36.372Z,17.33
2018-07-06T04:56:16.161Z,17.93
2018-07-06T04:58:55.986Z,14.80
2018-07-06T05:01:29.983Z,19.87
2018-07-06T05:04:07.988Z,14.77
2018-07-06T05:06:42.117Z,15.33
2018-07-06T05:09:28.093Z,13.00
2018-07-06T05:12:02.183Z,11.17
2018-07-06T05:14:35.943Z,14.80
2018-07-06T05:17:10.787Z,13.90
2018-07-06T05:19:44.838Z,14.20
2018-07-06T05:22:20.571Z,13.83
2018-07-06T05:24:54.240Z,15.77
2018-07-06T05:27:30.252Z,13.93
2018-07-06T05:30:09.877Z,13.73
2018-07-06T05:32:43.832Z,13.17
2018-07-06T05:35:17.584Z,12.33
2018-07-06T05:37:51.415Z,16.30
2018-07-06T05:40:25.182Z,13.30
2018-07-06T05:42:58.941Z,12.13
2018-07-06T05:48:11.095Z,12.07
2018-07-06T05:50:47.281Z,12.60
2018-07-06T05:53:21.084Z,13.27
2018-07-06T05:55:54.818Z,13.00
2018-07-06T05:58:28.891Z,10.60
2018-07-06T06:01:08.612Z,12.33
2018-07-06T06:03:47.430Z,13.47
2018-07-06T06:06:21.371Z,10.43
2018-07-06T06:08:51.203Z,11.27
2018-07-06T06:11:20.333Z,11.20
2018-07-06T06:13:54.334Z,16.20
2018-07-06T06:16:24.354Z,10.97
2018-07-06T06:19:01.740Z,11.00
2018-07-06T06:21:31.155Z,13.03
2018-07-06T06:24:00.752Z,12.93
2018-07-06T06:26:31.763Z,14.30
2018-07-06T06:29:04.391Z,14.03
2018-07-06T06:31:32.628Z,15.40
2018-07-06T06:34:07.693Z,13.43
2018-07-06T06:36:36.520Z,16.23
2018-07-06T06:39:09.159Z,15.67
2018-07-06T06:41:37.406Z,17.33
2018-07-06T06:44:10.522Z,17.30
2018-07-06T06:46:41.318Z,19.13
2018-07-06T06:49:14.367Z,23.53
2018-07-06T06:51:43.496Z,17.57
2018-07-06T06:54:16.026Z,20.17
2018-07-06T06:56:51.340Z,17.17
2018-07-06T06:59:21.886Z,19.27
2018-07-06T07:01:50.520Z,17.17
2018-07-06T07:04:22.756Z,16.37
2018-07-06T07:06:52.721Z,18.63
2018-07-06T07:09:25.051Z,18.13
2018-07-06T07:11:53.835Z,18.93
2018-07-06T07:14:25.537Z,17.10
2018-07-06T07:16:55.671Z,17.70
2018-07-06T07:19:29.146Z,19.87
2018-07-06T07:21:57.985Z,19.47
2018-07-06T07:24:29.756Z,19.77
2018-07-06T07:27:00.094Z,18.87
2018-07-06T07:29:32.974Z,25.87
2018-07-06T07:32:03.212Z,21.80
2018-07-06T07:34:36.997Z,22.47
2018-07-06T07:37:05.676Z,22.87
2018-07-06T07:39:38.702Z,22.00
2018-07-06T07:42:08.260Z,22.20
2018-07-06T07:44:40.757Z,18.73
2018-07-06T07:47:09.566Z,21.77
2018-07-06T07:49:42.649Z,18.83
2018-07-06T07:52:16.868Z,17.93
2018-07-06T07:54:50.574Z,20.10
2018-07-06T07:57:21.008Z,20.50
2018-07-06T07:59:51.262Z,20.03
2018-07-06T08:02:20.166Z,18.20
2018-07-06T08:04:54.252Z,17.90
2018-07-06T08:07:23.939Z,17.57
2018-07-06T08:09:58.425Z,20.47
2018-07-06T08:12:28.171Z,20.23
2018-07-06T08:14:59.266Z,19.43
2018-07-06T08:17:32.178Z,18.93
2018-07-06T08:20:02.188Z,17.17
2018-07-06T08:22:31.375Z,20.07
2018-07-06T08:25:15.455Z,17.30
2018-07-06T08:27:44.663Z,18.17
2018-07-06T08:30:12.882Z,17.87
2018-07-06T08:32:42.228Z,18.40
2018-07-06T08:35:21.848Z,19.37
2018-07-06T08:38:03.232Z,18.57
2018-07-06T08:40:32.155Z,19.40
2018-07-06T08:43:03.348Z,17.30
2018-07-06T08:45:35.251Z,18.90
2018-07-06T08:48:03.786Z,17.95
2018-07-06T08:50:34.187Z,17.82
2018-07-06T08:53:03.581Z,17.40
2018-07-06T08:55:32.176Z,17.50
2018-07-06T08:58:02.214Z,20.12
2018-07-06T09:00:30.468Z,19.82
2018-07-06T09:02:59.599Z,20.77
2018-07-06T09:05:28.408Z,22.45
2018-07-06T09:07:57.393Z,18.45
2018-07-06T09:10:25.588Z,21.33
2018-07-06T09:12:56.397Z,22.73
2018-07-06T09:15:28.179Z,24.33
2018-07-06T09:17:57.207Z,20.20
2018-07-06T09:20:31.239Z,22.50
2018-07-06T09:23:00.175Z,22.90
2018-07-06T09:25:41.663Z,22.52
2018-07-06T09:28:11.386Z,23.50
2018-07-06T09:30:40.191Z,23.30
2018-07-06T09:33:09.233Z,21.93
2018-07-06T09:35:37.703Z,19.87
2018-07-06T09:38:06.180Z,20.25
2018-07-06T09:40:48.341Z,23.45
2018-07-06T09:43:16.764Z,22.32
2018-07-06T09:45:45.480Z,22.35
2018-07-06T09:48:14.868Z,27.05
2018-07-06T09:50:46.279Z,23.83
2018-07-06T09:53:15.279Z,24.63
2018-07-06T09:55:47.929Z,22.82
2018-07-06T09:58:16.583Z,25.57
2018-07-06T10:00:59.950Z,25.25
2018-07-06T10:03:29.454Z,23.38
2018-07-06T10:05:58.082Z,20.15
2018-07-06T10:08:27.575Z,26.75
2018-07-06T10:10:58.312Z,25.75
2018-07-06T10:13:27.152Z,22.55
2018-07-06T10:16:08.622Z,23.52
2018-07-06T10:18:39.381Z,19.70
2018-07-06T10:21:07.926Z,25.62
2018-07-06T10:23:37.654Z,24.37
2018-07-06T10:26:06.636Z,21.35
2018-07-06T10:28:41.399Z,25.43
2018-07-06T10:31:33.671Z,23.95
2018-07-06T10:34:04.064Z,19.50
2018-07-06T10:36:33.538Z,21.68
2018-07-06T10:39:04.395Z,21.40
2018-07-06T10:41:33.088Z,19.10
2018-07-06T10:44:02.271Z,21.97
2018-07-06T10:46:33.244Z,21.12
2018-07-06T10:49:02.581Z,24.25
2018-07-06T10:51:33.376Z,21.77
2018-07-06T10:54:02.190Z,22.73
2018-07-06T10:56:31.120Z,24.27
2018-07-06T10:58:59.871Z,23.52
2018-07-06T11:01:28.310Z,27.87
2018-07-06T11:03:56.528Z,20.02
2018-07-06T11:06:25.992Z,20.70
2018-07-06T11:08:55.068Z,22.65
2018-07-06T11:11:36.771Z,18.17
2018-07-06T11:14:06.529Z,25.20
2018-07-06T11:16:36.991Z,23.25
2018-07-06T11:19:06.535Z,22.40
2018-07-06T11:21:35.666Z,16.17
2018-07-06T11:24:04.536Z,19.87
2018-07-06T11:26:34.657Z,19.77
2018-07-06T11:29:04.175Z,22.62
2018-07-06T11:31:37.054Z,25.50
2018-07-06T11:34:07.098Z,21.50
2018-07-06T11:36:49.223Z,20.25
2018-07-06T11:39:19.251Z,18.48
2018-07-06T11:41:49.270Z,17.45
2018-07-06T11:44:17.575Z,17.07
2018-07-06T11:46:46.120Z,15.90
2018-07-06T11:49:14.890Z,16.75
2018-07-06T11:51:49.177Z,18.10
2018-07-06T11:54:17.552Z,14.53
2018-07-06T11:56:49.993Z,15.53
2018-07-06T11:59:18.721Z,20.45
2018-07-06T12:01:53.755Z,20.27
2018-07-06T12:04:22.795Z,20.17
2018-07-06T12:06:56.173Z,14.50
2018-07-06T12:09:24.851Z,18.60
2018-07-06T12:14:30.468Z,19.17
2018-07-06T12:17:07.603Z,16.95
2018-07-06T12:19:36.278Z,17.50
2018-07-06T12:22:07.624Z,13.30
2018-07-06T12:24:39.688Z,13.08
2018-07-06T12:27:11.435Z,12.45
2018-07-06T12:29:40.624Z,11.48
2018-07-06T12:32:14.081Z,10.68
2018-07-06T12:34:51.864Z,9.83
2018-07-06T12:37:20.592Z,11.08
2018-07-06T12:39:49.434Z,7.45
2018-07-06T12:42:18.535Z,8.60
2018-07-06T12:44:48.094Z,8.18
2018-07-06T12:47:31.503Z,10.65
2018-07-06T12:50:01.475Z,9.75
2018-07-06T12:52:31.851Z,9.20
2018-07-06T12:55:04.092Z,8.73
2018-07-06T12:57:33.911Z,11.25
2018-07-06T13:00:03.417Z,7.58
2018-07-06T13:02:32.434Z,10.32
2018-07-06T13:05:02.203Z,9.25
2018-07-06T13:07:30.894Z,8.03
2018-07-06T13:09:59.073Z,9.03
2018-07-06T13:12:40.167Z,8.88
2018-07-06T13:15:09.266Z,10.13
2018-07-06T13:17:40.110Z,8.28
2018-07-06T13:20:10.052Z,12.37
2018-07-06T13:22:39.260Z,8.50
2018-07-06T13:25:09.152Z,9.18
2018-07-06T13:27:38.551Z,8.00
2018-07-06T13:30:07.114Z,10.30
2018-07-06T13:32:41.379Z,11.28
2018-07-06T13:35:10.105Z,9.93
2018-07-06T13:37:51.175Z,10.58
2018-07-06T13:40:21.107Z,10.95
2018-07-06T13:42:50.183Z,9.53
2018-07-06T13:45:20.311Z,11.70
2018-07-06T13:47:49.461Z,10.58
2018-07-06T13:50:21.049Z,9.95
2018-07-06T13:52:52.814Z,10.10
2018-07-06T13:55:21.844Z,10.75
2018-07-06T13:58:03.018Z,13.55
2018-07-06T14:00:34.211Z,12.13
2018-07-06T14:03:03.303Z,8.70
2018-07-06T14:05:32.191Z,11.63
2018-07-06T14:08:01.157Z,9.83
2018-07-06T14:10:31.376Z,13.28
2018-07-06T14:13:04.095Z,12.35
2018-07-06T14:15:33.007Z,9.00
2018-07-06T14:18:15.217Z,10.05
2018-07-06T14:20:43.999Z,10.93
2018-07-06T14:23:13.791Z,9.45
2018-07-06T14:25:43.177Z,9.05
2018-07-06T14:28:12.172Z,7.95
2018-07-06T14:30:41.075Z,8.85
2018-07-06T14:33:13.742Z,9.70
2018-07-06T14:35:42.625Z,11.15
2018-07-06T14:38:15.878Z,9.35
2018-07-06T14:40:44.167Z,12.80
2018-07-06T14:43:24.633Z,9.53
2018-07-06T14:45:53.467Z,10.00
2018-07-06T14:51:00.963Z,13.50
2018-07-06T14:53:29.443Z,10.88
2018-07-06T14:55:58.819Z,9.48
2018-07-06T14:58:26.999Z,8.48
2018-07-06T15:00:55.812Z,9.28
2018-07-06T15:03:28.171Z,8.40
2018-07-06T15:05:56.433Z,9.68
2018-07-06T15:08:40.287Z,11.25
2018-07-06T15:11:08.680Z,14.40
2018-07-06T15:13:37.268Z,9.00
2018-07-06T15:16:06.283Z,12.90
2018-07-06T15:18:34.515Z,12.45
2018-07-06T15:21:06.489Z,9.50
2018-07-06T15:23:37.304Z,10.13
2018-07-06T15:26:08.568Z,9.90
2018-07-06T15:28:39.042Z,8.98
2018-07-06T15:31:07.683Z,7.67
2018-07-06T15:33:51.173Z,7.33
2018-07-06T15:36:21.209Z,8.90
2018-07-06T15:38:52.609Z,8.10
2018-07-06T15:41:21.374Z,7.92
2018-07-06T15:43:50.978Z,7.40
2018-07-06T15:46:22.685Z,8.75
2018-07-06T15:48:51.648Z,7.85
2018-07-06T15:51:21.137Z,8.78
2018-07-06T15:53:54.188Z,9.63
2018-07-06T15:56:23.588Z,9.68
2018-07-06T15:58:57.168Z,10.38
2018-07-06T16:01:26.325Z,8.90
2018-07-06T16:04:08.168Z,9.33
2018-07-06T16:06:36.422Z,9.48
2018-07-06T16:09:05.020Z,8.28
2018-07-06T16:11:34.635Z,6.95
2018-07-06T16:14:04.001Z,9.35
2018-07-06T16:16:32.596Z,7.80
2018-07-06T16:19:08.548Z,10.00
2018-07-06T16:21:38.195Z,6.78
2018-07-06T16:24:12.864Z,10.35
2018-07-06T16:26:42.526Z,6.45
2018-07-06T16:29:12.780Z,8.03
2018-07-06T16:31:43.353Z,8.33
2018-07-06T16:34:17.074Z,7.40
2018-07-06T16:36:47.194Z,8.60
2018-07-06T16:39:17.745Z,7.40
2018-07-06T16:41:47.949Z,7.22
2018-07-06T16:44:19.597Z,7.97
2018-07-06T16:46:49.038Z,8.90
2018-07-06T16:49:31.410Z,7.12
2018-07-06T16:52:01.268Z,8.53
2018-07-06T16:54:29.428Z,7.47
2018-07-06T16:56:57.612Z,7.37
2018-07-06T16:59:26.594Z,9.53
2018-07-06T17:01:56.636Z,8.63
2018-07-06T17:04:30.083Z,5.78
2018-07-06T17:06:59.115Z,6.70
2018-07-06T17:09:31.526Z,7.83
2018-07-06T17:12:00.206Z,7.08
2018-07-06T17:14:33.631Z,5.25
2018-07-06T17:17:02.288Z,8.33
2018-07-06T17:19:35.823Z,8.20
2018-07-06T17:22:07.018Z,8.75
2018-07-06T17:24:49.087Z,7.17
2018-07-06T17:27:18.503Z,7.45
2018-07-06T17:29:47.388Z,7.80
2018-07-06T17:32:17.081Z,5.92
2018-07-06T17:34:46.996Z,7.87
2018-07-06T17:37:16.596Z,7.10
2018-07-06T17:39:48.690Z,5.97
2018-07-06T17:42:19.354Z,8.30
2018-07-06T17:44:50.747Z,5.50
2018-07-06T17:47:19.471Z,6.70
2018-07-06T17:50:02.822Z,7.03
2018-07-06T17:52:32.048Z,9.70
2018-07-06T17:55:02.195Z,8.13
2018-07-06T17:57:30.584Z,6.30
2018-07-06T18:00:00.094Z,7.70
2018-07-06T18:02:28.355Z,13.62
2018-07-06T18:05:04.268Z,8.10
2018-07-06T18:07:33.041Z,8.00
2018-07-06T18:10:14.863Z,8.10
2018-07-06T18:12:47.511Z,5.80
2018-07-06T18:15:16.748Z,9.05
2018-07-06T18:17:47.436Z,9.15
2018-07-06T18:20:16.937Z,7.55
2018-07-06T18:22:46.343Z,6.78
2018-07-06T18:25:22.218Z,5.80
2018-07-06T18:27:50.953Z,10.58
2018-07-06T18:30:20.568Z,5.60
2018-07-06T18:32:50.111Z,10.95
2018-07-06T18:35:18.431Z,8.40
2018-07-06T18:37:46.917Z,6.15
2018-07-06T18:40:21.662Z,6.53
2018-07-06T18:42:50.780Z,10.40
2018-07-06T18:45:23.494Z,9.18
2018-07-06T18:47:53.532Z,8.83
2018-07-06T18:50:27.698Z,8.73
2018-07-06T18:52:56.164Z,14.55
2018-07-06T18:55:29.159Z,11.57
2018-07-06T18:57:59.333Z,13.87
2018-07-06T19:00:30.132Z,8.15
2018-07-06T19:02:58.579Z,11.38
2018-07-06T19:05:34.604Z,8.18
2018-07-06T19:08:03.411Z,10.15
2018-07-06T19:10:38.719Z,10.50
2018-07-06T19:13:07.579Z,9.20
2018-07-06T19:15:50.464Z,7.55
2018-07-06T19:18:21.572Z,9.55
2018-07-06T19:20:50.702Z,9.70
2018-07-06T19:23:19.547Z,7.60
2018-07-06T19:25:48.290Z,10.10
2018-07-06T19:28:19.100Z,10.37
2018-07-06T19:30:51.742Z,12.93
2018-07-06T19:33:22.767Z,6.50
2018-07-06T19:35:53.086Z,14.03
2018-07-06T19:38:21.640Z,10.37
2018-07-06T19:40:52.119Z,9.50
2018-07-06T19:43:22.394Z,15.93
2018-07-06T19:46:04.278Z,11.47
2018-07-06T19:48:33.359Z,15.83
2018-07-06T19:51:01.841Z,9.73
2018-07-06T19:53:30.151Z,12.77
2018-07-06T19:55:59.963Z,9.83
2018-07-06T19:58:31.952Z,10.80
2018-07-06T20:01:02.228Z,8.13
2018-07-06T20:03:33.049Z,10.93
2018-07-06T20:06:06.243Z,11.20
2018-07-06T20:08:34.887Z,12.10
2018-07-06T20:11:16.531Z,11.07
2018-07-06T20:13:47.155Z,13.20
2018-07-06T20:16:16.167Z,16.17
2018-07-06T20:18:45.052Z,13.57
2018-07-06T20:21:14.097Z,9.17
2018-07-06T20:23:44.329Z,16.07
2018-07-06T20:26:16.235Z,15.20
2018-07-06T20:28:45.667Z,15.73
2018-07-06T20:31:19.151Z,15.90
2018-07-06T20:33:48.992Z,18.13
2018-07-06T20:36:21.433Z,10.97
2018-07-06T20:38:51.008Z,12.20
2018-07-06T20:41:24.179Z,11.30
2018-07-06T20:43:54.004Z,10.20
2018-07-06T20:46:27.232Z,9.73
2018-07-06T20:48:58.797Z,10.30
2018-07-06T20:51:28.838Z,12.03
2018-07-06T20:53:58.176Z,8.40
2018-07-06T20:56:39.788Z,10.97
2018-07-06T20:59:09.468Z,11.90
2018-07-06T21:01:39.096Z,9.97
2018-07-06T21:04:07.853Z,8.17
2018-07-06T21:06:37.208Z,11.13
2018-07-06T21:09:07.485Z,14.23
2018-07-06T21:11:40.276Z,9.97
2018-07-06T21:14:09.078Z,9.20
2018-07-06T21:16:51.176Z,9.03
2018-07-06T21:19:21.434Z,9.37
2018-07-06T21:21:53.067Z,11.10
2018-07-06T21:24:22.934Z,7.23
2018-07-06T21:26:53.445Z,9.23
2018-07-06T21:29:22.588Z,11.40
2018-07-06T21:31:52.951Z,9.30
2018-07-06T21:34:21.445Z,10.43
2018-07-06T21:36:54.496Z,9.27
2018-07-06T21:39:23.640Z,9.07
2018-07-06T21:41:54.479Z,7.50
2018-07-06T21:44:23.148Z,9.83
2018-07-06T21:47:00.374Z,12.90
2018-07-06T21:49:30.289Z,15.57
2018-07-06T21:52:00.246Z,7.57
2018-07-06T21:54:30.160Z,9.43
2018-07-06T21:57:03.917Z,14.40
2018-07-06T21:59:33.221Z,15.43
2018-07-06T22:02:10.595Z,9.97
2018-07-06T22:04:39.840Z,10.17
2018-07-06T22:07:11.607Z,9.83
2018-07-06T22:09:40.496Z,12.23
2018-07-06T22:12:12.612Z,10.57
2018-07-06T22:14:41.851Z,8.60
2018-07-06T22:17:22.936Z,12.17
2018-07-06T22:19:52.680Z,12.07
2018-07-06T22:22:21.012Z,9.97
2018-07-06T22:24:50.687Z,9.80
2018-07-06T22:27:22.861Z,12.03
2018-07-06T22:29:54.424Z,11.30
2018-07-06T22:32:23.314Z,13.20
2018-07-06T22:34:54.419Z,15.90
2018-07-06T22:37:24.791Z,12.07
2018-07-06T22:39:53.301Z,11.17
2018-07-06T22:42:34.436Z,15.10
2018-07-06T22:45:03.301Z,8.20
2018-07-06T22:47:34.580Z,12.73
2018-07-06T22:50:03.120Z,14.63
2018-07-06T22:52:31.654Z,10.00
2018-07-06T22:55:00.620Z,10.43
2018-07-06T22:57:41.867Z,13.73
2018-07-06T23:00:10.634Z,13.87
2018-07-06T23:02:40.162Z,12.93
2018-07-06T23:05:12.211Z,13.83
2018-07-06T23:07:41.036Z,9.50
2018-07-06T23:10:09.451Z,13.83
2018-07-06T23:12:42.116Z,10.67
2018-07-06T23:15:11.568Z,15.60
2018-07-06T23:17:43.663Z,9.50
2018-07-06T23:20:12.192Z,13.57
2018-07-06T23:23:03.711Z,11.73
2018-07-06T23:25:35.520Z,12.57
2018-07-06T23:28:04.108Z,12.80
2018-07-06T23:30:32.652Z,14.27
2018-07-06T23:33:02.645Z,13.20
2018-07-06T23:35:31.261Z,12.33
2018-07-06T23:37:59.496Z,17.47
2018-07-06T23:40:28.363Z,13.93
2018-07-06T23:42:58.701Z,11.43
2018-07-06T23:45:27.248Z,21.57
2018-07-06T23:48:07.742Z,14.30
2018-07-06T23:50:36.271Z,13.40
2018-07-06T23:53:04.825Z,12.53
2018-07-06T23:55:33.165Z,17.50
2018-07-06T23:58:06.949Z,15.43
