createdAt,value
2023-04-30T00:01:51.351Z,1.73
2023-04-30T00:04:19.388Z,1.73
2023-04-30T00:06:47.396Z,1.60
2023-04-30T00:09:16.789Z,2.07
2023-04-30T00:11:44.715Z,1.53
2023-04-30T00:14:12.645Z,1.60
2023-04-30T00:16:40.591Z,1.63
2023-04-30T00:19:08.531Z,1.93
2023-04-30T00:21:36.461Z,1.83
2023-04-30T00:24:04.517Z,1.83
2023-04-30T00:26:33.827Z,2.00
2023-04-30T00:29:01.732Z,1.77
2023-04-30T00:31:29.742Z,1.60
2023-04-30T00:33:57.782Z,1.90
2023-04-30T00:36:25.778Z,2.10
2023-04-30T00:38:53.769Z,1.83
2023-04-30T00:41:22.490Z,2.30
2023-04-30T00:43:51.759Z,1.60
2023-04-30T00:46:19.740Z,2.20
2023-04-30T00:48:47.806Z,1.90
2023-04-30T00:51:15.803Z,1.87
2023-04-30T00:53:44.553Z,1.73
2023-04-30T00:56:12.456Z,1.57
2023-04-30T00:58:41.120Z,2.00
2023-04-30T01:01:10.521Z,1.93
2023-04-30T01:03:38.748Z,2.27
2023-04-30T01:06:07.024Z,1.87
2023-04-30T01:08:35.178Z,1.90
2023-04-30T01:11:17.464Z,1.90
2023-04-30T01:13:53.595Z,1.87
2023-04-30T01:16:26.150Z,1.50
2023-04-30T01:18:58.435Z,1.87
2023-04-30T01:21:26.642Z,1.70
2023-04-30T01:24:16.526Z,1.60
2023-04-30T01:26:55.314Z,2.03
2023-04-30T01:29:26.165Z,2.40
2023-04-30T01:31:54.039Z,2.00
2023-04-30T01:34:21.975Z,1.90
2023-04-30T01:37:01.035Z,1.77
2023-04-30T01:39:39.495Z,2.17
2023-04-30T01:42:10.198Z,2.40
2023-04-30T01:44:55.205Z,1.80
2023-04-30T01:47:31.903Z,1.73
2023-04-30T01:50:12.321Z,1.93
2023-04-30T01:52:42.020Z,2.10
2023-04-30T01:55:13.099Z,2.03
2023-04-30T01:57:44.224Z,2.20
2023-04-30T02:00:15.142Z,1.70
2023-04-30T02:02:43.119Z,1.83
2023-04-30T02:05:11.270Z,2.07
2023-04-30T02:07:41.788Z,1.70
2023-04-30T02:10:11.958Z,1.67
2023-04-30T02:12:39.925Z,2.03
2023-04-30T02:15:09.340Z,2.07
2023-04-30T02:17:38.710Z,2.00
2023-04-30T02:20:08.505Z,1.70
2023-04-30T02:22:36.567Z,1.73
2023-04-30T02:25:05.047Z,1.70
2023-04-30T02:27:33.927Z,2.07
2023-04-30T02:30:02.633Z,1.23
2023-04-30T02:32:30.723Z,1.63
2023-04-30T02:35:00.199Z,1.50
2023-04-30T02:37:28.105Z,1.80
2023-04-30T02:39:56.233Z,2.53
2023-04-30T02:42:24.384Z,2.53
2023-04-30T02:44:52.287Z,1.60
2023-04-30T02:47:20.184Z,1.57
2023-04-30T02:49:48.200Z,2.60
2023-04-30T02:52:17.491Z,2.03
2023-04-30T02:54:45.404Z,1.43
2023-04-30T02:57:13.295Z,1.87
2023-04-30T02:59:45.923Z,1.40
2023-04-30T03:02:13.968Z,1.60
2023-04-30T03:04:41.907Z,1.40
2023-04-30T03:07:09.851Z,1.67
2023-04-30T03:09:39.227Z,2.50
2023-04-30T03:12:07.105Z,1.87
2023-04-30T03:14:35.036Z,2.07
2023-04-30T03:17:02.927Z,1.40
2023-04-30T03:19:30.803Z,1.77
2023-04-30T03:21:58.739Z,1.83
2023-04-30T03:24:26.636Z,1.40
2023-04-30T03:26:56.168Z,1.63
2023-04-30T03:29:24.424Z,1.50
2023-04-30T03:31:52.374Z,1.50
2023-04-30T03:34:20.312Z,1.43
2023-04-30T03:36:48.271Z,1.80
2023-04-30T03:39:16.407Z,1.67
2023-04-30T03:41:44.442Z,1.83
2023-04-30T03:44:16.035Z,1.80
2023-04-30T03:46:44.317Z,1.40
2023-04-30T03:49:12.677Z,1.47
2023-04-30T03:51:42.059Z,1.60
2023-04-30T03:54:10.136Z,1.93
2023-04-30T03:56:38.736Z,1.60
2023-04-30T03:59:06.779Z,2.03
2023-04-30T04:01:36.192Z,1.40
2023-04-30T04:04:05.203Z,1.70
2023-04-30T04:06:33.197Z,1.40
2023-04-30T04:09:01.128Z,2.13
2023-04-30T04:11:29.018Z,2.57
2023-04-30T04:13:56.944Z,3.57
2023-04-30T04:16:24.961Z,1.87
2023-04-30T04:18:54.267Z,1.70
2023-04-30T04:21:22.485Z,1.90
2023-04-30T04:23:50.474Z,2.00
2023-04-30T04:26:19.665Z,2.17
2023-04-30T04:28:47.754Z,1.73
2023-04-30T04:31:15.985Z,2.17
2023-04-30T04:33:43.893Z,1.90
2023-04-30T04:36:13.176Z,1.93
2023-04-30T04:38:42.021Z,2.90
2023-04-30T04:41:09.888Z,4.97
2023-04-30T04:43:38.505Z,2.40
2023-04-30T04:46:06.620Z,2.60
2023-04-30T04:48:34.551Z,2.33
2023-04-30T04:51:02.502Z,2.80
2023-04-30T04:53:34.207Z,2.50
2023-04-30T04:56:02.937Z,2.60
2023-04-30T04:58:30.985Z,2.30
2023-04-30T05:01:00.055Z,2.17
2023-04-30T05:03:28.243Z,2.90
2023-04-30T05:05:56.631Z,2.67
2023-04-30T05:08:24.856Z,2.30
2023-04-30T05:10:54.161Z,2.33
2023-04-30T05:13:22.082Z,2.50
2023-04-30T05:15:52.583Z,2.83
2023-04-30T05:18:20.825Z,2.10
2023-04-30T05:20:48.806Z,2.10
2023-04-30T05:23:16.747Z,2.67
2023-04-30T05:25:45.557Z,2.37
2023-04-30T05:28:14.818Z,2.33
2023-04-30T05:30:42.759Z,2.60
2023-04-30T05:33:11.785Z,2.60
2023-04-30T05:35:39.810Z,2.73
2023-04-30T05:38:07.729Z,2.70
2023-04-30T05:40:35.660Z,2.63
2023-04-30T05:43:03.613Z,2.73
2023-04-30T05:45:32.890Z,2.70
2023-04-30T05:48:02.028Z,2.50
2023-04-30T05:50:30.176Z,1.90
2023-04-30T05:52:58.072Z,15.90
2023-04-30T05:55:26.042Z,15.50
2023-04-30T05:57:53.961Z,3.90
2023-04-30T06:00:21.874Z,3.93
2023-04-30T06:02:51.315Z,3.20
2023-04-30T06:05:19.230Z,2.80
2023-04-30T06:07:47.107Z,2.37
2023-04-30T06:10:15.031Z,2.73
2023-04-30T06:12:42.958Z,2.80
2023-04-30T06:15:11.471Z,2.53
2023-04-30T06:17:39.874Z,3.03
2023-04-30T06:20:10.363Z,3.10
2023-04-30T06:22:38.294Z,3.60
2023-04-30T06:25:07.311Z,3.57
2023-04-30T06:27:35.242Z,2.80
2023-04-30T06:30:03.243Z,2.47
2023-04-30T06:32:31.363Z,2.10
2023-04-30T06:35:00.296Z,2.37
2023-04-30T06:37:30.289Z,2.63
2023-04-30T06:39:58.906Z,2.20
2023-04-30T06:42:26.825Z,2.50
2023-04-30T06:44:55.472Z,2.57
2023-04-30T06:47:23.412Z,2.20
2023-04-30T06:49:51.341Z,2.37
2023-04-30T06:52:19.225Z,1.97
2023-04-30T06:54:48.511Z,2.63
2023-04-30T06:57:16.718Z,2.10
2023-04-30T06:59:44.766Z,2.10
2023-04-30T07:02:12.673Z,2.63
2023-04-30T07:04:40.663Z,1.70
2023-04-30T07:07:08.994Z,1.90
2023-04-30T07:09:37.646Z,1.67
2023-04-30T07:12:07.032Z,2.37
2023-04-30T07:14:34.930Z,2.00
2023-04-30T07:17:02.834Z,1.90
2023-04-30T07:19:30.765Z,2.70
2023-04-30T07:21:58.630Z,2.40
2023-04-30T07:24:26.517Z,1.90
2023-04-30T07:26:54.459Z,1.80
2023-04-30T07:29:23.868Z,2.00
2023-04-30T07:31:51.772Z,1.60
2023-04-30T07:34:19.755Z,1.57
2023-04-30T07:36:49.143Z,1.70
2023-04-30T07:39:17.067Z,2.00
2023-04-30T07:41:45.090Z,1.73
2023-04-30T07:44:13.074Z,2.10
2023-04-30T07:46:42.643Z,2.17
2023-04-30T07:49:10.760Z,2.13
2023-04-30T07:51:38.684Z,2.40
2023-04-30T07:54:06.688Z,1.90
2023-04-30T07:56:34.802Z,2.10
2023-04-30T07:59:02.849Z,1.73
2023-04-30T08:01:30.735Z,1.80
2023-04-30T08:04:00.212Z,2.20
2023-04-30T08:06:28.997Z,2.10
2023-04-30T08:08:56.992Z,1.67
2023-04-30T08:11:24.920Z,1.80
2023-04-30T08:13:52.852Z,2.10
2023-04-30T08:16:20.776Z,1.80
2023-04-30T08:18:49.688Z,1.80
2023-04-30T08:21:19.155Z,1.90
2023-04-30T08:23:47.165Z,1.97
2023-04-30T08:26:15.119Z,1.90
2023-04-30T08:28:43.035Z,1.80
2023-04-30T08:31:11.505Z,2.10
2023-04-30T08:33:40.345Z,2.43
2023-04-30T08:36:08.545Z,1.93
2023-04-30T08:38:38.006Z,1.80
2023-04-30T08:41:11.402Z,2.43
2023-04-30T08:43:39.776Z,2.07
2023-04-30T08:46:08.072Z,1.90
2023-04-30T08:48:36.321Z,1.77
2023-04-30T08:51:05.845Z,2.03
2023-04-30T08:53:38.596Z,2.23
2023-04-30T08:56:07.178Z,1.90
2023-04-30T08:58:35.058Z,1.97
2023-04-30T09:01:03.782Z,2.07
2023-04-30T09:03:32.386Z,1.87
2023-04-30T09:06:00.461Z,2.33
2023-04-30T09:08:46.991Z,2.60
2023-04-30T09:11:25.157Z,2.10
2023-04-30T09:13:54.107Z,1.83
2023-04-30T09:16:22.871Z,1.90
2023-04-30T09:18:51.373Z,1.80
2023-04-30T09:21:31.004Z,2.70
2023-04-30T09:24:01.709Z,2.00
2023-04-30T09:26:33.895Z,2.27
2023-04-30T09:29:08.219Z,2.20
2023-04-30T09:31:36.778Z,1.90
2023-04-30T09:34:06.116Z,1.80
2023-04-30T09:36:34.745Z,1.90
2023-04-30T09:39:15.543Z,1.73
2023-04-30T09:41:44.667Z,2.23
2023-04-30T09:44:28.368Z,1.63
2023-04-30T09:46:57.345Z,2.03
2023-04-30T09:49:26.121Z,2.00
2023-04-30T09:51:57.719Z,2.17
2023-04-30T09:54:29.608Z,1.63
2023-04-30T09:56:59.167Z,1.60
2023-04-30T09:59:31.685Z,2.90
2023-04-30T10:02:01.287Z,1.67
2023-04-30T10:04:30.593Z,2.20
2023-04-30T10:06:59.247Z,1.80
2023-04-30T10:09:31.526Z,1.90
2023-04-30T10:11:59.525Z,1.93
2023-04-30T10:14:34.294Z,1.90
2023-04-30T10:17:07.558Z,2.07
2023-04-30T10:19:36.524Z,1.60
2023-04-30T10:22:05.252Z,2.43
2023-04-30T10:24:35.070Z,1.63
2023-04-30T10:27:03.629Z,1.87
2023-04-30T10:29:31.597Z,1.80
2023-04-30T10:31:59.999Z,2.03
2023-04-30T10:34:37.234Z,2.37
2023-04-30T10:37:07.652Z,2.23
2023-04-30T10:39:38.624Z,1.83
2023-04-30T10:42:08.028Z,1.70
2023-04-30T10:44:38.223Z,1.93
2023-04-30T10:47:08.886Z,1.97
2023-04-30T10:49:37.094Z,2.00
2023-04-30T10:52:23.269Z,1.77
2023-04-30T10:54:52.930Z,1.73
2023-04-30T10:57:22.949Z,1.87
2023-04-30T10:59:54.311Z,1.90
2023-04-30T11:02:22.820Z,2.00
2023-04-30T11:05:09.922Z,2.23
2023-04-30T11:07:38.023Z,1.53
2023-04-30T11:10:09.659Z,1.63
2023-04-30T11:12:42.372Z,1.90
2023-04-30T11:15:15.840Z,1.77
2023-04-30T11:17:45.660Z,2.63
2023-04-30T11:20:14.119Z,1.97
2023-04-30T11:22:42.256Z,2.33
2023-04-30T11:25:13.165Z,1.60
2023-04-30T11:27:44.945Z,1.90
2023-04-30T11:30:15.441Z,2.10
2023-04-30T11:32:46.306Z,2.57
2023-04-30T11:35:15.410Z,3.03
2023-04-30T11:37:44.811Z,1.90
2023-04-30T11:40:16.133Z,2.00
2023-04-30T11:42:46.697Z,2.30
2023-04-30T11:45:17.711Z,1.67
2023-04-30T11:47:47.035Z,1.90
2023-04-30T11:50:16.257Z,2.73
2023-04-30T11:52:44.797Z,2.17
2023-04-30T11:55:19.186Z,1.70
2023-04-30T11:57:48.892Z,1.90
2023-04-30T12:00:19.233Z,1.90
2023-04-30T12:02:49.428Z,1.90
2023-04-30T12:05:18.237Z,1.80
2023-04-30T12:07:47.651Z,2.50
2023-04-30T12:10:17.423Z,2.10
2023-04-30T12:12:46.001Z,1.67
2023-04-30T12:15:18.108Z,2.00
2023-04-30T12:17:46.679Z,1.60
2023-04-30T12:20:16.306Z,1.73
2023-04-30T12:22:45.217Z,2.60
2023-04-30T12:25:15.056Z,2.23
2023-04-30T12:27:47.468Z,1.90
2023-04-30T12:30:15.677Z,2.30
2023-04-30T12:32:44.962Z,1.70
2023-04-30T12:35:16.194Z,2.10
2023-04-30T12:37:45.559Z,1.70
2023-04-30T12:40:14.506Z,1.90
2023-04-30T12:42:44.826Z,2.63
2023-04-30T12:45:13.219Z,2.47
2023-04-30T12:47:44.255Z,2.53
2023-04-30T12:50:13.169Z,1.93
2023-04-30T12:52:41.762Z,1.47
2023-04-30T12:55:19.605Z,1.73
2023-04-30T12:58:08.672Z,1.83
2023-04-30T13:00:47.636Z,1.80
2023-04-30T13:03:16.738Z,1.87
2023-04-30T13:05:48.408Z,1.87
2023-04-30T13:08:16.502Z,2.47
2023-04-30T13:10:44.466Z,2.00
2023-04-30T13:13:14.172Z,1.60
2023-04-30T13:15:42.693Z,1.93
2023-04-30T13:18:10.964Z,1.70
2023-04-30T13:20:39.443Z,2.13
2023-04-30T13:23:07.460Z,1.53
2023-04-30T13:25:36.351Z,1.80
2023-04-30T13:28:04.489Z,1.50
2023-04-30T13:30:34.443Z,1.80
2023-04-30T13:33:02.375Z,1.83
2023-04-30T13:35:30.580Z,2.00
2023-04-30T13:38:00.618Z,1.70
2023-04-30T13:40:28.827Z,2.10
2023-04-30T13:42:56.719Z,2.03
2023-04-30T13:45:24.585Z,1.70
2023-04-30T13:47:53.952Z,1.67
2023-04-30T13:50:21.882Z,2.33
2023-04-30T13:52:49.788Z,2.17
2023-04-30T13:55:17.699Z,2.07
2023-04-30T13:57:45.604Z,2.20
2023-04-30T14:00:14.849Z,1.60
2023-04-30T14:02:42.887Z,2.50
2023-04-30T14:05:12.424Z,2.30
2023-04-30T14:07:40.366Z,2.37
2023-04-30T14:10:09.484Z,1.83
2023-04-30T14:12:38.339Z,1.50
2023-04-30T14:15:07.228Z,1.93
2023-04-30T14:17:35.763Z,1.90
2023-04-30T14:20:04.009Z,2.13
2023-04-30T14:22:34.692Z,2.40
2023-04-30T14:25:02.700Z,2.00
2023-04-30T14:27:30.691Z,1.73
2023-04-30T14:29:58.637Z,1.60
2023-04-30T14:32:27.274Z,1.80
2023-04-30T14:34:55.536Z,1.73
2023-04-30T14:37:23.938Z,2.00
2023-04-30T14:39:53.766Z,1.80
2023-04-30T14:42:21.988Z,1.83
2023-04-30T14:44:49.938Z,2.07
2023-04-30T14:47:18.074Z,1.70
2023-04-30T14:49:46.069Z,2.10
2023-04-30T14:52:14.614Z,1.77
2023-04-30T14:54:43.487Z,1.80
2023-04-30T14:57:12.827Z,1.80
2023-04-30T14:59:41.933Z,1.60
2023-04-30T15:02:11.410Z,1.93
2023-04-30T15:04:39.524Z,1.80
2023-04-30T15:07:07.478Z,1.77
2023-04-30T15:09:35.603Z,1.80
2023-04-30T15:12:03.520Z,1.90
2023-04-30T15:14:32.873Z,2.20
2023-04-30T15:17:01.126Z,1.93
2023-04-30T15:19:29.051Z,2.10
2023-04-30T15:21:56.983Z,2.10
2023-04-30T15:24:25.068Z,2.13
2023-04-30T15:26:55.439Z,2.10
2023-04-30T15:29:23.605Z,2.70
2023-04-30T15:31:53.946Z,2.37
2023-04-30T15:34:23.026Z,2.87
2023-04-30T15:36:51.210Z,2.50
2023-04-30T15:39:19.231Z,2.27
2023-04-30T15:41:47.220Z,1.90
2023-04-30T15:44:15.214Z,1.93
2023-04-30T15:46:43.333Z,2.30
2023-04-30T15:49:12.795Z,2.40
2023-04-30T15:51:40.792Z,2.40
2023-04-30T15:54:11.078Z,2.27
2023-04-30T15:56:39.695Z,2.30
2023-04-30T15:59:07.822Z,2.57
2023-04-30T16:01:35.821Z,1.70
2023-04-30T16:04:04.146Z,1.70
2023-04-30T16:06:33.755Z,1.80
2023-04-30T16:09:06.615Z,1.70
2023-04-30T16:11:34.664Z,1.90
2023-04-30T16:14:02.630Z,2.20
2023-04-30T16:16:30.610Z,1.80
2023-04-30T16:18:58.667Z,1.90
2023-04-30T16:21:27.318Z,2.17
2023-04-30T16:23:56.651Z,1.70
2023-04-30T16:26:24.610Z,1.90
2023-04-30T16:28:52.530Z,2.07
2023-04-30T16:31:23.579Z,2.20
2023-04-30T16:33:51.552Z,1.77
2023-04-30T16:36:19.494Z,1.80
2023-04-30T16:38:47.546Z,2.10
2023-04-30T16:41:18.198Z,2.27
2023-04-30T16:43:46.215Z,2.10
2023-04-30T16:46:14.288Z,2.97
2023-04-30T16:48:42.304Z,2.07
2023-04-30T16:51:10.264Z,1.63
2023-04-30T16:53:38.239Z,1.87
2023-04-30T16:56:06.691Z,1.97
2023-04-30T16:58:36.043Z,1.70
2023-04-30T17:01:04.107Z,2.00
2023-04-30T17:03:34.763Z,2.00
2023-04-30T17:06:03.174Z,2.10
2023-04-30T17:08:31.199Z,2.00
2023-04-30T17:10:59.194Z,1.70
2023-04-30T17:13:27.206Z,1.90
2023-04-30T17:16:01.768Z,1.80
2023-04-30T17:18:30.288Z,1.50
2023-04-30T17:20:58.268Z,1.60
2023-04-30T17:23:26.678Z,1.60
2023-04-30T17:25:55.741Z,1.50
2023-04-30T17:28:23.969Z,1.63
2023-04-30T17:30:52.609Z,1.43
2023-04-30T17:33:23.371Z,1.70
2023-04-30T17:35:51.572Z,1.70
2023-04-30T17:38:19.675Z,1.80
2023-04-30T17:40:47.662Z,1.60
2023-04-30T17:43:15.652Z,1.60
2023-04-30T17:45:47.276Z,1.47
2023-04-30T17:48:15.259Z,1.30
2023-04-30T17:50:44.911Z,1.50
2023-04-30T17:53:12.854Z,1.40
2023-04-30T17:55:40.837Z,1.70
2023-04-30T17:58:11.581Z,1.43
2023-04-30T18:00:40.454Z,1.70
2023-04-30T18:03:08.782Z,1.30
2023-04-30T18:05:36.778Z,1.40
2023-04-30T18:08:06.725Z,1.40
2023-04-30T18:10:34.933Z,1.50
2023-04-30T18:13:02.900Z,1.30
2023-04-30T18:15:30.876Z,1.07
2023-04-30T18:17:59.441Z,1.60
2023-04-30T18:20:28.065Z,1.50
2023-04-30T18:22:56.687Z,1.40
2023-04-30T18:25:27.737Z,1.57
2023-04-30T18:27:55.767Z,1.50
2023-04-30T18:30:23.783Z,1.37
2023-04-30T18:32:51.762Z,1.60
2023-04-30T18:35:19.923Z,1.23
2023-04-30T18:37:50.720Z,1.40
2023-04-30T18:40:19.204Z,1.50
2023-04-30T18:42:48.697Z,1.40
2023-04-30T18:45:18.186Z,1.50
2023-04-30T18:47:46.244Z,1.67
2023-04-30T18:50:17.483Z,1.43
2023-04-30T18:52:45.787Z,1.97
2023-04-30T18:55:14.438Z,1.50
2023-04-30T18:57:43.377Z,1.80
2023-04-30T19:00:14.667Z,1.43
2023-04-30T19:02:43.030Z,1.53
2023-04-30T19:05:11.083Z,1.77
2023-04-30T19:07:39.812Z,1.60
2023-04-30T19:10:08.475Z,1.77
2023-04-30T19:12:36.966Z,1.73
2023-04-30T19:15:05.817Z,1.60
2023-04-30T19:17:35.307Z,1.60
2023-04-30T19:20:03.963Z,1.80
2023-04-30T19:22:31.932Z,1.80
2023-04-30T19:24:59.900Z,1.70
2023-04-30T19:27:27.811Z,1.83
2023-04-30T19:29:58.953Z,1.73
2023-04-30T19:32:27.351Z,1.60
2023-04-30T19:34:56.766Z,1.50
2023-04-30T19:37:25.151Z,1.70
2023-04-30T19:39:53.226Z,1.77
2023-04-30T19:42:21.320Z,1.70
2023-04-30T19:44:49.254Z,1.63
2023-04-30T19:47:17.579Z,1.60
2023-04-30T19:49:47.432Z,1.60
2023-04-30T19:52:16.803Z,1.93
2023-04-30T19:54:48.630Z,1.90
2023-04-30T19:57:17.012Z,1.80
2023-04-30T19:59:47.191Z,2.13
2023-04-30T20:02:15.248Z,2.20
2023-04-30T20:04:43.449Z,2.40
2023-04-30T20:07:11.430Z,2.40
2023-04-30T20:09:40.909Z,2.63
2023-04-30T20:12:09.702Z,2.50
2023-04-30T20:14:37.621Z,2.40
2023-04-30T20:17:05.507Z,2.60
2023-04-30T20:19:33.800Z,2.40
2023-04-30T20:22:02.223Z,2.20
2023-04-30T20:24:30.110Z,2.47
2023-04-30T20:26:59.937Z,2.30
2023-04-30T20:29:29.404Z,2.60
2023-04-30T20:31:58.414Z,2.37
2023-04-30T20:34:26.457Z,2.90
2023-04-30T20:36:55.129Z,3.10
2023-04-30T20:39:23.093Z,2.80
2023-04-30T20:41:51.040Z,2.80
2023-04-30T20:44:20.355Z,3.57
2023-04-30T20:46:48.322Z,2.90
2023-04-30T20:49:17.093Z,2.60
2023-04-30T20:51:45.069Z,3.00
2023-04-30T20:54:13.108Z,3.00
2023-04-30T20:56:42.527Z,3.60
2023-04-30T20:59:10.432Z,3.13
2023-04-30T21:01:39.858Z,3.57
2023-04-30T21:04:08.058Z,3.40
2023-04-30T21:06:36.127Z,3.70
2023-04-30T21:09:04.108Z,3.77
2023-04-30T21:11:33.357Z,4.00
2023-04-30T21:14:01.509Z,3.77
2023-04-30T21:16:31.258Z,3.70
2023-04-30T21:19:00.751Z,4.10
2023-04-30T21:21:28.660Z,4.13
2023-04-30T21:23:56.659Z,4.40
2023-04-30T21:26:24.549Z,3.97
2023-04-30T21:28:52.630Z,4.70
2023-04-30T21:31:20.681Z,4.90
2023-04-30T21:33:48.629Z,4.83
2023-04-30T21:36:18.183Z,5.13
2023-04-30T21:38:46.318Z,4.53
2023-04-30T21:41:15.394Z,5.37
2023-04-30T21:43:43.419Z,4.97
2023-04-30T21:46:13.431Z,4.60
2023-04-30T21:48:41.667Z,5.70
2023-04-30T21:51:14.709Z,4.70
2023-04-30T21:53:44.277Z,5.57
2023-04-30T21:56:12.774Z,4.83
2023-04-30T21:58:40.801Z,4.73
2023-04-30T22:01:08.866Z,5.07
2023-04-30T22:03:36.961Z,4.63
2023-04-30T22:06:05.285Z,4.30
2023-04-30T22:08:33.184Z,4.10
2023-04-30T22:11:04.738Z,4.80
2023-04-30T22:13:32.747Z,4.67
2023-04-30T22:16:01.215Z,4.27
2023-04-30T22:18:29.384Z,4.10
2023-04-30T22:20:57.455Z,5.03
2023-04-30T22:23:25.367Z,4.73
2023-04-30T22:25:53.405Z,4.80
2023-04-30T22:28:23.533Z,5.23
2023-04-30T22:30:51.449Z,4.20
2023-04-30T22:33:20.946Z,4.53
2023-04-30T22:35:50.174Z,4.43
2023-04-30T22:38:18.075Z,4.07
2023-04-30T22:40:45.980Z,4.17
2023-04-30T22:43:14.727Z,4.50
2023-04-30T22:45:44.081Z,4.43
2023-04-30T22:48:12.150Z,4.57
2023-04-30T22:50:40.278Z,4.40
2023-04-30T22:53:08.324Z,4.40
2023-04-30T22:55:36.243Z,4.37
2023-04-30T22:58:04.149Z,3.70
2023-04-30T23:00:32.036Z,4.50
2023-04-30T23:03:01.466Z,4.50
2023-04-30T23:05:29.427Z,4.23
2023-04-30T23:07:57.357Z,4.00
2023-04-30T23:10:25.244Z,4.10
2023-04-30T23:12:55.481Z,4.10
2023-04-30T23:15:23.583Z,3.77
2023-04-30T23:17:51.611Z,4.60
2023-04-30T23:20:20.968Z,4.03
2023-04-30T23:22:48.890Z,4.40
2023-04-30T23:25:16.900Z,4.30
2023-04-30T23:27:45.244Z,4.90
2023-04-30T23:30:13.555Z,4.93
2023-04-30T23:32:41.653Z,4.70
2023-04-30T23:35:10.259Z,4.60
2023-04-30T23:37:39.554Z,4.63
2023-04-30T23:40:09.772Z,4.70
2023-04-30T23:42:37.763Z,4.37
2023-04-30T23:45:06.851Z,4.73
2023-04-30T23:47:36.302Z,4.43
2023-04-30T23:50:04.583Z,4.33
2023-04-30T23:52:33.209Z,4.30
2023-04-30T23:55:02.922Z,4.20
2023-04-30T23:57:30.823Z,4.37
2023-04-30T23:59:59.255Z,4.07
