createdAt,value
2019-06-01T00:00:11.608Z,11.09
2019-06-01T00:03:06.567Z,11.37
2019-06-01T00:04:06.540Z,11.35
2019-06-01T00:05:06.558Z,11.35
2019-06-01T00:06:06.547Z,11.33
2019-06-01T00:09:06.558Z,11.30
2019-06-01T00:10:06.531Z,11.36
2019-06-01T00:11:06.564Z,11.35
2019-06-01T00:12:06.550Z,11.34
2019-06-01T00:15:06.585Z,11.25
2019-06-01T00:16:06.541Z,11.23
2019-06-01T00:17:06.591Z,11.31
2019-06-01T00:18:06.592Z,11.19
2019-06-01T00:21:06.555Z,11.22
2019-06-01T00:22:06.605Z,11.22
2019-06-01T00:23:06.614Z,11.23
2019-06-01T00:24:06.590Z,11.25
2019-06-01T00:27:06.604Z,11.17
2019-06-01T00:28:06.552Z,11.23
2019-06-01T00:29:06.579Z,11.23
2019-06-01T00:30:06.561Z,11.26
2019-06-01T00:33:06.620Z,11.21
2019-06-01T00:34:06.618Z,11.19
2019-06-01T00:35:06.613Z,11.11
2019-06-01T00:36:06.583Z,11.10
2019-06-01T00:39:06.615Z,11.23
2019-06-01T00:40:06.586Z,11.16
2019-06-01T00:41:06.617Z,11.12
2019-06-01T00:42:06.617Z,11.09
2019-06-01T00:45:06.618Z,11.14
2019-06-01T00:46:06.563Z,11.12
2019-06-01T00:47:06.629Z,11.09
2019-06-01T00:48:06.579Z,11.11
2019-06-01T00:51:06.595Z,11.11
2019-06-01T00:52:06.580Z,11.13
2019-06-01T00:53:06.607Z,11.11
2019-06-01T00:54:06.588Z,11.02
2019-06-01T00:57:06.647Z,11.09
2019-06-01T00:58:06.573Z,11.16
2019-06-01T00:59:06.635Z,11.03
2019-06-01T01:00:06.631Z,11.16
2019-06-01T01:03:06.611Z,11.16
2019-06-01T01:04:06.634Z,11.15
2019-06-01T01:05:06.646Z,11.17
2019-06-01T01:06:06.638Z,11.18
2019-06-01T01:09:06.602Z,11.18
2019-06-01T01:10:06.587Z,11.20
2019-06-01T01:11:06.644Z,11.17
2019-06-01T01:12:06.641Z,11.21
2019-06-01T01:15:06.640Z,11.16
2019-06-01T01:16:06.586Z,11.15
2019-06-01T01:17:06.656Z,11.15
2019-06-01T01:18:06.652Z,11.08
2019-06-01T01:21:06.606Z,11.08
2019-06-01T01:22:06.652Z,11.13
2019-06-01T01:23:06.631Z,11.12
2019-06-01T01:24:06.604Z,11.12
2019-06-01T01:27:06.635Z,11.03
2019-06-01T01:28:06.593Z,11.10
2019-06-01T01:29:06.660Z,11.10
2019-06-01T01:30:06.660Z,11.09
2019-06-01T01:33:06.607Z,11.11
2019-06-01T01:34:06.659Z,11.12
2019-06-01T01:35:06.676Z,11.08
2019-06-01T01:36:06.659Z,11.12
2019-06-01T01:39:06.657Z,11.00
2019-06-01T01:40:06.610Z,11.02
2019-06-01T01:41:06.660Z,11.07
2019-06-01T01:42:06.667Z,11.08
2019-06-01T01:45:06.689Z,10.95
2019-06-01T01:46:06.679Z,10.98
2019-06-01T01:47:06.669Z,10.98
2019-06-01T01:48:06.669Z,11.00
2019-06-01T01:51:06.682Z,10.88
2019-06-01T01:52:06.620Z,10.86
2019-06-01T01:53:06.690Z,10.80
2019-06-01T01:54:06.660Z,10.81
2019-06-01T01:57:07.288Z,10.75
2019-06-01T01:58:06.678Z,10.78
2019-06-01T01:59:06.652Z,10.74
2019-06-01T02:00:06.640Z,10.63
2019-06-01T02:03:06.682Z,10.60
2019-06-01T02:04:06.669Z,10.59
2019-06-01T02:05:06.701Z,10.63
2019-06-01T02:06:06.687Z,10.64
2019-06-01T02:09:06.707Z,10.59
2019-06-01T02:10:06.635Z,10.58
2019-06-01T02:11:06.690Z,10.58
2019-06-01T02:12:06.683Z,10.54
2019-06-01T02:15:06.698Z,10.61
2019-06-01T02:16:06.642Z,10.69
2019-06-01T02:17:06.690Z,10.65
2019-06-01T02:18:06.710Z,10.67
2019-06-01T02:21:06.707Z,10.71
2019-06-01T02:22:06.643Z,10.76
2019-06-01T02:23:06.689Z,10.79
2019-06-01T02:24:06.667Z,10.80
2019-06-01T02:27:06.669Z,10.74
2019-06-01T02:28:06.708Z,10.69
2019-06-01T02:29:06.668Z,10.73
2019-06-01T02:30:06.671Z,10.69
2019-06-01T02:33:06.710Z,10.80
2019-06-01T02:34:06.682Z,10.70
2019-06-01T02:35:06.726Z,10.67
2019-06-01T02:36:06.702Z,10.68
2019-06-01T02:39:06.712Z,10.64
2019-06-01T02:40:06.710Z,10.63
2019-06-01T02:41:06.679Z,10.65
2019-06-01T02:42:06.694Z,10.69
2019-06-01T02:45:06.679Z,10.71
2019-06-01T02:46:07.406Z,10.73
2019-06-01T02:47:06.691Z,10.79
2019-06-01T02:48:06.892Z,10.70
2019-06-01T02:51:06.722Z,10.76
2019-06-01T02:52:06.671Z,10.84
2019-06-01T02:53:06.760Z,10.92
2019-06-01T02:54:06.724Z,10.95
2019-06-01T02:57:06.730Z,11.00
2019-06-01T02:58:06.918Z,10.99
2019-06-01T02:59:06.870Z,10.92
2019-06-01T03:00:06.792Z,11.00
2019-06-01T03:03:06.955Z,11.08
2019-06-01T03:04:08.179Z,11.08
2019-06-01T03:05:07.656Z,11.04
2019-06-01T03:06:07.709Z,11.07
2019-06-01T03:09:08.733Z,11.02
2019-06-01T03:10:07.067Z,11.10
2019-06-01T03:11:07.997Z,11.17
2019-06-01T03:12:06.730Z,11.20
2019-06-01T03:15:06.764Z,11.21
2019-06-01T03:16:06.695Z,11.20
2019-06-01T03:17:07.883Z,11.22
2019-06-01T03:18:07.739Z,11.24
2019-06-01T03:21:07.879Z,11.14
2019-06-01T03:22:07.313Z,11.12
2019-06-01T03:23:07.742Z,11.10
2019-06-01T03:24:08.049Z,11.17
2019-06-01T03:27:06.711Z,11.18
2019-06-01T03:28:06.699Z,11.15
2019-06-01T03:29:07.330Z,11.22
2019-06-01T03:30:08.879Z,11.23
2019-06-01T03:33:08.640Z,11.32
2019-06-01T03:34:08.750Z,11.34
2019-06-01T03:35:06.815Z,11.34
2019-06-01T03:36:06.942Z,11.35
2019-06-01T03:39:06.717Z,11.44
2019-06-01T03:40:14.169Z,11.41
2019-06-01T03:41:06.753Z,11.49
2019-06-01T03:42:07.978Z,11.53
2019-06-01T03:45:07.628Z,11.60
2019-06-01T03:46:06.738Z,11.60
2019-06-01T03:47:07.602Z,11.63
2019-06-01T03:48:06.866Z,11.70
2019-06-01T03:51:08.305Z,11.74
2019-06-01T03:52:06.962Z,11.81
2019-06-01T03:53:07.893Z,11.88
2019-06-01T03:54:08.276Z,11.86
2019-06-01T03:57:07.282Z,11.99
2019-06-01T03:58:07.272Z,11.99
2019-06-01T03:59:07.262Z,12.07
2019-06-01T04:00:07.175Z,12.12
2019-06-01T04:03:07.160Z,12.29
2019-06-01T04:04:07.175Z,12.20
2019-06-01T04:05:07.395Z,12.21
2019-06-01T04:06:07.368Z,12.28
2019-06-01T04:09:07.687Z,12.47
2019-06-01T04:10:07.965Z,12.50
2019-06-01T04:11:07.755Z,12.57
2019-06-01T04:12:07.679Z,12.51
2019-06-01T04:15:11.176Z,12.72
2019-06-01T04:16:07.851Z,12.78
2019-06-01T04:17:08.026Z,12.86
2019-06-01T04:18:08.001Z,12.94
2019-06-01T04:21:08.035Z,13.08
2019-06-01T04:22:07.956Z,13.16
2019-06-01T04:23:08.005Z,13.07
2019-06-01T04:24:07.989Z,13.20
2019-06-01T04:27:08.134Z,13.39
2019-06-01T04:28:06.752Z,13.43
2019-06-01T04:29:06.822Z,13.48
2019-06-01T04:30:06.857Z,13.44
2019-06-01T04:33:07.042Z,13.43
2019-06-01T04:34:06.827Z,13.51
2019-06-01T04:35:07.359Z,13.63
2019-06-01T04:36:06.924Z,13.72
2019-06-01T04:39:07.321Z,13.91
2019-06-01T04:40:07.438Z,13.99
2019-06-01T04:41:07.602Z,14.09
2019-06-01T04:42:07.714Z,14.20
2019-06-01T04:45:07.084Z,14.49
2019-06-01T04:46:07.866Z,14.31
2019-06-01T04:47:06.867Z,14.05
2019-06-01T04:48:06.818Z,14.35
2019-06-01T04:51:06.831Z,14.76
2019-06-01T04:52:06.846Z,14.88
2019-06-01T04:53:06.923Z,14.82
2019-06-01T04:54:06.942Z,14.98
2019-06-01T04:57:06.865Z,15.39
2019-06-01T04:58:06.878Z,15.38
2019-06-01T04:59:06.891Z,15.38
2019-06-01T05:00:19.712Z,15.34
2019-06-01T05:03:08.478Z,15.72
2019-06-01T05:04:07.119Z,15.79
2019-06-01T05:05:07.180Z,15.85
2019-06-01T05:06:07.222Z,15.95
2019-06-01T05:09:07.269Z,16.32
2019-06-01T05:10:07.438Z,16.42
2019-06-01T05:11:07.416Z,16.42
2019-06-01T05:12:07.500Z,16.44
2019-06-01T05:15:07.583Z,16.86
2019-06-01T05:16:07.894Z,17.08
2019-06-01T05:17:07.883Z,16.80
2019-06-01T05:18:07.847Z,16.78
2019-06-01T05:21:06.803Z,17.32
2019-06-01T05:22:06.848Z,17.50
2019-06-01T05:23:06.835Z,17.41
2019-06-01T05:24:06.839Z,17.38
2019-06-01T05:27:06.936Z,18.42
2019-06-01T05:28:07.051Z,18.69
2019-06-01T05:29:07.472Z,18.87
2019-06-01T05:30:07.334Z,18.85
2019-06-01T05:33:22.435Z,19.45
2019-06-01T05:34:07.725Z,18.94
2019-06-01T05:35:07.743Z,18.79
2019-06-01T05:36:07.993Z,19.17
2019-06-01T05:39:08.134Z,19.47
2019-06-01T05:40:06.860Z,18.77
2019-06-01T05:41:06.852Z,18.70
2019-06-01T05:42:06.817Z,18.98
2019-06-01T05:45:06.833Z,18.92
2019-06-01T05:46:06.872Z,19.03
2019-06-01T05:47:06.869Z,19.28
2019-06-01T05:48:06.854Z,19.47
2019-06-01T05:51:06.849Z,19.53
2019-06-01T05:52:06.876Z,19.35
2019-06-01T05:53:06.873Z,19.43
2019-06-01T05:54:06.838Z,19.19
2019-06-01T05:57:06.837Z,19.21
2019-06-01T05:58:06.885Z,19.62
2019-06-01T05:59:06.877Z,19.18
2019-06-01T06:00:06.853Z,19.35
2019-06-01T06:03:06.866Z,19.95
2019-06-01T06:04:06.873Z,19.69
2019-06-01T06:05:06.858Z,19.38
2019-06-01T06:06:06.849Z,19.67
2019-06-01T06:08:09.890Z,19.72
2019-06-01T06:09:11.363Z,20.03
2019-06-01T06:10:09.911Z,20.26
2019-06-01T06:11:10.830Z,20.35
2019-06-01T06:14:11.378Z,20.25
2019-06-01T06:15:09.872Z,20.47
2019-06-01T06:16:09.898Z,20.66
2019-06-01T06:17:13.703Z,20.67
2019-06-01T06:20:09.902Z,20.32
2019-06-01T06:21:09.885Z,20.43
2019-06-01T06:22:09.932Z,20.55
2019-06-01T06:23:09.927Z,20.54
2019-06-01T06:25:09.950Z,20.35
2019-06-01T06:26:09.904Z,20.21
2019-06-01T06:27:09.890Z,20.36
2019-06-01T06:28:09.874Z,20.35
2019-06-01T06:31:09.946Z,19.90
2019-06-01T06:32:09.902Z,20.24
2019-06-01T06:33:09.902Z,20.50
2019-06-01T06:34:09.934Z,20.09
2019-06-01T06:36:09.903Z,20.57
2019-06-01T06:37:09.949Z,20.64
2019-06-01T06:38:09.902Z,20.66
2019-06-01T06:39:09.905Z,20.55
2019-06-01T06:42:09.903Z,20.84
2019-06-01T06:43:19.206Z,20.85
2019-06-01T06:44:09.918Z,20.70
2019-06-01T06:45:09.920Z,20.83
2019-06-01T06:47:09.930Z,20.64
2019-06-01T06:48:09.907Z,21.00
2019-06-01T06:49:10.165Z,21.34
2019-06-01T06:50:09.923Z,21.52
2019-06-01T06:52:10.003Z,21.60
2019-06-01T06:53:22.396Z,21.71
2019-06-01T06:54:09.952Z,20.99
2019-06-01T06:55:09.923Z,21.17
2019-06-01T06:58:09.912Z,22.06
2019-06-01T06:59:11.795Z,22.22
2019-06-01T07:00:09.926Z,21.98
2019-06-01T07:01:12.156Z,21.47
2019-06-01T07:03:09.933Z,21.92
2019-06-01T07:04:12.623Z,21.98
2019-06-01T07:05:09.935Z,22.35
2019-06-01T07:06:09.936Z,22.53
2019-06-01T07:08:09.961Z,22.59
2019-06-01T07:09:09.941Z,22.38
2019-06-01T07:10:09.969Z,22.23
2019-06-01T07:11:11.926Z,22.40
2019-06-01T07:14:09.995Z,22.66
2019-06-01T07:15:09.936Z,21.86
2019-06-01T07:16:09.987Z,22.55
2019-06-01T07:17:10.000Z,23.31
2019-06-01T07:20:09.970Z,23.31
2019-06-01T07:21:09.932Z,23.69
2019-06-01T07:22:09.977Z,23.49
2019-06-01T07:23:09.967Z,24.04
2019-06-01T07:25:09.949Z,23.60
2019-06-01T07:26:09.971Z,24.18
2019-06-01T07:27:09.974Z,24.18
2019-06-01T07:28:09.993Z,23.51
2019-06-01T07:31:09.983Z,23.53
2019-06-01T07:32:09.955Z,23.26
2019-06-01T07:33:11.403Z,23.15
2019-06-01T07:34:10.008Z,23.34
2019-06-01T07:37:09.985Z,24.30
2019-06-01T07:38:09.982Z,23.88
2019-06-01T07:39:09.966Z,23.76
2019-06-01T07:40:13.403Z,24.03
2019-06-01T07:42:09.996Z,23.52
2019-06-01T07:43:10.008Z,23.92
2019-06-01T07:44:10.027Z,23.29
2019-06-01T07:45:09.951Z,23.13
2019-06-01T07:48:09.970Z,24.34
2019-06-01T07:49:10.016Z,25.03
2019-06-01T07:50:09.987Z,25.03
2019-06-01T07:51:09.968Z,24.20
2019-06-01T08:04:12.397Z,23.93
2019-06-01T08:05:12.408Z,23.67
2019-06-01T08:06:12.417Z,23.08
2019-06-01T08:07:12.465Z,23.93
2019-06-01T08:08:12.434Z,23.07
2019-06-01T08:09:12.429Z,23.94
2019-06-01T08:10:12.513Z,24.03
2019-06-01T08:11:12.430Z,24.35
2019-06-01T08:12:12.434Z,24.38
2019-06-01T08:13:12.419Z,24.27
2019-06-01T08:14:12.468Z,24.86
2019-06-01T08:15:12.482Z,25.34
2019-06-01T08:16:12.471Z,24.68
2019-06-01T08:17:12.427Z,25.34
2019-06-01T08:18:12.448Z,24.86
2019-06-01T08:19:12.452Z,25.36
2019-06-01T08:20:12.464Z,25.99
2019-06-01T08:21:12.482Z,26.25
2019-06-01T08:22:12.478Z,27.09
2019-06-01T08:23:12.464Z,26.70
2019-06-01T08:24:12.497Z,25.79
2019-06-01T08:25:12.468Z,25.39
2019-06-01T08:26:12.472Z,25.86
2019-06-01T08:27:12.485Z,25.75
2019-06-01T08:28:15.540Z,25.36
2019-06-01T08:29:15.488Z,24.87
2019-06-01T08:30:15.488Z,24.03
2019-06-01T08:31:15.495Z,23.75
2019-06-01T08:32:15.455Z,23.51
2019-06-01T08:33:15.506Z,23.20
2019-06-01T08:34:15.506Z,23.61
2019-06-01T08:35:15.516Z,23.78
2019-06-01T08:36:15.516Z,24.30
2019-06-01T08:37:15.518Z,24.72
2019-06-01T08:38:15.513Z,23.75
2019-06-01T08:39:15.518Z,23.88
2019-06-01T08:40:15.623Z,24.19
2019-06-01T08:41:15.504Z,24.71
2019-06-01T08:42:15.513Z,24.98
2019-06-01T08:43:15.539Z,25.32
2019-06-01T08:44:15.467Z,24.30
2019-06-01T08:45:15.518Z,24.01
2019-06-01T08:46:15.511Z,24.24
2019-06-01T08:47:15.499Z,24.25
2019-06-01T08:48:15.480Z,24.17
2019-06-01T08:49:15.532Z,24.16
2019-06-01T08:50:15.488Z,24.42
2019-06-01T08:51:15.530Z,24.50
2019-06-01T08:52:15.540Z,24.81
2019-06-01T08:53:15.485Z,24.73
2019-06-01T08:54:15.509Z,25.00
2019-06-01T08:55:15.511Z,24.20
2019-06-01T08:56:15.520Z,24.51
2019-06-01T08:57:15.541Z,24.91
2019-06-01T08:58:15.538Z,24.70
2019-06-01T08:59:15.517Z,24.32
2019-06-01T09:00:15.476Z,23.78
2019-06-01T09:01:15.521Z,23.46
2019-06-01T09:02:15.507Z,23.44
2019-06-01T09:03:15.573Z,23.55
2019-06-01T09:04:15.595Z,23.59
2019-06-01T09:06:15.482Z,23.88
2019-06-01T09:07:15.513Z,23.50
2019-06-01T09:08:15.493Z,23.56
2019-06-01T09:09:15.532Z,24.21
2019-06-01T09:10:15.584Z,24.23
2019-06-01T09:11:15.543Z,23.92
2019-06-01T09:12:15.531Z,24.56
2019-06-01T09:13:15.530Z,25.04
2019-06-01T09:14:15.507Z,25.59
2019-06-01T09:15:15.555Z,25.27
2019-06-01T09:16:15.585Z,25.45
2019-06-01T09:17:18.532Z,24.65
2019-06-01T09:18:15.559Z,24.69
2019-06-01T09:19:15.490Z,23.95
2019-06-01T09:20:15.566Z,23.40
2019-06-01T09:21:15.532Z,23.43
2019-06-01T09:22:15.564Z,23.48
2019-06-01T09:23:15.539Z,23.78
2019-06-01T09:24:15.542Z,23.87
2019-06-01T09:25:15.541Z,24.38
2019-06-01T09:26:15.562Z,24.70
2019-06-01T09:27:15.542Z,23.81
2019-06-01T09:28:15.557Z,24.62
2019-06-01T09:29:15.526Z,25.63
2019-06-01T09:30:15.554Z,25.69
2019-06-01T09:31:15.555Z,25.94
2019-06-01T09:32:15.531Z,26.89
2019-06-01T09:33:15.565Z,25.67
2019-06-01T09:34:15.574Z,25.97
2019-06-01T09:35:15.567Z,25.79
2019-06-01T09:36:15.591Z,25.63
2019-06-01T09:37:15.572Z,25.57
2019-06-01T09:38:15.522Z,25.12
2019-06-01T09:39:15.575Z,25.23
2019-06-01T09:40:15.569Z,25.34
2019-06-01T09:41:15.585Z,26.09
2019-06-01T09:42:15.583Z,26.08
2019-06-01T09:43:15.563Z,26.02
2019-06-01T09:44:15.539Z,26.53
2019-06-01T09:45:15.584Z,26.29
2019-06-01T09:46:15.601Z,26.96
2019-06-01T09:47:15.570Z,27.05
2019-06-01T09:48:15.606Z,26.89
2019-06-01T09:49:15.578Z,25.68
2019-06-01T09:50:15.556Z,25.26
2019-06-01T09:51:15.590Z,26.02
2019-06-01T09:52:15.630Z,25.97
2019-06-01T09:53:15.557Z,26.95
2019-06-01T09:54:15.533Z,27.14
2019-06-01T09:55:15.590Z,24.76
2019-06-01T09:56:15.561Z,26.07
2019-06-01T09:57:15.590Z,26.72
2019-06-01T09:58:15.625Z,25.49
2019-06-01T09:59:15.577Z,26.71
2019-06-01T10:00:15.601Z,26.37
2019-06-01T10:01:15.602Z,26.84
2019-06-01T10:02:15.586Z,26.18
2019-06-01T10:03:15.617Z,25.51
2019-06-01T10:04:15.601Z,26.09
2019-06-01T10:05:15.545Z,25.57
2019-06-01T10:06:15.644Z,25.46
2019-06-01T10:07:15.599Z,26.10
2019-06-01T10:08:15.574Z,25.88
2019-06-01T10:09:15.612Z,25.55
2019-06-01T10:10:15.691Z,26.25
2019-06-01T10:11:15.611Z,27.48
2019-06-01T10:12:15.603Z,27.17
2019-06-01T10:13:15.609Z,25.92
2019-06-01T10:14:15.567Z,25.69
2019-06-01T10:15:15.610Z,25.72
2019-06-01T10:16:15.638Z,25.66
2019-06-01T10:17:15.587Z,25.63
2019-06-01T10:18:15.595Z,25.62
2019-06-01T10:19:15.616Z,25.48
2019-06-01T10:20:15.619Z,26.09
2019-06-01T10:21:15.588Z,26.35
2019-06-01T10:22:15.625Z,25.91
2019-06-01T10:23:15.594Z,25.92
2019-06-01T10:24:15.633Z,25.54
2019-06-01T10:25:15.615Z,26.37
2019-06-01T10:26:15.616Z,27.82
2019-06-01T10:27:15.624Z,28.40
2019-06-01T10:28:15.612Z,26.90
2019-06-01T10:29:15.587Z,26.61
2019-06-01T10:30:15.660Z,26.36
2019-06-01T10:31:15.625Z,25.86
2019-06-01T10:32:15.597Z,26.62
2019-06-01T10:33:15.609Z,26.41
2019-06-01T10:34:15.678Z,27.66
2019-06-01T10:35:15.603Z,28.46
2019-06-01T10:36:20.790Z,27.61
2019-06-01T10:37:15.620Z,27.15
2019-06-01T10:38:15.627Z,26.93
2019-06-01T10:39:19.436Z,27.91
2019-06-01T10:40:15.695Z,26.90
2019-06-01T10:41:15.604Z,26.28
2019-06-01T10:42:15.639Z,26.42
2019-06-01T10:43:15.638Z,26.67
2019-06-01T10:44:15.605Z,26.92
2019-06-01T10:45:15.650Z,26.28
2019-06-01T10:46:15.656Z,25.99
2019-06-01T10:47:15.664Z,26.33
2019-06-01T10:48:15.655Z,26.83
2019-06-01T10:49:15.650Z,27.23
2019-06-01T10:50:17.435Z,26.05
2019-06-01T10:51:15.770Z,24.92
2019-06-01T10:52:15.662Z,25.04
2019-06-01T10:53:15.649Z,25.05
2019-06-01T10:54:15.662Z,25.37
2019-06-01T10:55:15.641Z,26.16
2019-06-01T10:56:15.622Z,25.92
2019-06-01T10:57:15.659Z,24.96
2019-06-01T10:58:15.660Z,25.18
2019-06-01T10:59:15.623Z,26.09
2019-06-01T11:00:15.622Z,26.11
2019-06-01T11:01:15.684Z,27.18
2019-06-01T11:02:15.629Z,26.27
2019-06-01T11:03:15.654Z,25.93
2019-06-01T11:04:15.660Z,27.15
2019-06-01T11:05:15.613Z,27.58
2019-06-01T11:06:15.658Z,26.50
2019-06-01T11:07:15.676Z,27.64
2019-06-01T11:08:15.666Z,27.92
2019-06-01T11:09:15.683Z,28.44
2019-06-01T11:10:15.668Z,28.32
2019-06-01T11:11:15.635Z,27.24
2019-06-01T11:12:15.660Z,27.40
2019-06-01T11:13:15.680Z,27.84
2019-06-01T11:14:15.646Z,26.82
2019-06-01T11:15:15.690Z,25.93
2019-06-01T11:16:15.690Z,25.22
2019-06-01T11:17:15.695Z,25.89
2019-06-01T11:18:15.655Z,25.71
2019-06-01T11:19:15.671Z,25.56
2019-06-01T11:20:15.651Z,25.65
2019-06-01T11:21:15.691Z,25.89
2019-06-01T11:22:15.708Z,25.84
2019-06-01T11:23:15.685Z,26.00
2019-06-01T11:24:15.689Z,25.88
2019-06-01T11:25:15.687Z,25.97
2019-06-01T11:26:15.661Z,26.10
2019-06-01T11:27:15.715Z,27.15
2019-06-01T11:28:15.706Z,27.22
2019-06-01T11:29:15.697Z,26.10
2019-06-01T11:30:15.659Z,25.76
2019-06-01T11:31:15.702Z,25.36
2019-06-01T11:32:15.668Z,25.39
2019-06-01T11:33:15.700Z,25.33
2019-06-01T11:34:15.691Z,24.93
2019-06-01T11:35:15.651Z,24.72
2019-06-01T11:36:15.684Z,24.38
2019-06-01T11:37:15.979Z,24.35
2019-06-01T11:38:15.692Z,24.56
2019-06-01T11:39:15.713Z,25.00
2019-06-01T11:40:15.702Z,25.87
2019-06-01T11:41:18.467Z,25.54
2019-06-01T11:42:19.582Z,25.82
2019-06-01T11:43:15.706Z,26.29
2019-06-01T11:44:15.670Z,26.02
2019-06-01T11:45:15.719Z,26.11
2019-06-01T11:46:15.756Z,26.03
2019-06-01T11:47:15.751Z,26.04
2019-06-01T11:48:15.700Z,26.49
2019-06-01T11:49:20.387Z,27.68
2019-06-01T11:50:15.672Z,27.34
2019-06-01T11:51:15.712Z,26.98
2019-06-01T11:52:15.815Z,26.34
2019-06-01T11:53:15.693Z,26.42
2019-06-01T11:54:15.713Z,26.90
2019-06-01T11:55:15.683Z,27.59
2019-06-01T11:56:15.692Z,27.04
2019-06-01T11:57:15.702Z,26.97
2019-06-01T11:58:15.849Z,27.71
2019-06-01T11:59:15.720Z,28.21
2019-06-01T12:00:15.724Z,27.94
2019-06-01T12:01:15.736Z,27.83
2019-06-01T12:02:15.700Z,27.76
2019-06-01T12:03:15.758Z,28.12
2019-06-01T12:04:15.802Z,27.71
2019-06-01T12:05:15.698Z,27.79
2019-06-01T12:06:15.727Z,28.02
2019-06-01T12:07:18.192Z,28.77
2019-06-01T12:08:15.751Z,28.73
2019-06-01T12:09:15.722Z,27.87
2019-06-01T12:10:15.745Z,27.91
2019-06-01T12:11:15.698Z,27.50
2019-06-01T12:12:15.704Z,27.61
2019-06-01T12:13:15.740Z,26.99
2019-06-01T12:14:15.782Z,26.75
2019-06-01T12:15:15.705Z,26.84
2019-06-01T12:16:15.790Z,26.65
2019-06-01T12:17:15.726Z,27.15
2019-06-01T12:18:15.726Z,28.10
2019-06-01T12:19:15.763Z,27.07
2019-06-01T12:20:15.720Z,27.21
2019-06-01T12:21:15.777Z,27.38
2019-06-01T12:22:15.780Z,27.87
2019-06-01T12:23:15.712Z,27.75
2019-06-01T12:24:15.747Z,28.22
2019-06-01T12:25:15.726Z,28.20
2019-06-01T12:26:15.766Z,27.89
2019-06-01T12:27:15.770Z,27.11
2019-06-01T12:28:15.815Z,26.37
2019-06-01T12:29:15.738Z,26.33
2019-06-01T12:30:15.725Z,26.56
2019-06-01T12:31:15.794Z,26.80
2019-06-01T12:32:15.709Z,26.87
2019-06-01T12:33:15.762Z,26.88
2019-06-01T12:34:17.131Z,25.67
2019-06-01T12:35:15.823Z,26.17
2019-06-01T12:36:15.755Z,26.17
2019-06-01T12:37:15.794Z,25.93
2019-06-01T12:38:15.733Z,26.86
2019-06-01T12:39:15.988Z,27.69
2019-06-01T12:40:15.802Z,27.05
2019-06-01T12:41:15.738Z,24.84
2019-06-01T12:42:15.796Z,26.14
2019-06-01T12:43:15.746Z,25.85
2019-06-01T12:44:15.761Z,26.01
2019-06-01T12:45:15.761Z,26.45
2019-06-01T12:46:15.815Z,26.87
2019-06-01T12:47:15.766Z,27.34
2019-06-01T12:48:15.786Z,27.37
2019-06-01T12:49:15.816Z,27.13
2019-06-01T12:50:15.819Z,27.54
2019-06-01T12:51:15.827Z,27.72
2019-06-01T12:52:15.854Z,27.67
2019-06-01T12:53:15.821Z,28.03
2019-06-01T12:54:16.975Z,28.27
2019-06-01T12:55:15.806Z,28.10
2019-06-01T12:56:15.848Z,27.49
2019-06-01T12:57:15.800Z,27.44
2019-06-01T12:58:15.791Z,27.16
2019-06-01T12:59:15.766Z,27.67
2019-06-01T13:00:15.796Z,27.94
2019-06-01T13:01:15.802Z,28.20
2019-06-01T13:02:15.753Z,28.39
2019-06-01T13:03:15.806Z,28.28
2019-06-01T13:04:15.823Z,27.91
2019-06-01T13:05:15.786Z,28.64
2019-06-01T13:06:15.829Z,29.46
2019-06-01T13:07:15.817Z,29.83
2019-06-01T13:08:15.785Z,28.97
2019-06-01T13:09:15.810Z,28.58
2019-06-01T13:10:15.827Z,28.65
2019-06-01T13:11:15.771Z,28.91
2019-06-01T13:12:15.838Z,28.53
2019-06-01T13:13:15.795Z,27.51
2019-06-01T13:14:15.801Z,27.90
2019-06-01T13:15:15.823Z,27.67
2019-06-01T13:16:15.836Z,27.66
2019-06-01T13:17:15.769Z,27.66
2019-06-01T13:18:15.803Z,28.04
2019-06-01T13:19:15.816Z,28.03
2019-06-01T13:20:15.789Z,28.20
2019-06-01T13:21:15.819Z,28.60
2019-06-01T13:22:15.829Z,27.98
2019-06-01T13:23:15.785Z,27.55
2019-06-01T13:24:15.806Z,27.77
2019-06-01T13:25:15.818Z,28.80
2019-06-01T13:26:15.787Z,28.98
2019-06-01T13:27:15.812Z,29.00
2019-06-01T13:28:15.846Z,28.71
2019-06-01T13:29:15.774Z,29.27
2019-06-01T13:30:15.865Z,29.34
2019-06-01T13:31:15.796Z,29.29
2019-06-01T13:32:15.826Z,29.15
2019-06-01T13:33:15.820Z,29.20
2019-06-01T13:34:15.890Z,29.59
2019-06-01T13:35:15.858Z,29.74
2019-06-01T13:36:16.139Z,29.24
2019-06-01T13:37:15.836Z,27.51
2019-06-01T13:38:15.813Z,28.31
2019-06-01T13:39:15.851Z,28.10
2019-06-01T13:40:15.845Z,28.37
2019-06-01T13:41:15.828Z,28.49
2019-06-01T13:42:15.854Z,29.18
2019-06-01T13:43:15.861Z,28.30
2019-06-01T13:44:15.869Z,29.31
2019-06-01T13:45:15.864Z,28.95
2019-06-01T13:46:15.935Z,29.24
2019-06-01T13:47:15.934Z,29.45
2019-06-01T13:48:15.919Z,29.42
2019-06-01T13:49:15.933Z,29.15
2019-06-01T13:50:15.922Z,29.25
2019-06-01T13:51:15.983Z,29.01
2019-06-01T13:52:16.020Z,28.64
2019-06-01T13:53:15.957Z,28.91
2019-06-01T13:54:16.020Z,28.32
2019-06-01T13:55:16.009Z,28.33
2019-06-01T13:56:15.990Z,28.30
2019-06-01T13:57:16.052Z,27.41
2019-06-01T13:58:16.030Z,27.79
2019-06-01T13:59:16.025Z,27.47
2019-06-01T14:00:29.237Z,26.66
2019-06-01T14:01:16.082Z,26.73
2019-06-01T14:02:16.081Z,26.30
2019-06-01T14:03:16.126Z,26.40
2019-06-01T14:04:16.067Z,25.73
2019-06-01T14:05:16.078Z,26.54
2019-06-01T14:06:16.064Z,27.12
2019-06-01T14:07:17.842Z,26.78
2019-06-01T14:08:28.454Z,26.99
2019-06-01T14:09:16.073Z,26.11
2019-06-01T14:10:16.093Z,26.65
2019-06-01T14:11:16.059Z,27.16
2019-06-01T14:12:16.065Z,28.25
2019-06-01T14:13:16.100Z,28.95
2019-06-01T14:14:16.069Z,29.39
2019-06-01T14:15:16.104Z,27.99
2019-06-01T14:16:16.113Z,27.48
2019-06-01T14:17:16.075Z,27.63
2019-06-01T14:18:16.095Z,28.39
2019-06-01T14:19:16.097Z,27.90
2019-06-01T14:20:16.070Z,27.53
2019-06-01T14:21:16.087Z,27.34
2019-06-01T14:22:16.149Z,27.40
2019-06-01T14:23:16.096Z,26.65
2019-06-01T14:24:16.084Z,27.77
2019-06-01T14:25:16.092Z,28.15
2019-06-01T14:26:16.109Z,28.42
2019-06-01T14:27:16.099Z,28.36
2019-06-01T14:28:16.155Z,28.04
2019-06-01T14:29:16.131Z,28.45
2019-06-01T14:30:16.107Z,28.57
2019-06-01T14:31:16.132Z,28.46
2019-06-01T14:32:16.105Z,29.18
2019-06-01T14:33:16.138Z,29.56
2019-06-01T14:34:16.158Z,29.13
2019-06-01T14:35:16.089Z,28.20
2019-06-01T14:36:16.131Z,27.96
2019-06-01T14:37:16.139Z,28.48
2019-06-01T14:38:16.109Z,26.92
2019-06-01T14:39:16.134Z,27.73
2019-06-01T14:40:16.188Z,28.43
2019-06-01T14:41:16.104Z,28.30
2019-06-01T14:42:16.123Z,28.67
2019-06-01T14:43:16.146Z,28.41
2019-06-01T14:44:16.098Z,28.57
2019-06-01T14:45:16.114Z,27.38
2019-06-01T14:46:16.135Z,27.74
2019-06-01T14:47:18.601Z,28.18
2019-06-01T14:48:16.150Z,28.45
2019-06-01T14:49:16.140Z,28.26
2019-06-01T14:50:16.151Z,28.41
2019-06-01T14:51:16.129Z,28.66
2019-06-01T14:52:16.149Z,28.67
2019-06-01T14:53:16.110Z,28.08
2019-06-01T14:54:16.144Z,28.32
2019-06-01T14:55:16.130Z,29.08
2019-06-01T14:56:16.178Z,29.20
2019-06-01T14:57:16.115Z,28.69
2019-06-01T14:58:16.156Z,29.10
2019-06-01T14:59:16.138Z,29.48
2019-06-01T15:00:16.148Z,29.66
2019-06-01T15:01:31.345Z,29.24
2019-06-01T15:02:16.516Z,29.01
2019-06-01T15:03:16.151Z,28.87
2019-06-01T15:04:16.210Z,28.54
2019-06-01T15:05:16.120Z,28.88
2019-06-01T15:06:16.107Z,29.21
2019-06-01T15:07:16.182Z,29.20
2019-06-01T15:08:16.125Z,28.68
2019-06-01T15:09:18.931Z,28.18
2019-06-01T15:10:16.195Z,28.26
2019-06-01T15:11:16.117Z,27.75
2019-06-01T15:12:16.139Z,28.33
2019-06-01T15:13:16.148Z,28.26
2019-06-01T15:14:16.117Z,28.05
2019-06-01T15:15:16.177Z,27.47
2019-06-01T15:16:16.239Z,28.46
2019-06-01T15:17:16.150Z,28.86
2019-06-01T15:18:16.149Z,28.82
2019-06-01T15:19:16.198Z,29.25
2019-06-01T15:20:16.137Z,29.76
2019-06-01T15:21:16.182Z,29.17
2019-06-01T15:22:16.177Z,30.01
2019-06-01T15:23:16.134Z,30.25
2019-06-01T15:24:16.166Z,29.05
2019-06-01T15:25:16.169Z,29.37
2019-06-01T15:26:16.155Z,29.37
2019-06-01T15:27:16.170Z,29.27
2019-06-01T15:28:16.191Z,28.80
2019-06-01T15:29:16.200Z,28.46
2019-06-01T15:30:16.177Z,28.85
2019-06-01T15:31:16.195Z,29.05
2019-06-01T15:32:16.170Z,29.53
2019-06-01T15:33:16.220Z,29.85
2019-06-01T15:34:16.226Z,30.04
2019-06-01T15:35:16.171Z,29.42
2019-06-01T15:36:16.203Z,29.48