createdAt,value
2022-08-02T00:18:37.941Z,25.5
2022-08-02T00:48:45.060Z,25.4
2022-08-02T01:18:38.025Z,25.3
2022-08-02T01:48:37.936Z,25.3
2022-08-02T02:18:38.037Z,25.3
2022-08-02T02:48:38.034Z,25.2
2022-08-02T03:18:38.014Z,25.1
2022-08-02T03:48:38.061Z,25.1
2022-08-02T04:18:38.026Z,25.1
2022-08-02T04:48:38.012Z,25.0
2022-08-02T05:18:38.017Z,25.1
2022-08-02T05:48:38.019Z,25.0
2022-08-02T06:18:38.023Z,22.8
2022-08-02T06:48:38.016Z,25.0
2022-08-02T07:18:38.011Z,25.0
2022-08-02T07:48:38.019Z,25.1
2022-08-02T08:18:37.997Z,25.1
2022-08-02T08:48:38.001Z,25.2
2022-08-02T09:18:37.983Z,25.3
2022-08-02T10:18:37.973Z,25.5
2022-08-02T10:48:37.973Z,25.6
2022-08-02T11:48:37.975Z,25.9
2022-08-02T12:18:37.951Z,26.0
2022-08-02T12:48:37.942Z,26.1
2022-08-02T13:18:37.940Z,26.2
2022-08-02T13:48:44.940Z,26.3
2022-08-02T15:18:37.926Z,26.5
2022-08-02T16:18:37.925Z,26.5
2022-08-02T16:48:44.909Z,26.5
2022-08-02T17:18:37.891Z,26.5
2022-08-02T17:48:51.882Z,26.4
2022-08-02T18:18:37.898Z,26.3
2022-08-02T18:48:37.873Z,26.3
2022-08-02T19:18:37.860Z,26.3
2022-08-02T19:48:37.866Z,26.2
2022-08-02T20:18:37.774Z,26.1
2022-08-02T20:48:37.879Z,26.1
2022-08-02T21:18:37.883Z,26.1
2022-08-02T21:48:37.885Z,26.0
2022-08-02T22:18:37.855Z,26.0
2022-08-02T22:48:37.815Z,26.0
2022-08-02T23:18:37.862Z,25.9
