createdAt,value
2022-10-05T00:01:35.326Z,68.10
2022-10-05T00:04:11.513Z,68.10
2022-10-05T00:06:38.854Z,68.20
2022-10-05T00:09:33.857Z,68.10
2022-10-05T00:12:15.685Z,68.50
2022-10-05T00:14:49.196Z,68.50
2022-10-05T00:17:22.979Z,68.30
2022-10-05T00:19:56.342Z,68.50
2022-10-05T00:22:34.791Z,68.60
2022-10-05T00:25:10.603Z,68.90
2022-10-05T00:27:38.894Z,68.90
2022-10-05T00:30:16.887Z,68.90
2022-10-05T00:32:45.016Z,69.10
2022-10-05T00:35:16.011Z,68.90
2022-10-05T00:37:47.144Z,68.90
2022-10-05T00:40:33.523Z,68.90
2022-10-05T00:43:19.495Z,69.00
2022-10-05T00:46:00.214Z,69.00
2022-10-05T00:48:48.359Z,69.00
2022-10-05T00:51:40.807Z,69.10
2022-10-05T00:54:26.356Z,69.20
2022-10-05T00:57:24.004Z,69.00
2022-10-05T00:59:57.400Z,69.20
2022-10-05T01:03:04.516Z,69.00
2022-10-05T01:06:19.254Z,69.20
2022-10-05T01:09:25.679Z,69.20
2022-10-05T01:12:02.741Z,69.00
2022-10-05T01:14:39.701Z,68.90
2022-10-05T01:17:44.885Z,69.10
2022-10-05T01:20:29.878Z,68.90
2022-10-05T01:23:14.720Z,69.20
2022-10-05T01:25:56.052Z,69.10
2022-10-05T01:28:28.189Z,69.00
2022-10-05T01:31:17.010Z,69.10
2022-10-05T01:33:56.574Z,69.10
2022-10-05T01:36:41.918Z,69.10
2022-10-05T01:39:16.937Z,69.10
2022-10-05T01:41:50.826Z,69.20
2022-10-05T01:44:26.178Z,69.30
2022-10-05T01:47:05.164Z,69.20
2022-10-05T01:49:46.447Z,69.30
2022-10-05T01:52:36.594Z,69.40
2022-10-05T01:55:12.119Z,69.70
2022-10-05T01:58:16.091Z,69.40
2022-10-05T02:01:04.891Z,69.30
2022-10-05T02:03:41.055Z,69.30
2022-10-05T02:06:22.325Z,69.10
2022-10-05T02:09:03.464Z,69.60
2022-10-05T02:11:30.764Z,69.30
2022-10-05T02:14:09.161Z,69.20
2022-10-05T02:16:39.353Z,69.50
2022-10-05T02:19:46.475Z,69.40
2022-10-05T02:22:32.361Z,69.50
2022-10-05T02:25:09.384Z,69.40
2022-10-05T02:27:52.475Z,69.30
2022-10-05T02:30:20.100Z,69.30
2022-10-05T02:32:53.205Z,69.10
2022-10-05T02:35:24.535Z,69.10
2022-10-05T02:38:08.228Z,69.20
2022-10-05T02:40:59.582Z,69.40
2022-10-05T02:43:48.721Z,69.30
2022-10-05T02:46:50.839Z,69.30
2022-10-05T02:49:29.046Z,69.50
2022-10-05T02:52:10.093Z,69.40
2022-10-05T02:55:01.745Z,69.40
2022-10-05T02:57:36.083Z,69.50
2022-10-05T03:00:10.981Z,69.50
2022-10-05T03:03:20.486Z,69.50
2022-10-05T03:05:54.906Z,69.40
2022-10-05T03:08:36.973Z,69.30
2022-10-05T03:11:16.534Z,69.50
2022-10-05T03:14:18.359Z,69.70
2022-10-05T03:16:48.778Z,70.00
2022-10-05T03:19:37.624Z,69.80
2022-10-05T03:22:20.041Z,70.00
2022-10-05T03:25:14.580Z,70.00
2022-10-05T03:27:58.279Z,70.30
2022-10-05T03:30:41.430Z,70.10
2022-10-05T03:33:50.026Z,70.10
2022-10-05T03:36:37.130Z,70.40
2022-10-05T03:39:04.846Z,70.30
2022-10-05T03:41:50.525Z,70.10
2022-10-05T03:44:25.163Z,70.10
2022-10-05T03:47:19.885Z,70.00
2022-10-05T03:49:59.183Z,69.90
2022-10-05T03:52:59.295Z,69.90
2022-10-05T03:55:41.223Z,69.80
2022-10-05T03:58:15.325Z,70.00
2022-10-05T04:00:49.351Z,70.10
2022-10-05T04:03:30.153Z,69.80
2022-10-05T04:06:10.804Z,69.70
2022-10-05T04:08:49.573Z,69.80
2022-10-05T04:11:39.392Z,70.00
2022-10-05T04:14:19.897Z,70.20
2022-10-05T04:16:59.490Z,70.20
2022-10-05T04:20:02.317Z,70.30
2022-10-05T04:22:39.644Z,70.50
2022-10-05T04:25:23.591Z,70.50
2022-10-05T04:28:02.571Z,70.60
2022-10-05T04:30:33.770Z,70.70
2022-10-05T04:33:08.562Z,70.60
2022-10-05T04:35:54.789Z,70.60
2022-10-05T04:38:24.939Z,70.60
2022-10-05T04:41:23.061Z,70.60
2022-10-05T04:44:12.068Z,71.40
2022-10-05T04:47:07.095Z,70.60
2022-10-05T04:49:49.374Z,70.90
2022-10-05T04:52:44.575Z,71.20
2022-10-05T04:55:26.785Z,71.20
2022-10-05T04:58:28.959Z,71.20
2022-10-05T05:00:56.165Z,71.30
2022-10-05T05:03:42.106Z,71.20
2022-10-05T05:06:30.459Z,71.00
2022-10-05T05:09:28.719Z,71.10
2022-10-05T05:12:10.619Z,71.50
2022-10-05T05:14:40.786Z,71.70
2022-10-05T05:17:38.907Z,71.50
2022-10-05T05:20:28.150Z,71.90
2022-10-05T05:23:11.703Z,72.40
2022-10-05T05:25:47.734Z,72.70
2022-10-05T05:28:37.625Z,73.00
2022-10-05T05:31:33.951Z,73.20
2022-10-05T05:34:33.631Z,73.10
2022-10-05T05:37:32.267Z,73.10
2022-10-05T05:40:05.307Z,73.00
2022-10-05T05:42:55.822Z,72.80
2022-10-05T05:45:34.739Z,72.70
2022-10-05T05:48:05.424Z,72.70
2022-10-05T05:50:49.150Z,72.80
2022-10-05T05:53:26.046Z,73.00
2022-10-05T05:56:12.977Z,72.90
2022-10-05T05:58:56.355Z,73.10
2022-10-05T06:01:51.703Z,73.40
2022-10-05T06:04:51.098Z,73.70
2022-10-05T06:07:30.495Z,73.80
2022-10-05T06:10:16.187Z,73.90
2022-10-05T06:12:49.577Z,74.10
2022-10-05T06:15:28.691Z,74.20
2022-10-05T06:18:03.685Z,74.30
2022-10-05T06:20:39.068Z,74.30
2022-10-05T06:23:16.966Z,74.50
2022-10-05T06:26:05.990Z,75.10
2022-10-05T06:28:37.276Z,74.70
2022-10-05T06:31:17.621Z,74.80
2022-10-05T06:33:52.003Z,75.10
2022-10-05T06:36:45.541Z,75.40
2022-10-05T06:39:33.307Z,75.70
2022-10-05T06:42:06.676Z,75.50
2022-10-05T06:44:43.703Z,75.30
2022-10-05T06:47:25.907Z,75.30
2022-10-05T06:50:01.786Z,75.40
2022-10-05T06:53:01.192Z,75.30
2022-10-05T06:55:40.326Z,75.30
2022-10-05T06:58:21.593Z,75.20
2022-10-05T07:00:48.830Z,74.90
2022-10-05T07:03:40.724Z,74.80
2022-10-05T07:06:20.770Z,75.30
2022-10-05T07:08:50.747Z,75.30
2022-10-05T07:11:45.103Z,75.30
2022-10-05T07:14:44.659Z,75.50
2022-10-05T07:17:44.210Z,75.50
2022-10-05T07:20:29.243Z,75.50
2022-10-05T07:23:24.080Z,75.30
2022-10-05T07:26:16.744Z,75.40
2022-10-05T07:28:52.851Z,75.80
2022-10-05T07:31:38.209Z,75.10
2022-10-05T07:34:27.396Z,75.20
2022-10-05T07:37:33.191Z,75.20
2022-10-05T07:40:18.805Z,75.40
2022-10-05T07:43:06.991Z,75.50
2022-10-05T07:45:57.194Z,75.80
2022-10-05T07:48:47.504Z,76.00
2022-10-05T07:51:26.376Z,76.20
2022-10-05T07:54:25.126Z,76.20
2022-10-05T07:57:01.807Z,76.50
2022-10-05T07:59:39.330Z,76.20
2022-10-05T08:02:44.516Z,76.40
2022-10-05T08:05:27.721Z,76.30
2022-10-05T08:08:12.390Z,76.50
2022-10-05T08:10:50.771Z,76.40
2022-10-05T08:13:33.224Z,76.80
2022-10-05T08:16:12.622Z,76.00
2022-10-05T08:18:45.872Z,76.80
2022-10-05T08:21:16.377Z,76.00
2022-10-05T08:23:57.222Z,75.50
2022-10-05T08:26:27.230Z,74.90
2022-10-05T08:29:23.828Z,75.40
2022-10-05T08:31:58.095Z,75.80
2022-10-05T08:34:37.586Z,76.10
2022-10-05T08:37:17.874Z,76.00
2022-10-05T08:39:47.907Z,75.90
2022-10-05T08:42:37.678Z,75.90
2022-10-05T08:45:32.265Z,75.60
2022-10-05T08:48:05.015Z,75.20
2022-10-05T08:50:38.200Z,74.60
2022-10-05T08:54:03.489Z,74.40
2022-10-05T08:56:45.541Z,74.40
2022-10-05T08:59:45.770Z,74.20
2022-10-05T09:02:57.795Z,73.90
2022-10-05T09:05:25.067Z,73.60
2022-10-05T09:08:24.417Z,73.90
2022-10-05T09:11:03.820Z,74.60
2022-10-05T09:13:40.411Z,73.60
2022-10-05T09:16:45.936Z,73.40
2022-10-05T09:19:39.443Z,72.40
2022-10-05T09:22:35.531Z,72.20
2022-10-05T09:25:14.526Z,72.10
2022-10-05T09:28:11.539Z,72.10
2022-10-05T09:31:04.547Z,71.60
2022-10-05T09:34:02.992Z,71.90
2022-10-05T09:36:48.431Z,72.20
2022-10-05T09:39:21.696Z,72.20
2022-10-05T09:41:57.835Z,72.40
2022-10-05T09:44:31.118Z,71.60
2022-10-05T09:47:31.872Z,71.70
2022-10-05T09:50:01.855Z,71.90
2022-10-05T09:52:53.961Z,72.20
2022-10-05T09:55:26.886Z,72.20
2022-10-05T09:58:03.736Z,72.50
2022-10-05T10:01:15.923Z,71.60
2022-10-05T10:04:02.071Z,70.40
2022-10-05T10:06:32.220Z,70.40
2022-10-05T10:09:27.011Z,70.30
2022-10-05T10:12:11.422Z,69.50
2022-10-05T10:15:09.822Z,69.60
2022-10-05T10:18:01.952Z,69.60
2022-10-05T10:20:45.390Z,69.40
2022-10-05T10:23:22.249Z,69.10
2022-10-05T10:26:16.413Z,68.30
2022-10-05T10:29:07.492Z,68.30
2022-10-05T10:31:53.562Z,67.60
2022-10-05T10:34:38.762Z,67.20
2022-10-05T10:37:29.661Z,66.60
2022-10-05T10:40:21.418Z,65.80
2022-10-05T10:43:26.980Z,66.10
2022-10-05T10:46:17.414Z,67.10
2022-10-05T10:48:58.666Z,65.60
2022-10-05T10:51:34.614Z,66.30
2022-10-05T10:54:32.400Z,65.60
2022-10-05T10:57:08.105Z,65.30
2022-10-05T10:59:40.105Z,64.60
2022-10-05T11:02:22.186Z,64.60
2022-10-05T11:05:01.649Z,63.40
2022-10-05T11:07:40.696Z,62.70
2022-10-05T11:10:25.776Z,62.60
2022-10-05T11:13:41.085Z,62.10
2022-10-05T11:16:36.287Z,61.50
2022-10-05T11:19:12.405Z,61.70
2022-10-05T11:21:48.593Z,61.70
2022-10-05T11:24:54.765Z,60.10
2022-10-05T11:27:24.900Z,61.50
2022-10-05T11:30:38.960Z,61.40
2022-10-05T11:33:26.170Z,60.00
2022-10-05T11:35:56.255Z,61.00
2022-10-05T11:38:48.189Z,61.20
2022-10-05T11:41:33.787Z,60.00
2022-10-05T11:44:19.632Z,60.70
2022-10-05T11:47:16.129Z,60.10
2022-10-05T11:50:44.342Z,59.40
2022-10-05T11:53:22.253Z,59.30
2022-10-05T11:56:16.341Z,57.80
2022-10-05T11:58:59.777Z,57.10
2022-10-05T12:01:38.440Z,57.40
2022-10-05T12:04:11.371Z,56.90
2022-10-05T12:06:44.425Z,56.90
2022-10-05T12:09:23.589Z,55.80
2022-10-05T12:12:13.168Z,56.40
2022-10-05T12:14:56.198Z,56.00
2022-10-05T12:17:53.809Z,55.20
2022-10-05T12:20:45.905Z,55.10
2022-10-05T12:23:21.997Z,54.70
2022-10-05T12:26:02.466Z,53.50
2022-10-05T12:28:43.372Z,55.20
2022-10-05T12:31:25.097Z,54.70
2022-10-05T12:33:55.461Z,54.90
2022-10-05T12:37:05.866Z,56.20
2022-10-05T12:39:38.802Z,56.50
2022-10-05T12:42:12.547Z,55.30
2022-10-05T12:45:21.144Z,54.00
2022-10-05T12:48:15.003Z,54.40
2022-10-05T12:50:48.236Z,52.80
2022-10-05T12:53:52.936Z,51.80
2022-10-05T12:56:31.956Z,52.50
2022-10-05T12:59:02.183Z,53.20
2022-10-05T13:01:41.358Z,51.60
2022-10-05T13:04:27.147Z,51.70
2022-10-05T13:07:31.800Z,52.10
2022-10-05T13:10:02.011Z,53.70
2022-10-05T13:12:36.176Z,53.30
2022-10-05T13:15:25.140Z,54.80
2022-10-05T13:17:58.619Z,54.90
2022-10-05T13:20:46.940Z,54.30
2022-10-05T13:23:57.429Z,54.60
2022-10-05T13:26:44.310Z,55.00
2022-10-05T13:29:16.681Z,55.00
2022-10-05T13:31:47.996Z,55.50
2022-10-05T13:34:22.798Z,56.00
2022-10-05T13:36:49.976Z,56.50
2022-10-05T13:39:37.499Z,56.40
2022-10-05T13:42:09.382Z,56.40
2022-10-05T13:44:58.876Z,56.40
2022-10-05T13:48:00.198Z,56.60
2022-10-05T13:50:33.506Z,56.50
2022-10-05T13:53:23.894Z,55.50
2022-10-05T13:56:28.887Z,56.10
2022-10-05T13:59:11.826Z,55.60
2022-10-05T14:01:47.911Z,56.10
2022-10-05T14:04:20.560Z,55.40
2022-10-05T14:06:50.657Z,56.10
2022-10-05T14:09:20.617Z,55.80
2022-10-05T14:11:54.032Z,55.90
2022-10-05T14:14:28.175Z,55.90
2022-10-05T14:17:04.276Z,55.70
2022-10-05T14:19:44.565Z,56.50
2022-10-05T14:22:11.810Z,56.80
2022-10-05T14:25:04.793Z,57.20
2022-10-05T14:27:36.339Z,57.10
2022-10-05T14:30:23.810Z,56.70
2022-10-05T14:32:51.396Z,56.20
2022-10-05T14:35:23.003Z,56.80
2022-10-05T14:38:02.448Z,56.20
2022-10-05T14:40:34.460Z,57.50
2022-10-05T14:43:24.396Z,57.00
2022-10-05T14:46:23.242Z,57.20
2022-10-05T14:49:26.229Z,57.70
2022-10-05T14:51:58.685Z,58.10
2022-10-05T14:54:46.210Z,58.40
2022-10-05T14:57:13.474Z,58.40
2022-10-05T15:00:12.341Z,58.90
2022-10-05T15:03:17.436Z,58.80
2022-10-05T15:06:01.530Z,59.40
2022-10-05T15:08:31.542Z,59.00
2022-10-05T15:11:27.780Z,59.80
2022-10-05T15:13:58.713Z,59.60
2022-10-05T15:16:34.325Z,60.30
2022-10-05T15:19:12.368Z,60.90
2022-10-05T15:21:57.661Z,61.20
2022-10-05T15:24:30.656Z,61.60
2022-10-05T15:27:04.653Z,60.60
2022-10-05T15:29:52.209Z,61.00
2022-10-05T15:32:42.040Z,62.20
2022-10-05T15:35:30.788Z,61.70
2022-10-05T15:38:25.679Z,60.90
2022-10-05T15:40:58.837Z,60.80
2022-10-05T15:43:36.784Z,61.80
2022-10-05T15:46:16.945Z,61.70
2022-10-05T15:49:08.436Z,61.60
2022-10-05T15:52:23.937Z,61.70
2022-10-05T15:54:57.439Z,62.00
2022-10-05T15:57:48.163Z,62.40
2022-10-05T16:00:22.154Z,62.30
2022-10-05T16:03:00.936Z,62.50
2022-10-05T16:06:08.443Z,62.90
2022-10-05T16:08:54.255Z,63.50
2022-10-05T16:11:35.884Z,63.80
2022-10-05T16:14:13.810Z,63.70
2022-10-05T16:16:43.680Z,64.40
2022-10-05T16:19:32.206Z,64.50
2022-10-05T16:22:18.319Z,64.60
2022-10-05T16:24:47.322Z,64.90
2022-10-05T16:27:44.716Z,65.10
2022-10-05T16:30:23.463Z,65.30
2022-10-05T16:33:18.469Z,65.40
2022-10-05T16:36:24.780Z,65.90
2022-10-05T16:39:07.381Z,66.10
2022-10-05T16:41:47.936Z,66.00
2022-10-05T16:44:20.953Z,66.20
2022-10-05T16:47:09.178Z,66.10
2022-10-05T16:49:52.581Z,66.00
2022-10-05T16:52:27.932Z,66.30
2022-10-05T16:55:02.932Z,66.60
2022-10-05T16:57:32.471Z,66.70
2022-10-05T17:00:20.907Z,66.70
2022-10-05T17:03:21.600Z,66.80
2022-10-05T17:06:27.275Z,66.90
2022-10-05T17:09:12.640Z,66.90
2022-10-05T17:11:57.321Z,67.30
2022-10-05T17:14:54.022Z,67.30
2022-10-05T17:17:37.072Z,67.70
2022-10-05T17:20:16.298Z,67.70
2022-10-05T17:22:56.282Z,68.10
2022-10-05T17:26:10.066Z,67.90
2022-10-05T17:28:40.034Z,68.30
2022-10-05T17:31:17.224Z,68.10
2022-10-05T17:33:59.777Z,68.30
2022-10-05T17:36:48.388Z,68.60
2022-10-05T17:39:24.153Z,68.60
2022-10-05T17:41:51.523Z,68.40
2022-10-05T17:44:24.876Z,68.50
2022-10-05T17:46:56.060Z,68.60
2022-10-05T17:49:39.335Z,68.60
2022-10-05T17:52:46.909Z,69.10
2022-10-05T17:55:48.152Z,69.00
2022-10-05T17:58:27.570Z,69.30
2022-10-05T18:00:58.109Z,69.10
2022-10-05T18:03:34.291Z,69.00
2022-10-05T18:06:29.590Z,69.20
2022-10-05T18:09:20.366Z,69.30
2022-10-05T18:12:11.477Z,69.60
2022-10-05T18:14:59.521Z,69.70
2022-10-05T18:17:57.414Z,69.90
2022-10-05T18:20:26.349Z,70.00
2022-10-05T18:23:06.217Z,69.70
2022-10-05T18:25:51.767Z,70.00
2022-10-05T18:28:43.610Z,70.20
2022-10-05T18:31:16.353Z,70.10
2022-10-05T18:34:13.237Z,69.70
2022-10-05T18:37:45.054Z,69.70
2022-10-05T18:40:15.052Z,69.90
2022-10-05T18:42:51.680Z,69.70
2022-10-05T18:45:40.604Z,69.90
2022-10-05T18:48:31.263Z,70.20
2022-10-05T18:51:03.832Z,70.30
2022-10-05T18:53:54.498Z,70.10
2022-10-05T18:56:36.261Z,70.40
2022-10-05T18:59:03.413Z,70.20
2022-10-05T19:02:01.847Z,70.10
2022-10-05T19:04:29.289Z,70.10
2022-10-05T19:07:12.972Z,70.10
2022-10-05T19:09:47.358Z,70.90
2022-10-05T19:12:39.289Z,70.80
2022-10-05T19:15:34.547Z,70.80
2022-10-05T19:18:01.877Z,71.30
2022-10-05T19:20:40.315Z,71.00
2022-10-05T19:23:28.873Z,71.30
2022-10-05T19:26:07.664Z,71.50
2022-10-05T19:29:04.393Z,71.20
2022-10-05T19:31:53.112Z,71.10
2022-10-05T19:34:56.391Z,71.50
2022-10-05T19:37:44.239Z,71.40
2022-10-05T19:40:49.059Z,71.00
2022-10-05T19:43:44.405Z,71.60
2022-10-05T19:46:20.213Z,71.60
2022-10-05T19:48:53.592Z,71.40
2022-10-05T19:51:37.031Z,71.40
2022-10-05T19:54:25.219Z,71.50
2022-10-05T19:56:54.594Z,71.50
2022-10-05T19:59:25.973Z,71.30
2022-10-05T20:01:55.793Z,71.50
2022-10-05T20:04:41.015Z,71.60
2022-10-05T20:07:23.489Z,71.70
2022-10-05T20:10:29.265Z,71.80
2022-10-05T20:13:03.753Z,71.80
2022-10-05T20:15:54.293Z,72.00
2022-10-05T20:19:01.763Z,71.80
2022-10-05T20:21:50.346Z,72.40
2022-10-05T20:24:29.215Z,72.00
2022-10-05T20:27:17.723Z,71.70
2022-10-05T20:29:45.288Z,71.90
2022-10-05T20:32:17.906Z,71.80
2022-10-05T20:34:47.333Z,72.10
2022-10-05T20:37:17.151Z,72.20
2022-10-05T20:39:45.028Z,72.10
2022-10-05T20:42:14.531Z,72.10
2022-10-05T20:44:44.575Z,72.30
2022-10-05T20:47:11.914Z,72.30
2022-10-05T20:49:41.186Z,72.30
2022-10-05T20:52:15.022Z,72.20
2022-10-05T20:57:20.904Z,72.20
2022-10-05T20:59:48.227Z,72.20
2022-10-05T21:02:19.551Z,72.10
2022-10-05T21:04:47.800Z,72.40
2022-10-05T21:07:16.698Z,72.30
2022-10-05T21:09:46.514Z,72.30
2022-10-05T21:12:14.485Z,72.30
2022-10-05T21:14:44.247Z,72.40
2022-10-05T21:17:12.470Z,72.40
2022-10-05T21:19:40.312Z,72.90
2022-10-05T21:22:09.464Z,72.50
2022-10-05T21:24:40.876Z,72.50
2022-10-05T21:27:09.869Z,72.40
2022-10-05T21:29:37.160Z,72.70
2022-10-05T21:32:08.594Z,72.70
2022-10-05T21:34:38.698Z,72.70
2022-10-05T21:37:08.316Z,72.80
2022-10-05T21:39:37.869Z,72.90
2022-10-05T21:42:05.307Z,73.00
2022-10-05T21:44:35.095Z,72.90
2022-10-05T21:47:02.529Z,72.90
2022-10-05T21:49:29.935Z,72.80
2022-10-05T21:51:58.660Z,72.70
2022-10-05T21:54:25.968Z,72.70
2022-10-05T21:56:57.295Z,72.80
2022-10-05T21:59:29.293Z,72.90
2022-10-05T22:01:56.633Z,72.90
2022-10-05T22:04:24.236Z,72.80
2022-10-05T22:06:51.503Z,72.90
2022-10-05T22:09:21.101Z,72.90
2022-10-05T22:11:49.323Z,73.00
2022-10-05T22:14:16.731Z,72.90
2022-10-05T22:16:44.786Z,73.00
2022-10-05T22:19:16.488Z,72.90
2022-10-05T22:21:43.769Z,73.00
2022-10-05T22:24:15.526Z,72.90
2022-10-05T22:26:44.791Z,72.90
2022-10-05T22:29:14.972Z,73.00
2022-10-05T22:31:46.251Z,72.50
2022-10-05T22:34:13.748Z,72.60
2022-10-05T22:36:43.289Z,72.70
2022-10-05T22:39:13.078Z,72.80
2022-10-05T22:41:40.343Z,72.80
2022-10-05T22:44:07.699Z,72.70
2022-10-05T22:46:35.496Z,72.70
2022-10-05T22:49:05.101Z,72.70
2022-10-05T22:51:32.410Z,72.80
2022-10-05T22:53:59.725Z,72.80
2022-10-05T22:56:27.066Z,72.90
2022-10-05T22:58:56.445Z,72.90
2022-10-05T23:01:27.129Z,72.90
2022-10-05T23:03:55.625Z,72.90
2022-10-05T23:06:26.658Z,72.80
2022-10-05T23:08:57.234Z,72.80
2022-10-05T23:11:28.343Z,72.70
2022-10-05T23:13:56.942Z,72.60
2022-10-05T23:16:26.761Z,72.50
2022-10-05T23:18:57.318Z,72.50
2022-10-05T23:21:27.528Z,72.50
2022-10-05T23:23:57.667Z,72.50
2022-10-05T23:26:25.555Z,72.70
2022-10-05T23:28:53.455Z,72.70
2022-10-05T23:31:26.794Z,72.90
2022-10-05T23:33:54.262Z,72.80
2022-10-05T23:36:24.735Z,73.30
2022-10-05T23:38:52.326Z,72.70
2022-10-05T23:41:20.117Z,72.70
2022-10-05T23:43:49.865Z,72.80
2022-10-05T23:46:18.112Z,72.80
2022-10-05T23:48:45.606Z,73.40
2022-10-05T23:51:14.417Z,72.90
2022-10-05T23:53:41.693Z,72.90
2022-10-05T23:56:08.934Z,73.10
2022-10-05T23:58:41.014Z,73.20
