createdAt,value
2023-05-22T00:01:56.337Z,21.77
2023-05-22T00:04:23.620Z,21.71
2023-05-22T00:06:50.392Z,21.61
2023-05-22T00:09:17.510Z,21.64
2023-05-22T00:11:44.356Z,21.64
2023-05-22T00:14:13.524Z,21.59
2023-05-22T00:16:41.296Z,21.48
2023-05-22T00:19:17.060Z,21.57
2023-05-22T00:21:44.132Z,21.58
2023-05-22T00:24:11.175Z,21.48
2023-05-22T00:26:37.970Z,21.48
2023-05-22T00:29:05.955Z,21.45
2023-05-22T00:31:32.867Z,21.42
2023-05-22T00:34:00.091Z,21.38
2023-05-22T00:36:26.931Z,21.38
2023-05-22T00:38:54.026Z,21.33
2023-05-22T00:41:22.293Z,21.26
2023-05-22T00:43:51.095Z,21.30
2023-05-22T00:46:21.591Z,21.28
2023-05-22T00:48:49.275Z,21.17
2023-05-22T00:51:16.068Z,21.17
2023-05-22T00:53:43.582Z,21.16
2023-05-22T00:56:10.411Z,21.07
2023-05-22T00:58:37.639Z,21.11
2023-05-22T01:01:05.503Z,21.11
2023-05-22T01:03:33.780Z,21.04
2023-05-22T01:06:01.233Z,21.01
2023-05-22T01:08:28.359Z,20.98
2023-05-22T01:11:00.902Z,20.92
2023-05-22T01:14:18.334Z,20.86
2023-05-22T01:16:54.811Z,20.85
2023-05-22T01:19:47.702Z,20.82
2023-05-22T01:22:26.022Z,20.73
2023-05-22T01:25:17.018Z,20.78
2023-05-22T01:27:56.255Z,20.76
2023-05-22T01:30:49.355Z,20.64
2023-05-22T01:33:17.186Z,20.65
2023-05-22T01:35:46.076Z,20.54
2023-05-22T01:38:12.822Z,20.58
2023-05-22T01:40:40.053Z,20.54
2023-05-22T01:43:08.072Z,20.52
2023-05-22T01:45:35.170Z,20.39
2023-05-22T01:48:02.039Z,20.47
2023-05-22T01:50:29.218Z,20.37
2023-05-22T01:53:11.514Z,20.38
2023-05-22T01:55:46.289Z,20.36
2023-05-22T01:59:05.629Z,20.37
2023-05-22T02:01:32.924Z,20.35
2023-05-22T02:04:00.235Z,20.29
2023-05-22T02:06:28.960Z,20.24
2023-05-22T02:08:55.679Z,20.21
2023-05-22T02:11:22.782Z,20.24
2023-05-22T02:13:49.650Z,20.22
2023-05-22T02:16:16.816Z,20.23
2023-05-22T02:18:44.525Z,20.20
2023-05-22T02:21:11.807Z,20.20
2023-05-22T02:23:38.562Z,20.17
2023-05-22T02:26:05.853Z,20.16
2023-05-22T02:28:32.967Z,20.13
2023-05-22T02:31:00.065Z,20.13
2023-05-22T02:33:27.056Z,20.05
2023-05-22T02:35:54.275Z,19.99
2023-05-22T02:38:21.049Z,20.02
2023-05-22T02:40:48.087Z,19.96
2023-05-22T02:43:14.817Z,19.92
2023-05-22T02:45:41.911Z,19.85
2023-05-22T02:48:08.679Z,19.87
2023-05-22T02:50:35.716Z,19.87
2023-05-22T02:53:02.712Z,19.83
2023-05-22T02:55:29.742Z,19.80
2023-05-22T02:57:56.538Z,19.77
2023-05-22T03:00:23.698Z,19.73
2023-05-22T03:02:50.635Z,19.70
2023-05-22T03:05:18.279Z,19.68
2023-05-22T03:07:48.179Z,19.62
2023-05-22T03:10:16.002Z,19.64
2023-05-22T03:12:42.951Z,19.53
2023-05-22T03:15:11.113Z,19.50
2023-05-22T03:17:37.923Z,19.51
2023-05-22T03:20:05.619Z,19.43
2023-05-22T03:22:32.708Z,19.46
2023-05-22T03:24:59.778Z,19.44
2023-05-22T03:27:26.500Z,19.40
2023-05-22T03:29:53.662Z,19.40
2023-05-22T03:32:20.745Z,19.37
2023-05-22T03:34:47.811Z,19.32
2023-05-22T03:37:14.585Z,19.31
2023-05-22T03:39:41.667Z,19.27
2023-05-22T03:42:08.422Z,19.24
2023-05-22T03:44:35.552Z,19.26
2023-05-22T03:47:02.337Z,19.27
2023-05-22T03:49:29.376Z,19.23
2023-05-22T03:51:56.171Z,19.25
2023-05-22T03:54:23.223Z,19.19
2023-05-22T03:56:50.106Z,19.23
2023-05-22T03:59:17.280Z,19.21
2023-05-22T04:01:44.041Z,19.22
2023-05-22T04:04:12.198Z,19.21
2023-05-22T04:06:43.245Z,19.23
2023-05-22T04:09:11.830Z,19.22
2023-05-22T04:11:42.441Z,19.27
2023-05-22T04:14:09.682Z,19.26
2023-05-22T04:16:36.552Z,19.26
2023-05-22T04:19:03.838Z,19.15
2023-05-22T04:21:34.155Z,19.31
2023-05-22T04:24:02.176Z,19.38
2023-05-22T04:26:32.155Z,19.38
2023-05-22T04:28:59.312Z,19.45
2023-05-22T04:31:26.154Z,19.45
2023-05-22T04:33:54.695Z,19.48
2023-05-22T04:36:26.695Z,19.48
2023-05-22T04:38:54.126Z,19.54
2023-05-22T04:41:22.620Z,19.51
2023-05-22T04:43:49.956Z,19.51
2023-05-22T04:46:16.832Z,19.56
2023-05-22T04:48:44.294Z,19.62
2023-05-22T04:51:11.491Z,19.63
2023-05-22T04:53:38.911Z,19.69
2023-05-22T04:56:06.571Z,19.71
2023-05-22T04:58:33.640Z,19.75
2023-05-22T05:01:00.504Z,19.73
2023-05-22T05:03:28.521Z,19.84
2023-05-22T05:05:56.766Z,19.84
2023-05-22T05:08:23.863Z,19.85
2023-05-22T05:10:50.844Z,19.87
2023-05-22T05:13:17.923Z,19.91
2023-05-22T05:15:44.805Z,19.96
2023-05-22T05:18:12.364Z,19.99
2023-05-22T05:20:39.417Z,20.07
2023-05-22T05:23:06.679Z,20.17
2023-05-22T05:25:33.451Z,20.21
2023-05-22T05:28:00.608Z,20.25
2023-05-22T05:30:30.039Z,20.28
2023-05-22T05:32:57.148Z,20.29
2023-05-22T05:35:23.957Z,20.26
2023-05-22T05:37:51.768Z,20.35
2023-05-22T05:40:18.643Z,20.39
2023-05-22T05:42:45.764Z,20.52
2023-05-22T05:45:13.336Z,20.46
2023-05-22T05:47:40.857Z,20.58
2023-05-22T05:50:07.999Z,20.64
2023-05-22T05:52:35.140Z,20.70
2023-05-22T05:55:02.003Z,20.74
2023-05-22T05:57:29.722Z,20.83
2023-05-22T05:59:57.024Z,20.81
2023-05-22T06:02:24.575Z,20.95
2023-05-22T06:04:51.472Z,21.05
2023-05-22T06:07:18.558Z,20.98
2023-05-22T06:09:45.436Z,21.07
2023-05-22T06:12:12.876Z,21.13
2023-05-22T06:14:42.607Z,21.17
2023-05-22T06:17:09.975Z,21.21
2023-05-22T06:19:37.439Z,21.23
2023-05-22T06:22:04.823Z,21.30
2023-05-22T06:24:32.627Z,21.33
2023-05-22T06:27:02.464Z,21.43
2023-05-22T06:29:29.297Z,21.51
2023-05-22T06:31:56.531Z,21.51
2023-05-22T06:34:23.481Z,21.56
2023-05-22T06:36:50.601Z,21.62
2023-05-22T06:39:17.933Z,21.69
2023-05-22T06:41:45.498Z,21.76
2023-05-22T06:44:12.996Z,21.85
2023-05-22T06:46:40.095Z,21.88
2023-05-22T06:49:06.964Z,21.90
2023-05-22T06:51:34.362Z,21.97
2023-05-22T06:54:01.139Z,22.04
2023-05-22T06:56:28.265Z,22.04
2023-05-22T06:58:55.099Z,22.14
2023-05-22T07:01:23.335Z,22.14
2023-05-22T07:03:50.188Z,22.22
2023-05-22T07:06:18.319Z,22.31
2023-05-22T07:08:45.248Z,22.42
2023-05-22T07:11:12.350Z,22.49
2023-05-22T07:13:39.107Z,22.54
2023-05-22T07:16:06.589Z,22.58
2023-05-22T07:18:33.669Z,22.63
2023-05-22T07:21:01.604Z,22.70
2023-05-22T07:23:28.388Z,22.75
2023-05-22T07:25:55.471Z,22.85
2023-05-22T07:28:22.186Z,22.94
2023-05-22T07:30:49.212Z,22.99
2023-05-22T07:33:16.165Z,23.08
2023-05-22T07:35:43.787Z,23.16
2023-05-22T07:38:10.689Z,23.23
2023-05-22T07:40:38.111Z,23.30
2023-05-22T07:43:05.226Z,23.39
2023-05-22T07:45:32.583Z,23.47
2023-05-22T07:47:59.467Z,23.56
2023-05-22T07:50:27.075Z,23.61
2023-05-22T07:52:53.813Z,23.70
2023-05-22T07:55:20.908Z,23.77
2023-05-22T07:57:47.670Z,23.88
2023-05-22T08:00:17.011Z,23.94
2023-05-22T08:02:44.145Z,24.02
2023-05-22T08:05:12.536Z,24.13
2023-05-22T08:07:39.537Z,24.18
2023-05-22T08:12:51.421Z,24.39
2023-05-22T08:15:18.582Z,24.46
2023-05-22T08:17:45.415Z,24.49
2023-05-22T08:20:13.196Z,24.58
2023-05-22T08:22:41.352Z,24.64
2023-05-22T08:25:09.277Z,24.75
2023-05-22T08:27:36.180Z,24.84
2023-05-22T08:30:04.651Z,24.88
2023-05-22T08:32:31.712Z,24.93
2023-05-22T08:34:59.586Z,25.01
2023-05-22T08:37:26.476Z,25.09
2023-05-22T08:39:53.613Z,25.14
2023-05-22T08:42:20.484Z,25.22
2023-05-22T08:44:47.636Z,25.32
2023-05-22T08:47:15.182Z,25.39
2023-05-22T08:49:42.446Z,25.35
2023-05-22T08:52:21.093Z,25.46
2023-05-22T08:54:52.986Z,25.55
2023-05-22T08:57:20.548Z,25.63
2023-05-22T08:59:47.586Z,25.70
2023-05-22T09:02:14.385Z,25.73
2023-05-22T09:04:41.760Z,25.81
2023-05-22T09:07:09.191Z,25.88
2023-05-22T09:09:37.192Z,25.95
2023-05-22T09:12:06.503Z,26.04
2023-05-22T09:14:40.609Z,26.10
2023-05-22T09:17:08.506Z,26.20
2023-05-22T09:19:36.084Z,26.23
2023-05-22T09:22:06.913Z,26.35
2023-05-22T09:24:44.983Z,26.39
2023-05-22T09:27:11.908Z,26.46
2023-05-22T09:29:56.819Z,26.57
2023-05-22T09:32:23.873Z,26.56
2023-05-22T09:34:51.120Z,26.62
2023-05-22T09:37:18.091Z,26.70
2023-05-22T09:39:46.412Z,26.76
2023-05-22T09:42:15.699Z,26.83
2023-05-22T09:44:44.286Z,26.90
2023-05-22T09:47:11.616Z,27.01
2023-05-22T09:49:42.618Z,27.09
2023-05-22T09:52:09.902Z,27.14
2023-05-22T09:54:37.293Z,27.25
2023-05-22T09:57:04.623Z,27.30
2023-05-22T09:59:33.171Z,27.35
2023-05-22T10:02:02.183Z,27.44
2023-05-22T10:04:30.658Z,27.55
2023-05-22T10:06:57.504Z,27.54
2023-05-22T10:09:26.341Z,27.63
2023-05-22T10:11:53.834Z,27.69
2023-05-22T10:14:20.924Z,27.74
2023-05-22T10:16:47.698Z,27.85
2023-05-22T10:19:14.765Z,27.90
2023-05-22T10:21:41.719Z,27.89
2023-05-22T10:24:08.863Z,27.96
2023-05-22T10:26:35.675Z,27.97
2023-05-22T10:29:05.319Z,28.06
2023-05-22T10:31:47.820Z,28.14
2023-05-22T10:34:24.570Z,28.20
2023-05-22T10:37:05.998Z,28.20
2023-05-22T10:39:47.772Z,28.27
2023-05-22T10:42:14.588Z,28.33
2023-05-22T10:44:43.394Z,28.41
2023-05-22T10:47:11.471Z,28.45
2023-05-22T10:49:42.867Z,28.45
2023-05-22T10:52:09.992Z,28.51
2023-05-22T10:54:43.126Z,28.60
2023-05-22T10:57:17.203Z,28.63
2023-05-22T10:59:47.085Z,28.65
2023-05-22T11:02:31.330Z,28.74
2023-05-22T11:05:25.441Z,28.77
2023-05-22T11:07:52.285Z,28.79
2023-05-22T11:10:55.880Z,28.84
2023-05-22T11:13:28.231Z,28.92
2023-05-22T11:15:57.742Z,28.97
2023-05-22T11:18:24.795Z,29.02
2023-05-22T11:20:51.872Z,29.06
2023-05-22T11:23:20.093Z,29.11
2023-05-22T11:25:47.164Z,29.16
2023-05-22T11:28:13.956Z,29.22
2023-05-22T11:30:41.340Z,29.22
2023-05-22T11:33:08.362Z,29.28
2023-05-22T11:35:35.457Z,29.39
2023-05-22T11:38:04.369Z,29.39
2023-05-22T11:40:31.442Z,29.51
2023-05-22T11:42:58.351Z,29.51
2023-05-22T11:45:25.956Z,29.58
2023-05-22T11:47:52.874Z,29.58
2023-05-22T11:52:50.132Z,29.70
2023-05-22T11:55:17.247Z,29.77
2023-05-22T11:57:44.347Z,29.85
2023-05-22T12:00:12.069Z,29.84
2023-05-22T12:02:39.492Z,29.91
2023-05-22T12:05:10.190Z,29.96
2023-05-22T12:07:36.981Z,30.03
2023-05-22T12:10:05.410Z,30.08
2023-05-22T12:12:32.200Z,30.10
2023-05-22T12:14:59.420Z,30.17
2023-05-22T12:17:26.356Z,30.18
2023-05-22T12:19:53.401Z,30.25
2023-05-22T12:22:22.512Z,30.25
2023-05-22T12:24:51.945Z,30.29
2023-05-22T12:27:18.757Z,30.29
2023-05-22T12:29:45.864Z,30.32
2023-05-22T12:32:12.960Z,30.38
2023-05-22T12:34:44.649Z,30.39
2023-05-22T12:37:27.983Z,30.39
2023-05-22T12:39:56.309Z,30.46
2023-05-22T12:42:23.364Z,30.45
2023-05-22T12:44:52.961Z,30.48
2023-05-22T12:47:19.802Z,30.49
2023-05-22T12:49:46.929Z,30.51
2023-05-22T12:52:13.765Z,30.55
2023-05-22T12:54:41.274Z,30.60
2023-05-22T12:57:08.292Z,30.61
2023-05-22T12:59:37.158Z,30.61
2023-05-22T13:02:06.840Z,30.59
2023-05-22T13:04:34.074Z,30.65
2023-05-22T13:07:01.140Z,30.71
2023-05-22T13:09:28.472Z,30.74
2023-05-22T13:11:55.353Z,30.73
2023-05-22T13:14:22.582Z,30.74
2023-05-22T13:16:49.346Z,30.77
2023-05-22T13:19:16.520Z,30.80
2023-05-22T13:21:43.726Z,30.82
2023-05-22T13:24:11.024Z,30.84
2023-05-22T13:26:37.843Z,30.83
2023-05-22T13:29:05.078Z,30.84
2023-05-22T13:31:37.228Z,30.86
2023-05-22T13:34:04.949Z,30.89
2023-05-22T13:36:32.006Z,30.92
2023-05-22T13:38:59.112Z,30.88
2023-05-22T13:41:26.143Z,30.95
2023-05-22T13:43:53.445Z,30.97
2023-05-22T13:46:21.421Z,31.07
2023-05-22T13:48:48.797Z,31.05
2023-05-22T13:51:15.736Z,31.03
2023-05-22T13:53:42.830Z,31.07
2023-05-22T13:56:09.683Z,31.11
2023-05-22T13:58:36.764Z,31.14
2023-05-22T14:01:03.658Z,31.15
2023-05-22T14:03:30.828Z,31.17
2023-05-22T14:05:57.659Z,31.15
2023-05-22T14:08:24.902Z,31.13
2023-05-22T14:10:51.699Z,31.11
2023-05-22T14:13:18.866Z,31.15
2023-05-22T14:15:47.058Z,31.19
2023-05-22T14:18:16.419Z,31.22
2023-05-22T14:20:43.967Z,31.25
2023-05-22T14:23:12.185Z,31.31
2023-05-22T14:25:42.940Z,31.29
2023-05-22T14:28:10.996Z,31.31
2023-05-22T14:30:38.285Z,31.30
2023-05-22T14:33:05.772Z,31.29
2023-05-22T14:35:32.673Z,31.36
2023-05-22T14:37:59.731Z,31.36
2023-05-22T14:40:26.524Z,31.33
2023-05-22T14:42:54.288Z,31.35
2023-05-22T14:45:21.376Z,31.34
2023-05-22T14:47:48.505Z,31.32
2023-05-22T14:50:19.791Z,31.35
2023-05-22T14:52:48.924Z,31.33
2023-05-22T14:55:16.642Z,31.31
2023-05-22T14:57:43.866Z,31.36
2023-05-22T15:00:12.132Z,31.28
2023-05-22T15:02:39.558Z,31.29
2023-05-22T15:05:07.303Z,31.23
2023-05-22T15:10:05.611Z,31.20
2023-05-22T15:12:33.228Z,31.13
2023-05-22T15:14:59.953Z,31.12
2023-05-22T15:17:27.018Z,31.11
2023-05-22T15:19:53.802Z,31.05
2023-05-22T15:22:20.878Z,31.03
2023-05-22T15:24:48.223Z,31.01
2023-05-22T15:27:15.923Z,30.96
2023-05-22T15:29:42.651Z,30.88
2023-05-22T15:32:09.734Z,30.87
2023-05-22T15:34:36.621Z,30.82
2023-05-22T15:37:03.713Z,30.84
2023-05-22T15:39:30.476Z,30.81
2023-05-22T15:42:05.889Z,30.77
2023-05-22T15:44:33.413Z,30.78
2023-05-22T15:47:02.460Z,30.69
2023-05-22T15:49:31.208Z,30.68
2023-05-22T15:51:58.675Z,30.61
2023-05-22T15:54:25.429Z,30.57
2023-05-22T15:56:52.538Z,30.57
2023-05-22T15:59:19.349Z,30.49
2023-05-22T16:01:46.709Z,30.47
2023-05-22T16:04:13.542Z,30.36
2023-05-22T16:06:40.651Z,30.34
2023-05-22T16:09:08.085Z,30.29
2023-05-22T16:11:35.125Z,30.27
2023-05-22T16:14:01.838Z,30.33
2023-05-22T16:16:29.015Z,30.28
2023-05-22T16:18:55.862Z,30.25
2023-05-22T16:21:22.977Z,30.30
2023-05-22T16:23:49.749Z,30.26
2023-05-22T16:26:16.954Z,30.20
2023-05-22T16:28:43.707Z,30.13
2023-05-22T16:31:12.826Z,30.09
2023-05-22T16:33:39.653Z,30.09
2023-05-22T16:36:07.064Z,30.04
2023-05-22T16:38:33.932Z,30.05
2023-05-22T16:41:01.402Z,30.05
2023-05-22T16:43:28.131Z,29.96
2023-05-22T16:45:55.291Z,29.95
2023-05-22T16:48:22.109Z,29.90
2023-05-22T16:50:49.165Z,29.84
2023-05-22T16:53:17.364Z,29.87
2023-05-22T16:55:44.585Z,29.75
2023-05-22T16:58:12.786Z,29.62
2023-05-22T17:00:40.407Z,29.62
2023-05-22T17:03:08.251Z,29.60
2023-05-22T17:05:36.359Z,29.60
2023-05-22T17:08:03.275Z,29.58
2023-05-22T17:10:30.376Z,29.58
2023-05-22T17:12:57.250Z,29.50
2023-05-22T17:15:24.345Z,29.47
2023-05-22T17:17:51.349Z,29.40
2023-05-22T17:20:18.960Z,29.39
2023-05-22T17:22:45.750Z,29.37
2023-05-22T17:25:13.352Z,29.28
2023-05-22T17:27:40.271Z,29.22
2023-05-22T17:30:08.044Z,29.19
2023-05-22T17:32:35.143Z,29.15
2023-05-22T17:35:02.398Z,29.11
2023-05-22T17:37:29.145Z,28.97
2023-05-22T17:39:56.247Z,28.96
2023-05-22T17:42:23.067Z,28.86
2023-05-22T17:44:50.225Z,28.82
2023-05-22T17:47:18.316Z,28.70
2023-05-22T17:49:45.545Z,28.66
2023-05-22T17:52:13.453Z,28.60
2023-05-22T17:54:40.637Z,28.56
2023-05-22T17:57:07.437Z,28.52
2023-05-22T17:59:34.574Z,28.49
2023-05-22T18:02:01.509Z,28.47
2023-05-22T18:04:28.657Z,28.42
2023-05-22T18:06:55.409Z,28.36
2023-05-22T18:09:22.457Z,28.34
2023-05-22T18:11:51.893Z,28.29
2023-05-22T18:14:19.117Z,28.20
2023-05-22T18:16:46.038Z,28.15
2023-05-22T18:19:13.217Z,28.09
2023-05-22T18:21:40.017Z,28.05
2023-05-22T18:24:07.295Z,28.03
2023-05-22T18:26:34.076Z,27.98
2023-05-22T18:29:01.246Z,27.92
2023-05-22T18:31:28.084Z,27.87
2023-05-22T18:33:55.178Z,27.84
2023-05-22T18:36:21.932Z,27.78
2023-05-22T18:38:49.005Z,27.73
2023-05-22T18:41:15.884Z,27.67
2023-05-22T18:43:43.300Z,27.62
2023-05-22T18:46:10.126Z,27.57
2023-05-22T18:48:37.211Z,27.54
2023-05-22T18:51:04.112Z,27.47
2023-05-22T18:53:31.544Z,27.42
2023-05-22T18:55:58.409Z,27.34
2023-05-22T18:58:25.746Z,27.22
2023-05-22T19:00:55.460Z,27.18
2023-05-22T19:03:22.767Z,27.11
2023-05-22T19:05:49.535Z,27.07
2023-05-22T19:08:16.644Z,26.93
2023-05-22T19:10:43.455Z,26.91
2023-05-22T19:13:10.536Z,26.82
2023-05-22T19:15:38.385Z,26.79
2023-05-22T19:18:05.753Z,26.78
2023-05-22T19:20:32.617Z,26.70
2023-05-22T19:22:59.768Z,26.64
2023-05-22T19:25:26.585Z,26.58
2023-05-22T19:27:53.858Z,26.53
2023-05-22T19:30:21.912Z,26.46
2023-05-22T19:32:55.870Z,26.44
2023-05-22T19:35:22.847Z,26.38
2023-05-22T19:37:50.263Z,26.33
2023-05-22T19:40:17.301Z,26.26
2023-05-22T19:42:44.464Z,26.19
2023-05-22T19:45:11.264Z,26.14
2023-05-22T19:47:38.414Z,26.07
2023-05-22T19:50:06.042Z,26.04
2023-05-22T19:52:33.117Z,25.91
2023-05-22T19:54:59.924Z,25.90
2023-05-22T19:57:27.272Z,25.84
2023-05-22T19:59:54.396Z,25.78
2023-05-22T20:02:21.608Z,25.70
2023-05-22T20:04:48.631Z,25.63
2023-05-22T20:07:16.003Z,25.59
2023-05-22T20:09:42.866Z,25.57
2023-05-22T20:12:10.517Z,25.53
2023-05-22T20:14:37.679Z,25.41
2023-05-22T20:17:05.504Z,25.41
2023-05-22T20:19:34.553Z,25.30
2023-05-22T20:22:02.156Z,25.24
2023-05-22T20:24:29.693Z,25.22
2023-05-22T20:26:57.011Z,25.14
2023-05-22T20:29:23.779Z,25.09
2023-05-22T20:31:55.872Z,24.98
2023-05-22T20:34:23.509Z,24.95
2023-05-22T20:36:50.550Z,24.94
2023-05-22T20:39:18.156Z,24.87
2023-05-22T20:41:49.697Z,24.90
2023-05-22T20:44:23.653Z,24.76
2023-05-22T20:46:53.133Z,24.82
2023-05-22T20:49:20.945Z,24.76
2023-05-22T20:51:48.682Z,24.63
2023-05-22T20:54:16.175Z,24.48
2023-05-22T20:56:43.354Z,24.48
2023-05-22T20:59:10.160Z,24.42
2023-05-22T21:01:37.344Z,24.37
2023-05-22T21:04:04.301Z,24.27
2023-05-22T21:06:31.694Z,24.35
2023-05-22T21:09:01.756Z,24.22
2023-05-22T21:11:28.946Z,24.08
2023-05-22T21:13:55.875Z,24.12
2023-05-22T21:16:23.041Z,24.04
2023-05-22T21:18:49.885Z,24.06
2023-05-22T21:21:18.156Z,24.09
2023-05-22T21:23:44.944Z,24.00
2023-05-22T21:26:11.997Z,23.95
2023-05-22T21:28:38.934Z,23.97
2023-05-22T21:31:06.828Z,23.96
2023-05-22T21:33:33.700Z,23.78
2023-05-22T21:36:00.847Z,23.89
2023-05-22T21:38:27.618Z,23.81
2023-05-22T21:40:54.746Z,23.78
2023-05-22T21:43:21.509Z,23.66
2023-05-22T21:45:48.566Z,23.62
2023-05-22T21:48:16.040Z,23.64
2023-05-22T21:50:43.102Z,23.57
2023-05-22T21:53:09.859Z,23.55
2023-05-22T21:55:36.895Z,23.43
2023-05-22T21:58:03.684Z,23.41
2023-05-22T22:00:30.788Z,23.41
2023-05-22T22:02:57.715Z,23.41
2023-05-22T22:05:27.557Z,23.33
2023-05-22T22:07:54.410Z,23.28
2023-05-22T22:10:21.510Z,23.25
2023-05-22T22:12:48.597Z,23.13
2023-05-22T22:15:15.739Z,23.14
2023-05-22T22:17:42.546Z,23.04
2023-05-22T22:20:10.329Z,23.10
2023-05-22T22:22:37.228Z,22.97
2023-05-22T22:25:04.711Z,22.93
2023-05-22T22:27:31.452Z,22.91
2023-05-22T22:29:58.555Z,22.86
2023-05-22T22:32:25.449Z,22.70
2023-05-22T22:34:53.996Z,22.75
2023-05-22T22:37:21.761Z,22.71
2023-05-22T22:39:48.776Z,22.73
2023-05-22T22:42:15.526Z,22.67
2023-05-22T22:44:43.339Z,22.65
2023-05-22T22:47:17.233Z,22.63
2023-05-22T22:49:44.331Z,22.57
2023-05-22T22:52:11.110Z,22.51
2023-05-22T22:54:38.328Z,22.48
2023-05-22T22:57:05.312Z,22.44
2023-05-22T22:59:33.657Z,22.38
2023-05-22T23:02:00.744Z,22.35
2023-05-22T23:04:28.241Z,22.28
2023-05-22T23:06:57.563Z,22.18
2023-05-22T23:09:24.718Z,22.17
2023-05-22T23:11:51.509Z,22.18
2023-05-22T23:14:20.328Z,22.02
2023-05-22T23:16:47.192Z,22.12
2023-05-22T23:19:14.305Z,22.09
2023-05-22T23:21:41.436Z,22.04
2023-05-22T23:24:10.075Z,21.94
2023-05-22T23:26:36.869Z,21.93
2023-05-22T23:29:03.965Z,21.89
2023-05-22T23:31:31.234Z,21.83
2023-05-22T23:33:58.758Z,21.84
2023-05-22T23:36:25.637Z,21.80
2023-05-22T23:38:52.694Z,21.79
2023-05-22T23:41:19.496Z,21.73
2023-05-22T23:43:46.583Z,21.65
2023-05-22T23:46:14.230Z,21.63
2023-05-22T23:48:41.751Z,21.59
2023-05-22T23:51:09.119Z,21.57
2023-05-22T23:53:36.542Z,21.52
2023-05-22T23:56:04.255Z,21.45
2023-05-22T23:58:32.171Z,21.43
