createdAt,value
2023-02-17T00:00:09.090Z,49.97
2023-02-17T00:02:38.677Z,52.40
2023-02-17T00:05:07.017Z,53.27
2023-02-17T00:07:34.909Z,55.03
2023-02-17T00:10:05.118Z,55.80
2023-02-17T00:12:33.112Z,60.33
2023-02-17T00:15:00.797Z,56.53
2023-02-17T00:17:28.844Z,59.63
2023-02-17T00:19:57.814Z,58.83
2023-02-17T00:22:25.683Z,65.10
2023-02-17T00:24:53.369Z,63.47
2023-02-17T00:27:21.236Z,61.47
2023-02-17T00:29:49.043Z,63.30
2023-02-17T00:32:18.460Z,69.30
2023-02-17T00:34:46.368Z,70.40
2023-02-17T00:37:15.975Z,71.87
2023-02-17T00:39:44.022Z,70.93
2023-02-17T00:42:11.728Z,69.30
2023-02-17T00:44:39.623Z,72.37
2023-02-17T00:47:07.484Z,73.43
2023-02-17T00:49:35.306Z,68.87
2023-02-17T00:52:03.231Z,78.20
2023-02-17T00:54:35.761Z,76.07
2023-02-17T00:57:03.458Z,72.30
2023-02-17T00:59:33.010Z,72.63
2023-02-17T01:02:01.110Z,78.77
2023-02-17T01:04:30.370Z,74.10
2023-02-17T01:06:58.225Z,70.17
2023-02-17T01:09:26.225Z,75.37
2023-02-17T01:11:57.436Z,92.67
2023-02-17T01:14:25.682Z,97.97
2023-02-17T01:16:56.949Z,138.87
2023-02-17T01:19:24.617Z,72.03
2023-02-17T01:21:52.406Z,72.53
2023-02-17T01:24:20.391Z,69.53
2023-02-17T01:26:48.060Z,69.40
2023-02-17T01:29:17.233Z,69.43
2023-02-17T01:31:45.989Z,69.17
2023-02-17T01:34:14.030Z,66.20
2023-02-17T01:36:41.662Z,71.17
2023-02-17T01:39:11.998Z,64.77
2023-02-17T01:41:39.765Z,70.60
2023-02-17T01:44:16.543Z,75.40
2023-02-17T01:46:46.694Z,69.93
2023-02-17T01:49:18.915Z,71.23
2023-02-17T01:51:50.239Z,74.30
2023-02-17T01:54:21.005Z,62.33
2023-02-17T01:56:49.643Z,66.57
2023-02-17T01:59:18.257Z,67.07
2023-02-17T02:01:48.010Z,69.57
2023-02-17T02:04:17.764Z,65.27
2023-02-17T02:06:45.997Z,67.70
2023-02-17T02:09:16.775Z,65.10
2023-02-17T02:11:44.957Z,69.97
2023-02-17T02:14:14.013Z,66.87
2023-02-17T02:16:45.202Z,70.90
2023-02-17T02:19:24.871Z,73.83
2023-02-17T02:22:07.701Z,71.17
2023-02-17T02:24:39.706Z,74.17
2023-02-17T02:27:26.589Z,81.40
2023-02-17T02:30:09.555Z,77.33
2023-02-17T02:32:44.581Z,73.83
2023-02-17T02:35:15.985Z,75.33
2023-02-17T02:37:45.904Z,74.93
2023-02-17T02:40:15.566Z,72.57
2023-02-17T02:42:43.679Z,76.97
2023-02-17T02:45:12.362Z,81.27
2023-02-17T02:47:46.248Z,80.30
2023-02-17T02:50:19.216Z,79.20
2023-02-17T02:53:01.861Z,87.53
2023-02-17T02:55:38.156Z,84.43
2023-02-17T02:58:12.320Z,86.40
2023-02-17T03:00:42.799Z,84.97
2023-02-17T03:03:16.878Z,80.90
2023-02-17T03:05:49.199Z,86.40
2023-02-17T03:08:21.666Z,91.67
2023-02-17T03:10:51.177Z,86.53
2023-02-17T03:13:19.934Z,85.60
2023-02-17T03:15:48.428Z,93.57
2023-02-17T03:18:17.772Z,88.30
2023-02-17T03:20:49.312Z,90.20
2023-02-17T03:23:17.265Z,88.27
2023-02-17T03:25:45.418Z,85.63
2023-02-17T03:28:13.683Z,88.97
2023-02-17T03:30:42.710Z,99.20
2023-02-17T03:33:10.406Z,92.20
2023-02-17T03:35:39.443Z,100.53
2023-02-17T03:38:07.325Z,87.20
2023-02-17T03:40:34.966Z,91.93
2023-02-17T03:43:02.571Z,97.13
2023-02-17T03:45:30.711Z,91.07
2023-02-17T03:47:58.381Z,94.93
2023-02-17T03:50:26.426Z,105.73
2023-02-17T03:52:56.453Z,93.07
2023-02-17T03:55:24.198Z,92.83
2023-02-17T03:57:52.159Z,97.00
2023-02-17T04:00:20.442Z,102.20
2023-02-17T04:02:48.256Z,109.63
2023-02-17T04:05:15.950Z,100.60
2023-02-17T04:07:43.701Z,101.00
2023-02-17T04:10:12.854Z,94.20
2023-02-17T04:12:40.538Z,100.90
2023-02-17T04:15:08.552Z,95.40
2023-02-17T04:17:37.060Z,93.53
2023-02-17T04:20:05.008Z,94.53
2023-02-17T04:22:33.784Z,108.10
2023-02-17T04:25:01.449Z,110.00
2023-02-17T04:27:31.137Z,105.70
2023-02-17T04:29:58.781Z,100.50
2023-02-17T04:32:26.696Z,103.83
2023-02-17T04:34:54.664Z,110.13
2023-02-17T04:37:22.419Z,107.73
2023-02-17T04:39:50.505Z,107.03
2023-02-17T04:42:18.726Z,107.57
2023-02-17T04:44:47.932Z,108.90
2023-02-17T04:47:15.710Z,114.23
2023-02-17T04:49:43.577Z,108.00
2023-02-17T04:52:11.620Z,111.73
2023-02-17T04:54:39.254Z,118.07
2023-02-17T04:57:07.456Z,111.17
2023-02-17T04:59:35.556Z,106.00
2023-02-17T05:02:04.903Z,103.10
2023-02-17T05:04:33.057Z,101.47
2023-02-17T05:07:00.795Z,115.10
2023-02-17T05:09:28.998Z,113.17
2023-02-17T05:11:57.383Z,117.30
2023-02-17T05:14:25.089Z,103.60
2023-02-17T05:16:52.825Z,115.47
2023-02-17T05:19:22.057Z,120.20
2023-02-17T05:21:50.091Z,119.90
2023-02-17T05:24:17.780Z,115.93
2023-02-17T05:26:46.246Z,114.87
2023-02-17T05:29:13.899Z,110.27
2023-02-17T05:31:41.962Z,114.47
2023-02-17T05:34:09.869Z,118.13
2023-02-17T05:36:38.969Z,113.03
2023-02-17T05:39:06.698Z,123.57
2023-02-17T05:41:34.673Z,131.40
2023-02-17T05:44:03.479Z,109.73
2023-02-17T05:46:31.175Z,109.80
2023-02-17T05:49:00.557Z,121.27
2023-02-17T05:51:28.169Z,118.27
2023-02-17T05:53:57.310Z,111.73
2023-02-17T05:56:25.220Z,117.53
2023-02-17T05:58:52.967Z,114.00
2023-02-17T06:01:20.870Z,103.03
2023-02-17T06:03:50.230Z,117.10
2023-02-17T06:06:17.858Z,103.40
2023-02-17T06:08:45.849Z,107.47
2023-02-17T06:11:15.138Z,110.67
2023-02-17T06:13:43.001Z,106.83
2023-02-17T06:16:10.854Z,92.23
2023-02-17T06:18:38.935Z,100.10
2023-02-17T06:21:07.157Z,102.63
2023-02-17T06:23:34.927Z,96.77
2023-02-17T06:26:02.533Z,94.93
2023-02-17T06:28:33.643Z,101.60
2023-02-17T06:31:02.816Z,105.33
2023-02-17T06:33:30.759Z,93.30
2023-02-17T06:35:58.874Z,105.70
2023-02-17T06:38:26.654Z,98.73
2023-02-17T06:40:54.690Z,91.80
2023-02-17T06:43:22.332Z,107.90
2023-02-17T06:45:51.556Z,101.60
2023-02-17T06:48:19.430Z,101.77
2023-02-17T06:50:47.731Z,99.20
2023-02-17T06:53:15.748Z,97.77
2023-02-17T06:55:44.781Z,95.27
2023-02-17T06:58:12.401Z,92.23
2023-02-17T07:00:40.050Z,93.20
2023-02-17T07:03:09.395Z,100.33
2023-02-17T07:05:37.779Z,88.87
2023-02-17T07:08:05.704Z,94.13
2023-02-17T07:10:34.484Z,83.17
2023-02-17T07:13:03.732Z,86.93
2023-02-17T07:15:31.411Z,82.00
2023-02-17T07:17:59.514Z,87.93
2023-02-17T07:20:28.949Z,73.53
2023-02-17T07:22:56.515Z,76.33
2023-02-17T07:25:24.165Z,72.40
2023-02-17T07:27:52.025Z,73.07
2023-02-17T07:30:19.801Z,76.40
2023-02-17T07:32:47.642Z,70.87
2023-02-17T07:35:15.233Z,72.83
2023-02-17T07:37:44.288Z,62.30
2023-02-17T07:40:12.336Z,61.87
2023-02-17T07:42:40.220Z,62.30
2023-02-17T07:45:08.156Z,66.27
2023-02-17T07:47:36.501Z,57.50
2023-02-17T07:50:04.157Z,55.13
2023-02-17T07:52:32.562Z,54.00
2023-02-17T07:55:01.531Z,48.90
2023-02-17T07:57:29.343Z,50.07
2023-02-17T07:59:57.287Z,49.03
2023-02-17T08:02:24.990Z,45.80
2023-02-17T08:04:52.910Z,46.30
2023-02-17T08:07:21.134Z,42.03
2023-02-17T08:10:06.186Z,41.50
2023-02-17T08:12:53.099Z,42.67
2023-02-17T08:15:20.953Z,43.30
2023-02-17T08:17:50.983Z,40.40
2023-02-17T08:20:18.982Z,40.33
2023-02-17T08:22:46.630Z,38.47
2023-02-17T08:25:14.379Z,58.07
2023-02-17T08:27:43.543Z,41.47
2023-02-17T08:30:11.747Z,39.93
2023-02-17T08:32:39.936Z,36.60
2023-02-17T08:35:07.986Z,39.70
2023-02-17T08:37:35.618Z,39.20
2023-02-17T08:40:03.604Z,38.13
2023-02-17T08:42:33.049Z,41.90
2023-02-17T08:45:02.163Z,39.73
2023-02-17T08:47:30.050Z,41.23
2023-02-17T08:49:58.219Z,38.57
2023-02-17T08:52:25.899Z,40.47
2023-02-17T08:54:53.726Z,50.90
2023-02-17T08:57:22.543Z,46.03
2023-02-17T08:59:50.504Z,45.77
2023-02-17T09:02:19.825Z,41.83
2023-02-17T09:04:47.818Z,41.43
2023-02-17T09:07:15.985Z,44.03
2023-02-17T09:09:44.383Z,43.10
2023-02-17T09:12:12.264Z,39.80
2023-02-17T09:14:40.116Z,39.93
2023-02-17T09:17:07.799Z,41.07
2023-02-17T09:19:39.117Z,45.17
2023-02-17T09:22:06.861Z,40.00
2023-02-17T09:24:38.841Z,46.20
2023-02-17T09:27:06.848Z,43.70
2023-02-17T09:29:34.625Z,40.73
2023-02-17T09:32:02.915Z,40.23
2023-02-17T09:34:31.217Z,37.77
2023-02-17T09:37:00.395Z,42.30
2023-02-17T09:39:28.166Z,45.23
2023-02-17T09:41:56.638Z,47.77
2023-02-17T09:44:26.029Z,40.03
2023-02-17T09:47:02.279Z,44.17
2023-02-17T09:49:33.913Z,41.30
2023-02-17T09:52:06.740Z,39.70
2023-02-17T09:54:38.275Z,42.63
2023-02-17T09:57:07.640Z,43.33
2023-02-17T09:59:37.872Z,43.27
2023-02-17T10:02:08.411Z,42.30
2023-02-17T10:04:38.287Z,44.80
2023-02-17T10:07:11.055Z,40.20
2023-02-17T10:09:40.737Z,49.87
2023-02-17T10:12:10.969Z,45.60
2023-02-17T10:14:41.400Z,47.30
2023-02-17T10:17:11.384Z,43.30
2023-02-17T10:19:44.172Z,43.70
2023-02-17T10:22:15.678Z,52.23
2023-02-17T10:24:43.561Z,56.63
2023-02-17T10:27:19.088Z,46.60
2023-02-17T10:29:51.419Z,45.83
2023-02-17T10:32:23.415Z,47.30
2023-02-17T10:34:58.249Z,50.70
2023-02-17T10:37:31.105Z,47.57
2023-02-17T10:40:01.380Z,49.63
2023-02-17T10:42:31.149Z,46.10
2023-02-17T10:45:02.661Z,51.90
2023-02-17T10:47:31.357Z,52.83
2023-02-17T10:50:01.198Z,51.43
2023-02-17T10:52:33.649Z,55.27
2023-02-17T10:55:11.378Z,48.00
2023-02-17T10:57:50.668Z,55.80
2023-02-17T11:00:19.845Z,52.60
2023-02-17T11:02:48.857Z,60.10
2023-02-17T11:05:25.094Z,55.20
2023-02-17T11:07:58.013Z,54.70
2023-02-17T11:10:29.050Z,50.53
2023-02-17T11:12:58.827Z,48.17
2023-02-17T11:15:27.985Z,49.60
2023-02-17T11:17:56.320Z,48.70
2023-02-17T11:20:29.831Z,43.00
2023-02-17T11:23:03.209Z,45.00
2023-02-17T11:25:32.650Z,45.00
2023-02-17T11:28:01.071Z,47.00
2023-02-17T11:30:29.859Z,47.70
2023-02-17T11:32:57.729Z,45.27
2023-02-17T11:35:27.301Z,41.30
2023-02-17T11:38:03.730Z,40.07
2023-02-17T11:40:34.077Z,42.80
2023-02-17T11:43:02.827Z,40.03
2023-02-17T11:45:35.196Z,41.43
2023-02-17T11:48:10.810Z,36.60
2023-02-17T11:50:43.948Z,40.73
2023-02-17T11:53:27.258Z,35.23
2023-02-17T11:56:00.241Z,33.97
2023-02-17T11:58:35.735Z,31.83
2023-02-17T12:01:07.272Z,28.67
2023-02-17T12:03:42.045Z,31.27
2023-02-17T12:06:12.024Z,31.33
2023-02-17T12:08:49.761Z,31.00
2023-02-17T12:11:21.245Z,27.40
2023-02-17T12:13:56.593Z,26.07
2023-02-17T12:16:37.126Z,26.93
2023-02-17T12:19:09.112Z,28.20
2023-02-17T12:21:48.627Z,26.70
2023-02-17T12:24:26.397Z,27.33
2023-02-17T12:26:56.542Z,24.37
2023-02-17T12:29:29.154Z,21.23
2023-02-17T12:32:11.490Z,19.50
2023-02-17T12:34:42.175Z,21.83
2023-02-17T12:37:17.354Z,19.37
2023-02-17T12:39:49.760Z,20.00
2023-02-17T12:42:20.314Z,18.00
2023-02-17T12:44:50.840Z,19.57
2023-02-17T12:47:24.115Z,16.90
2023-02-17T12:49:54.275Z,19.80
2023-02-17T12:52:24.926Z,15.70
2023-02-17T12:54:56.881Z,15.00
2023-02-17T12:57:26.418Z,15.67
2023-02-17T12:59:54.754Z,15.37
2023-02-17T13:02:23.758Z,13.57
2023-02-17T13:04:52.227Z,16.60
2023-02-17T13:07:24.312Z,14.80
2023-02-17T13:09:52.831Z,14.80
2023-02-17T13:12:35.742Z,15.63
2023-02-17T13:15:05.355Z,13.43
2023-02-17T13:17:33.948Z,16.57
2023-02-17T13:20:05.181Z,12.80
2023-02-17T13:22:33.235Z,15.80
2023-02-17T13:25:00.977Z,17.60
2023-02-17T13:27:33.774Z,12.17
2023-02-17T13:30:03.479Z,13.13
2023-02-17T13:32:32.487Z,11.77
2023-02-17T13:35:01.586Z,12.10
2023-02-17T13:37:39.826Z,11.90
2023-02-17T13:40:23.252Z,11.40
2023-02-17T13:42:51.551Z,13.57
2023-02-17T13:45:22.051Z,10.17
2023-02-17T13:47:51.380Z,14.83
2023-02-17T13:50:32.971Z,13.23
2023-02-17T13:53:02.484Z,12.27
2023-02-17T13:55:30.331Z,10.47
2023-02-17T13:57:58.804Z,12.33
2023-02-17T14:00:29.346Z,11.63
2023-02-17T14:02:57.770Z,11.50
2023-02-17T14:05:28.362Z,9.30
2023-02-17T14:07:58.691Z,9.93
2023-02-17T14:10:27.393Z,8.70
2023-02-17T14:12:55.682Z,8.40
2023-02-17T14:15:25.756Z,10.90
2023-02-17T14:17:55.035Z,10.80
2023-02-17T14:20:31.192Z,10.80
2023-02-17T14:23:06.705Z,8.40
2023-02-17T14:25:35.885Z,14.10
2023-02-17T14:28:04.274Z,10.00
2023-02-17T14:30:34.361Z,11.30
2023-02-17T14:33:05.072Z,9.93
2023-02-17T14:35:35.072Z,10.13
2023-02-17T14:38:09.942Z,10.13
2023-02-17T14:40:40.015Z,10.60
2023-02-17T14:43:09.141Z,10.97
2023-02-17T14:45:37.490Z,10.00
2023-02-17T14:48:07.210Z,11.43
2023-02-17T14:50:35.213Z,12.80
2023-02-17T14:53:02.993Z,12.17
2023-02-17T14:55:33.702Z,12.90
2023-02-17T14:58:03.336Z,13.50
2023-02-17T15:00:31.090Z,13.63
2023-02-17T15:02:58.906Z,15.43
2023-02-17T15:05:27.976Z,14.20
2023-02-17T15:07:56.064Z,22.30
2023-02-17T15:10:26.623Z,16.63
2023-02-17T15:12:54.786Z,19.67
2023-02-17T15:15:23.101Z,19.80
2023-02-17T15:17:50.899Z,23.13
2023-02-17T15:20:18.925Z,20.30
2023-02-17T15:22:52.709Z,20.77
2023-02-17T15:25:22.193Z,20.70
2023-02-17T15:27:50.831Z,22.40
2023-02-17T15:30:20.099Z,23.63
2023-02-17T15:32:49.486Z,25.10
2023-02-17T15:35:17.957Z,23.17
2023-02-17T15:38:13.074Z,28.53
2023-02-17T15:40:41.681Z,25.13
2023-02-17T15:43:11.224Z,23.50
2023-02-17T15:45:38.944Z,27.50
2023-02-17T15:48:08.171Z,29.37
2023-02-17T15:50:36.239Z,28.03
2023-02-17T15:53:04.033Z,28.67
2023-02-17T15:55:34.304Z,29.67
2023-02-17T15:58:04.632Z,26.20
2023-02-17T16:00:33.742Z,26.43
2023-02-17T16:03:01.440Z,28.90
2023-02-17T16:05:30.681Z,30.67
2023-02-17T16:07:58.361Z,27.73
2023-02-17T16:10:28.076Z,29.73
2023-02-17T16:12:58.872Z,26.27
2023-02-17T16:15:26.938Z,28.00
2023-02-17T16:17:55.615Z,25.93
2023-02-17T16:20:24.398Z,33.60
2023-02-17T16:22:52.145Z,29.10
2023-02-17T16:25:20.312Z,22.43
2023-02-17T16:27:49.309Z,28.70
2023-02-17T16:30:23.168Z,23.07
2023-02-17T16:32:51.309Z,22.37
2023-02-17T16:35:19.902Z,25.40
2023-02-17T16:37:50.350Z,21.60
2023-02-17T16:40:18.963Z,23.70
2023-02-17T16:42:46.729Z,17.23
2023-02-17T16:45:16.221Z,17.67
2023-02-17T16:47:48.196Z,17.53
2023-02-17T16:50:23.208Z,18.17
2023-02-17T16:52:52.528Z,15.00
2023-02-17T16:55:21.827Z,16.40
2023-02-17T16:57:50.208Z,21.23
2023-02-17T17:00:20.230Z,13.80
2023-02-17T17:02:50.012Z,14.37
2023-02-17T17:05:18.326Z,12.47
2023-02-17T17:07:46.046Z,12.97
2023-02-17T17:10:17.023Z,12.03
2023-02-17T17:12:47.305Z,11.50
2023-02-17T17:15:16.250Z,11.00
2023-02-17T17:17:45.904Z,10.53
2023-02-17T17:20:16.589Z,9.60
2023-02-17T17:22:46.743Z,10.70
2023-02-17T17:25:14.867Z,12.10
2023-02-17T17:27:42.921Z,12.57
2023-02-17T17:30:16.336Z,14.47
2023-02-17T17:32:44.079Z,10.37
2023-02-17T17:35:11.765Z,17.83
2023-02-17T17:37:41.166Z,10.73
2023-02-17T17:40:13.582Z,10.30
2023-02-17T17:42:42.735Z,8.17
2023-02-17T17:45:11.297Z,12.77
2023-02-17T17:47:39.596Z,8.60
2023-02-17T17:50:10.302Z,12.37
2023-02-17T17:52:40.797Z,9.27
2023-02-17T17:55:08.611Z,11.67
2023-02-17T17:57:36.398Z,11.93
2023-02-17T18:00:05.966Z,10.10
2023-02-17T18:02:42.722Z,10.97
2023-02-17T18:05:10.734Z,8.80
2023-02-17T18:07:38.724Z,10.20
2023-02-17T18:10:09.288Z,10.23
2023-02-17T18:12:37.653Z,9.43
2023-02-17T18:15:05.963Z,9.07
2023-02-17T18:17:34.714Z,21.73
2023-02-17T18:20:02.460Z,10.63
2023-02-17T18:22:30.217Z,9.93
2023-02-17T18:24:59.584Z,13.50
2023-02-17T18:27:37.357Z,11.53
2023-02-17T18:30:07.408Z,11.80
2023-02-17T18:32:37.148Z,11.10
2023-02-17T18:35:05.864Z,10.43
2023-02-17T18:37:34.099Z,10.63
2023-02-17T18:40:02.007Z,13.77
2023-02-17T18:42:31.397Z,10.33
2023-02-17T18:44:59.621Z,13.40
2023-02-17T18:47:27.429Z,12.43
2023-02-17T18:49:55.305Z,12.20
2023-02-17T18:52:23.709Z,12.57
2023-02-17T18:54:51.538Z,17.50
2023-02-17T18:57:19.154Z,9.23
2023-02-17T18:59:49.248Z,8.00
2023-02-17T19:02:16.990Z,10.60
2023-02-17T19:04:44.664Z,12.17
2023-02-17T19:07:12.977Z,10.23
2023-02-17T19:09:42.709Z,9.47
2023-02-17T19:12:13.699Z,10.90
2023-02-17T19:14:44.238Z,10.87
2023-02-17T19:17:13.704Z,11.40
2023-02-17T19:19:41.989Z,4.80
2023-02-17T19:22:09.898Z,11.80
2023-02-17T19:24:38.476Z,8.83
2023-02-17T19:27:07.049Z,8.10
2023-02-17T19:29:35.482Z,8.07
2023-02-17T19:32:04.946Z,5.00
2023-02-17T19:34:38.340Z,6.57
2023-02-17T19:37:07.088Z,9.20
2023-02-17T19:39:36.378Z,7.57
2023-02-17T19:42:04.481Z,6.47
2023-02-17T19:44:34.041Z,19.00
2023-02-17T19:47:02.224Z,10.27
2023-02-17T19:49:30.080Z,7.93
2023-02-17T19:52:00.074Z,9.20
2023-02-17T19:54:28.719Z,6.20
2023-02-17T19:56:56.404Z,9.63
2023-02-17T19:59:25.044Z,10.30
2023-02-17T20:01:53.790Z,10.67
2023-02-17T20:04:22.702Z,9.20
2023-02-17T20:06:52.420Z,12.03
2023-02-17T20:09:22.704Z,7.77
2023-02-17T20:11:53.488Z,14.00
2023-02-17T20:14:21.921Z,7.37
2023-02-17T20:16:50.392Z,9.00
2023-02-17T20:19:18.583Z,14.87
2023-02-17T20:21:46.276Z,10.63
2023-02-17T20:24:14.266Z,12.00
2023-02-17T20:26:44.764Z,9.33
2023-02-17T20:29:13.455Z,12.77
2023-02-17T20:31:43.696Z,7.40
2023-02-17T20:34:22.150Z,12.63
2023-02-17T20:36:50.359Z,11.50
2023-02-17T20:39:19.826Z,11.73
2023-02-17T20:41:50.654Z,13.30
2023-02-17T20:44:19.236Z,14.10
2023-02-17T20:46:47.675Z,12.83
2023-02-17T20:49:16.516Z,12.03
2023-02-17T20:51:46.853Z,13.23
2023-02-17T20:54:15.830Z,9.90
2023-02-17T20:56:45.190Z,12.57
2023-02-17T20:59:15.605Z,9.97
2023-02-17T21:01:43.719Z,10.50
2023-02-17T21:04:13.956Z,15.77
2023-02-17T21:06:43.273Z,8.87
2023-02-17T21:09:14.070Z,13.57
2023-02-17T21:11:42.326Z,11.90
2023-02-17T21:14:10.263Z,12.67
2023-02-17T21:16:39.417Z,16.03
2023-02-17T21:19:07.390Z,12.33
2023-02-17T21:21:35.525Z,12.90
2023-02-17T21:24:03.399Z,10.90
2023-02-17T21:26:31.459Z,10.97
2023-02-17T21:28:59.280Z,15.50
2023-02-17T21:31:27.687Z,14.60
2023-02-17T21:33:59.062Z,14.23
2023-02-17T21:36:29.195Z,12.30
2023-02-17T21:38:57.583Z,13.63
2023-02-17T21:41:27.690Z,9.03
2023-02-17T21:44:13.368Z,13.00
2023-02-17T21:46:43.340Z,14.50
2023-02-17T21:49:12.897Z,23.03
2023-02-17T21:51:40.993Z,15.43
2023-02-17T21:54:09.375Z,16.87
2023-02-17T21:56:37.286Z,14.10
2023-02-17T21:59:05.770Z,13.23
2023-02-17T22:01:33.577Z,12.43
2023-02-17T22:04:02.406Z,12.33
2023-02-17T22:06:33.304Z,10.47
2023-02-17T22:09:01.106Z,12.60
2023-02-17T22:11:29.675Z,15.23
2023-02-17T22:13:58.363Z,14.07
2023-02-17T22:16:26.503Z,11.33
2023-02-17T22:18:55.280Z,15.50
2023-02-17T22:21:25.233Z,12.43
2023-02-17T22:23:54.699Z,13.87
2023-02-17T22:26:23.448Z,14.30
2023-02-17T22:28:51.320Z,13.07
2023-02-17T22:31:20.030Z,9.70
2023-02-17T22:33:48.126Z,12.93
2023-02-17T22:36:17.117Z,13.10
2023-02-17T22:38:45.078Z,12.77
2023-02-17T22:41:14.970Z,14.90
2023-02-17T22:43:46.127Z,13.57
2023-02-17T22:46:16.501Z,12.83
2023-02-17T22:48:45.758Z,12.03
2023-02-17T22:51:14.751Z,11.13
2023-02-17T22:53:42.932Z,10.20
2023-02-17T22:56:11.216Z,13.63
2023-02-17T22:58:40.421Z,13.37
2023-02-17T23:01:08.701Z,16.77
2023-02-17T23:03:36.802Z,22.17
2023-02-17T23:06:06.909Z,12.13
2023-02-17T23:08:35.055Z,14.93
2023-02-17T23:11:04.900Z,17.00
2023-02-17T23:13:33.125Z,14.13
2023-02-17T23:16:02.502Z,16.57
2023-02-17T23:18:31.058Z,15.93
2023-02-17T23:20:59.284Z,14.90
2023-02-17T23:23:27.263Z,16.73
2023-02-17T23:25:56.174Z,12.47
2023-02-17T23:28:25.812Z,17.23
2023-02-17T23:30:54.403Z,18.77
2023-02-17T23:33:24.126Z,15.03
2023-02-17T23:35:52.077Z,16.30
2023-02-17T23:38:21.009Z,19.43
2023-02-17T23:40:49.321Z,15.00
2023-02-17T23:43:17.090Z,21.83
2023-02-17T23:45:44.758Z,22.23
2023-02-17T23:48:12.681Z,13.37
2023-02-17T23:50:42.156Z,17.00
2023-02-17T23:53:10.460Z,17.47
2023-02-17T23:55:38.470Z,16.27
2023-02-17T23:58:06.485Z,23.13
