createdAt,value
2023-05-23T00:00:19.424Z,54.50
2023-05-23T00:03:07.442Z,54.50
2023-05-23T00:05:36.288Z,54.60
2023-05-23T00:08:04.346Z,54.70
2023-05-23T00:10:32.717Z,54.80
2023-05-23T00:13:00.881Z,54.80
2023-05-23T00:15:29.263Z,54.80
2023-05-23T00:17:58.377Z,54.80
2023-05-23T00:20:26.630Z,55.00
2023-05-23T00:22:54.912Z,55.00
2023-05-23T00:25:23.598Z,55.10
2023-05-23T00:27:52.080Z,55.20
2023-05-23T00:30:20.575Z,55.20
2023-05-23T00:32:48.750Z,55.40
2023-05-23T00:35:17.331Z,55.40
2023-05-23T00:37:45.897Z,55.70
2023-05-23T00:40:14.189Z,55.70
2023-05-23T00:42:42.298Z,55.90
2023-05-23T00:45:12.678Z,55.90
2023-05-23T00:47:43.044Z,56.00
2023-05-23T00:50:17.933Z,56.10
2023-05-23T00:52:49.926Z,56.20
2023-05-23T00:55:18.603Z,56.30
2023-05-23T00:57:46.664Z,56.50
2023-05-23T01:00:15.689Z,56.50
2023-05-23T01:02:48.367Z,56.70
2023-05-23T01:05:17.939Z,56.90
2023-05-23T01:07:50.117Z,56.80
2023-05-23T01:10:26.296Z,56.80
2023-05-23T01:13:23.757Z,56.80
2023-05-23T01:16:07.043Z,56.60
2023-05-23T01:18:48.603Z,56.40
2023-05-23T01:21:19.377Z,56.30
2023-05-23T01:24:14.897Z,56.20
2023-05-23T01:26:55.984Z,56.20
2023-05-23T01:29:29.166Z,56.20
2023-05-23T01:31:59.365Z,56.20
2023-05-23T01:34:27.558Z,56.20
2023-05-23T01:36:56.406Z,56.20
2023-05-23T01:39:24.937Z,56.20
2023-05-23T01:41:54.567Z,56.30
2023-05-23T01:44:23.047Z,56.30
2023-05-23T01:46:51.299Z,56.20
2023-05-23T01:49:20.721Z,56.20
2023-05-23T01:51:49.696Z,56.20
2023-05-23T01:54:20.153Z,56.20
2023-05-23T01:56:51.283Z,56.20
2023-05-23T01:59:19.228Z,56.30
2023-05-23T02:01:47.942Z,56.30
2023-05-23T02:04:16.516Z,56.40
2023-05-23T02:06:44.592Z,56.40
2023-05-23T02:09:15.038Z,56.30
2023-05-23T02:11:43.283Z,56.40
2023-05-23T02:14:11.974Z,56.30
2023-05-23T02:16:40.258Z,56.30
2023-05-23T02:19:08.802Z,56.40
2023-05-23T02:21:37.023Z,56.70
2023-05-23T02:24:05.083Z,56.80
2023-05-23T02:26:33.358Z,57.00
2023-05-23T02:29:02.668Z,57.00
2023-05-23T02:31:31.901Z,57.10
2023-05-23T02:34:02.003Z,57.10
2023-05-23T02:36:30.574Z,57.10
2023-05-23T02:38:58.842Z,57.10
2023-05-23T02:41:27.564Z,57.00
2023-05-23T02:43:56.213Z,57.00
2023-05-23T02:46:24.883Z,57.10
2023-05-23T02:48:52.880Z,57.10
2023-05-23T02:51:22.672Z,57.10
2023-05-23T02:53:50.860Z,57.20
2023-05-23T02:56:20.662Z,57.30
2023-05-23T02:58:48.653Z,57.30
2023-05-23T03:01:16.831Z,57.50
2023-05-23T03:03:44.790Z,57.50
2023-05-23T03:06:14.957Z,57.50
2023-05-23T03:08:43.637Z,57.40
2023-05-23T03:11:12.202Z,57.30
2023-05-23T03:13:40.049Z,57.20
2023-05-23T03:16:08.273Z,57.10
2023-05-23T03:18:36.546Z,57.20
2023-05-23T03:21:04.899Z,57.20
2023-05-23T03:23:32.739Z,57.40
2023-05-23T03:26:01.056Z,57.50
2023-05-23T03:28:29.142Z,57.70
2023-05-23T03:30:58.140Z,57.80
2023-05-23T03:33:26.179Z,57.90
2023-05-23T03:35:54.643Z,57.90
2023-05-23T03:38:22.531Z,57.80
2023-05-23T03:40:51.191Z,57.70
2023-05-23T03:43:20.426Z,57.80
2023-05-23T03:45:49.763Z,57.90
2023-05-23T03:48:19.036Z,58.00
2023-05-23T03:50:48.359Z,57.90
2023-05-23T03:53:16.365Z,57.90
2023-05-23T03:55:45.006Z,57.90
2023-05-23T03:58:13.381Z,58.00
2023-05-23T04:00:45.032Z,58.10
2023-05-23T04:03:18.126Z,58.20
2023-05-23T04:05:46.855Z,58.20
2023-05-23T04:08:14.968Z,58.20
2023-05-23T04:10:43.265Z,58.20
2023-05-23T04:13:11.482Z,58.20
2023-05-23T04:15:40.030Z,58.00
2023-05-23T04:18:14.637Z,57.90
2023-05-23T04:20:45.561Z,57.80
2023-05-23T04:23:14.748Z,57.90
2023-05-23T04:25:49.599Z,58.10
2023-05-23T04:28:28.600Z,58.30
2023-05-23T04:30:59.026Z,58.40
2023-05-23T04:33:30.900Z,58.60
2023-05-23T04:35:59.394Z,58.60
2023-05-23T04:38:28.277Z,58.60
2023-05-23T04:40:58.502Z,58.50
2023-05-23T04:43:29.653Z,58.40
2023-05-23T04:46:04.699Z,58.30
2023-05-23T04:48:43.097Z,58.40
2023-05-23T04:51:12.085Z,58.30
2023-05-23T04:53:50.892Z,58.40
2023-05-23T04:56:22.005Z,58.30
2023-05-23T04:58:50.330Z,58.30
2023-05-23T05:01:18.793Z,58.30
2023-05-23T05:03:47.719Z,58.30
2023-05-23T05:06:16.782Z,58.20
2023-05-23T05:08:44.742Z,58.20
2023-05-23T05:11:14.071Z,58.10
2023-05-23T05:13:42.780Z,58.00
2023-05-23T05:16:11.019Z,58.00
2023-05-23T05:18:39.916Z,58.00
2023-05-23T05:21:08.708Z,57.90
2023-05-23T05:23:38.449Z,58.00
2023-05-23T05:26:09.381Z,58.20
2023-05-23T05:28:37.123Z,58.20
2023-05-23T05:31:06.370Z,58.20
2023-05-23T05:33:37.946Z,58.20
2023-05-23T05:36:12.431Z,58.30
2023-05-23T05:39:07.203Z,58.50
2023-05-23T05:41:35.698Z,58.70
2023-05-23T05:44:05.633Z,58.60
2023-05-23T05:46:37.392Z,58.70
2023-05-23T05:49:06.384Z,58.70
2023-05-23T05:51:34.827Z,58.90
2023-05-23T05:54:04.940Z,59.10
2023-05-23T05:56:33.954Z,59.50
2023-05-23T05:59:03.658Z,59.70
2023-05-23T06:01:31.930Z,60.30
2023-05-23T06:04:00.250Z,60.70
2023-05-23T06:06:29.306Z,61.10
2023-05-23T06:08:57.285Z,61.20
2023-05-23T06:11:25.539Z,61.40
2023-05-23T06:13:53.544Z,61.50
2023-05-23T06:16:21.940Z,61.60
2023-05-23T06:18:50.870Z,61.60
2023-05-23T06:21:19.481Z,61.60
2023-05-23T06:23:51.261Z,61.70
2023-05-23T06:26:19.736Z,61.70
2023-05-23T06:28:47.496Z,61.50
2023-05-23T06:31:16.293Z,61.40
2023-05-23T06:33:45.399Z,61.30
2023-05-23T06:36:13.649Z,61.40
2023-05-23T06:38:42.849Z,61.50
2023-05-23T06:41:13.086Z,61.40
2023-05-23T06:43:41.073Z,61.60
2023-05-23T06:46:26.376Z,61.70
2023-05-23T06:49:06.600Z,61.90
2023-05-23T06:51:42.345Z,62.10
2023-05-23T06:54:13.822Z,62.20
2023-05-23T06:56:42.984Z,62.10
2023-05-23T06:59:13.712Z,62.00
2023-05-23T07:01:43.437Z,61.80
2023-05-23T07:04:13.970Z,61.70
2023-05-23T07:06:47.681Z,61.60
2023-05-23T07:09:16.351Z,61.60
2023-05-23T07:11:44.742Z,61.80
2023-05-23T07:14:15.443Z,62.00
2023-05-23T07:16:47.054Z,62.10
2023-05-23T07:19:38.176Z,62.00
2023-05-23T07:22:22.185Z,61.90
2023-05-23T07:24:54.631Z,61.40
2023-05-23T07:27:32.996Z,61.30
2023-05-23T07:30:02.374Z,61.30
2023-05-23T07:32:30.967Z,60.90
2023-05-23T07:34:59.420Z,60.80
2023-05-23T07:37:29.959Z,61.20
2023-05-23T07:39:58.365Z,61.50
2023-05-23T07:42:26.317Z,61.80
2023-05-23T07:44:54.490Z,62.20
2023-05-23T07:47:24.671Z,62.50
2023-05-23T07:49:54.325Z,62.70
2023-05-23T07:52:22.621Z,62.60
2023-05-23T07:54:51.308Z,63.00
2023-05-23T07:57:19.688Z,62.90
2023-05-23T07:59:48.139Z,61.90
2023-05-23T08:02:16.463Z,61.10
2023-05-23T08:04:46.272Z,60.50
2023-05-23T08:07:16.799Z,60.90
2023-05-23T08:09:52.129Z,61.10
2023-05-23T08:12:21.704Z,61.20
2023-05-23T08:14:56.868Z,61.30
2023-05-23T08:17:31.034Z,61.50
2023-05-23T08:20:01.619Z,61.40
2023-05-23T08:22:31.030Z,61.50
2023-05-23T08:24:59.582Z,61.40
2023-05-23T08:27:30.760Z,61.10
2023-05-23T08:30:05.355Z,60.50
2023-05-23T08:32:35.116Z,60.30
2023-05-23T08:35:04.991Z,59.50
2023-05-23T08:37:33.566Z,59.00
2023-05-23T08:40:02.257Z,58.70
2023-05-23T08:42:43.994Z,58.60
2023-05-23T08:45:15.109Z,58.40
2023-05-23T08:47:47.528Z,58.50
2023-05-23T08:50:21.888Z,58.40
2023-05-23T08:52:57.032Z,58.00
2023-05-23T08:55:28.067Z,57.60
2023-05-23T08:58:00.693Z,57.70
2023-05-23T09:00:47.759Z,58.00
2023-05-23T09:03:17.175Z,58.00
2023-05-23T09:06:08.387Z,58.10
2023-05-23T09:08:37.273Z,58.20
2023-05-23T09:11:07.192Z,58.50
2023-05-23T09:13:40.487Z,58.80
2023-05-23T09:16:11.934Z,58.80
2023-05-23T09:18:45.730Z,58.70
2023-05-23T09:21:16.992Z,58.80
2023-05-23T09:24:13.408Z,58.90
2023-05-23T09:26:41.600Z,59.00
2023-05-23T09:29:09.486Z,58.90
2023-05-23T09:31:38.069Z,58.50
2023-05-23T09:34:07.856Z,58.40
2023-05-23T09:36:36.769Z,58.60
2023-05-23T09:39:06.479Z,58.70
2023-05-23T09:41:35.727Z,58.80
2023-05-23T09:44:09.902Z,58.60
2023-05-23T09:46:39.870Z,58.60
2023-05-23T09:49:16.070Z,57.70
2023-05-23T09:51:44.427Z,56.90
2023-05-23T09:54:14.376Z,55.70
2023-05-23T09:56:43.944Z,54.40
2023-05-23T09:59:14.402Z,53.80
2023-05-23T10:01:47.317Z,53.70
2023-05-23T10:04:17.719Z,53.70
2023-05-23T10:06:54.269Z,53.90
2023-05-23T10:09:25.404Z,54.50
2023-05-23T10:12:11.693Z,54.70
2023-05-23T10:14:44.409Z,55.40
2023-05-23T10:17:20.215Z,55.20
2023-05-23T10:19:58.039Z,54.70
2023-05-23T10:22:28.055Z,54.90
2023-05-23T10:24:56.129Z,55.10
2023-05-23T10:27:24.512Z,55.30
2023-05-23T10:29:52.883Z,55.90
2023-05-23T10:32:30.308Z,56.40
2023-05-23T10:35:17.716Z,56.10
2023-05-23T10:38:14.258Z,56.20
2023-05-23T10:41:05.069Z,55.50
2023-05-23T10:43:54.422Z,54.10
2023-05-23T10:46:22.994Z,53.60
2023-05-23T10:48:57.588Z,53.50
2023-05-23T10:51:27.225Z,53.90
2023-05-23T10:53:55.824Z,54.00
2023-05-23T10:56:24.774Z,53.50
2023-05-23T10:58:57.778Z,52.50
2023-05-23T11:01:28.657Z,51.20
2023-05-23T11:03:56.867Z,51.10
2023-05-23T11:06:38.876Z,51.80
2023-05-23T11:09:22.234Z,52.60
2023-05-23T11:12:05.697Z,53.60
2023-05-23T11:14:33.892Z,54.10
2023-05-23T11:17:15.997Z,54.20
2023-05-23T11:20:07.001Z,54.50
2023-05-23T11:22:36.549Z,54.80
2023-05-23T11:25:13.313Z,54.70
2023-05-23T11:27:42.427Z,54.30
2023-05-23T11:30:14.418Z,53.80
2023-05-23T11:32:50.151Z,53.10
2023-05-23T11:35:18.622Z,52.50
2023-05-23T11:37:47.388Z,52.30
2023-05-23T11:40:41.066Z,52.10
2023-05-23T11:43:11.102Z,52.50
2023-05-23T11:45:40.354Z,53.30
2023-05-23T11:48:13.132Z,54.00
2023-05-23T11:50:59.748Z,54.70
2023-05-23T11:53:29.041Z,55.60
2023-05-23T11:56:00.629Z,55.40
2023-05-23T11:58:37.057Z,54.80
2023-05-23T12:01:09.422Z,54.60
2023-05-23T12:03:51.439Z,54.70
2023-05-23T12:06:20.318Z,54.00
2023-05-23T12:08:48.823Z,52.40
2023-05-23T12:11:18.260Z,51.10
2023-05-23T12:13:46.905Z,50.60
2023-05-23T12:16:16.459Z,50.30
2023-05-23T12:18:44.571Z,50.00
2023-05-23T12:21:13.468Z,49.80
2023-05-23T12:23:42.830Z,49.20
2023-05-23T12:26:11.178Z,48.80
2023-05-23T12:28:45.529Z,48.70
2023-05-23T12:31:22.401Z,49.10
2023-05-23T12:33:53.640Z,49.60
2023-05-23T12:36:24.577Z,49.40
2023-05-23T12:38:52.726Z,49.00
2023-05-23T12:41:22.565Z,49.00
2023-05-23T12:43:55.621Z,49.40
2023-05-23T12:46:27.845Z,49.50
2023-05-23T12:48:56.428Z,49.20
2023-05-23T12:51:26.368Z,49.50
2023-05-23T12:53:55.893Z,49.70
2023-05-23T12:56:24.196Z,49.70
2023-05-23T12:58:53.993Z,49.30
2023-05-23T13:01:22.320Z,49.20
2023-05-23T13:03:50.487Z,49.10
2023-05-23T13:06:18.833Z,49.10
2023-05-23T13:08:47.201Z,49.30
2023-05-23T13:11:15.874Z,49.30
2023-05-23T13:13:44.154Z,49.30
2023-05-23T13:16:12.980Z,49.10
2023-05-23T13:18:41.029Z,49.20
2023-05-23T13:21:09.897Z,49.00
2023-05-23T13:23:39.509Z,48.80
2023-05-23T13:26:08.602Z,49.00
2023-05-23T13:28:36.774Z,49.60
2023-05-23T13:31:06.421Z,50.10
2023-05-23T13:33:34.473Z,50.30
2023-05-23T13:36:02.863Z,50.10
2023-05-23T13:38:32.372Z,50.10
2023-05-23T13:41:00.850Z,50.30
2023-05-23T13:43:28.998Z,50.60
2023-05-23T13:45:57.513Z,50.80
2023-05-23T13:48:25.471Z,51.00
2023-05-23T13:50:54.062Z,51.00
2023-05-23T13:53:22.527Z,51.00
2023-05-23T13:55:51.421Z,51.00
2023-05-23T13:58:19.613Z,51.00
2023-05-23T14:00:48.179Z,51.20
2023-05-23T14:03:16.570Z,51.30
2023-05-23T14:05:45.127Z,51.40
2023-05-23T14:08:14.341Z,51.70
2023-05-23T14:10:43.136Z,51.90
2023-05-23T14:13:12.344Z,52.30
2023-05-23T14:15:42.888Z,52.60
2023-05-23T14:18:11.092Z,53.30
2023-05-23T14:20:39.914Z,54.00
2023-05-23T14:23:08.186Z,54.40
2023-05-23T14:25:37.198Z,54.70
2023-05-23T14:28:05.460Z,54.70
2023-05-23T14:30:33.732Z,54.70
2023-05-23T14:33:01.654Z,54.80
2023-05-23T14:35:30.000Z,54.90
2023-05-23T14:37:58.696Z,55.40
2023-05-23T14:40:27.658Z,55.70
2023-05-23T14:42:55.841Z,56.50
2023-05-23T14:45:24.253Z,57.00
2023-05-23T14:47:53.673Z,57.50
2023-05-23T14:50:22.109Z,57.70
2023-05-23T14:52:50.197Z,57.80
2023-05-23T14:55:18.883Z,58.00
2023-05-23T14:57:47.038Z,58.00
2023-05-23T15:00:15.743Z,58.10
2023-05-23T15:02:43.920Z,58.20
2023-05-23T15:05:12.898Z,58.20
2023-05-23T15:07:40.973Z,58.30
2023-05-23T15:10:09.665Z,58.30
2023-05-23T15:12:40.916Z,58.30
2023-05-23T15:15:11.025Z,58.40
2023-05-23T15:17:40.341Z,58.50
2023-05-23T15:20:10.355Z,58.50
2023-05-23T15:22:39.797Z,58.50
2023-05-23T15:25:10.614Z,58.80
2023-05-23T15:27:45.431Z,59.00
2023-05-23T15:30:14.198Z,59.10
2023-05-23T15:32:42.337Z,59.60
2023-05-23T15:35:10.952Z,59.90
2023-05-23T15:37:41.897Z,60.50
2023-05-23T15:40:11.201Z,61.10
2023-05-23T15:42:39.674Z,61.40
2023-05-23T15:45:08.485Z,61.60
2023-05-23T15:47:36.717Z,62.00
2023-05-23T15:50:06.161Z,62.20
2023-05-23T15:52:34.106Z,62.00
2023-05-23T15:55:06.099Z,62.10
2023-05-23T15:57:35.075Z,62.00
2023-05-23T16:00:03.455Z,61.90
2023-05-23T16:02:39.785Z,61.80
2023-05-23T16:05:08.639Z,61.90
2023-05-23T16:07:36.566Z,61.80
2023-05-23T16:10:05.496Z,61.80
2023-05-23T16:12:33.465Z,61.80
2023-05-23T16:15:01.857Z,61.80
2023-05-23T16:17:30.335Z,61.80
2023-05-23T16:19:58.612Z,61.70
2023-05-23T16:22:26.663Z,61.70
2023-05-23T16:24:55.714Z,61.80
2023-05-23T16:27:24.637Z,61.90
2023-05-23T16:29:56.188Z,61.90
2023-05-23T16:32:24.309Z,62.00
2023-05-23T16:34:54.577Z,62.10
2023-05-23T16:37:23.191Z,62.20
2023-05-23T16:39:54.446Z,62.10
2023-05-23T16:42:22.807Z,62.10
2023-05-23T16:44:52.089Z,62.10
2023-05-23T16:47:22.038Z,62.10
2023-05-23T16:49:50.733Z,62.20
2023-05-23T16:52:18.872Z,62.10
2023-05-23T16:54:47.281Z,62.10
2023-05-23T16:57:15.435Z,62.10
2023-05-23T16:59:43.541Z,62.00
2023-05-23T17:02:16.215Z,62.10
2023-05-23T17:04:46.130Z,62.20
2023-05-23T17:07:18.997Z,62.20
2023-05-23T17:09:48.073Z,62.20
2023-05-23T17:12:16.065Z,62.20
2023-05-23T17:14:44.328Z,62.20
2023-05-23T17:17:12.408Z,62.10
2023-05-23T17:19:42.762Z,62.10
2023-05-23T17:22:12.184Z,62.10
2023-05-23T17:24:41.120Z,62.10
2023-05-23T17:27:10.600Z,62.10
2023-05-23T17:29:39.933Z,62.10
2023-05-23T17:32:10.283Z,62.00
2023-05-23T17:34:39.041Z,62.10
2023-05-23T17:37:07.322Z,62.20
2023-05-23T17:39:36.995Z,62.30
2023-05-23T17:42:08.282Z,62.30
2023-05-23T17:44:36.544Z,62.30
2023-05-23T17:47:06.221Z,62.20
2023-05-23T17:49:39.050Z,62.20
2023-05-23T17:52:11.407Z,62.20
2023-05-23T17:54:43.077Z,62.20
2023-05-23T17:57:11.529Z,62.20
2023-05-23T17:59:42.116Z,62.20
2023-05-23T18:02:15.667Z,62.30
2023-05-23T18:04:48.473Z,62.30
2023-05-23T18:07:21.478Z,62.30
2023-05-23T18:09:51.887Z,62.40
2023-05-23T18:12:27.156Z,62.30
2023-05-23T18:14:58.705Z,62.40
2023-05-23T18:17:28.256Z,62.40
2023-05-23T18:19:57.100Z,62.50
2023-05-23T18:22:25.859Z,62.60
2023-05-23T18:24:54.365Z,62.90
2023-05-23T18:27:22.723Z,63.10
2023-05-23T18:29:51.823Z,63.40
2023-05-23T18:32:21.481Z,63.50
2023-05-23T18:34:49.919Z,63.70
2023-05-23T18:37:18.167Z,64.00
2023-05-23T18:39:46.474Z,64.10
2023-05-23T18:42:14.653Z,64.20
2023-05-23T18:44:43.040Z,64.40
2023-05-23T18:47:13.066Z,64.70
2023-05-23T18:49:41.973Z,64.70
2023-05-23T18:52:10.843Z,64.80
2023-05-23T18:54:39.467Z,65.00
2023-05-23T18:57:07.707Z,65.00
2023-05-23T18:59:36.174Z,65.30
2023-05-23T19:02:04.365Z,65.30
2023-05-23T19:04:33.223Z,65.80
2023-05-23T19:07:01.957Z,65.80
2023-05-23T19:09:30.693Z,65.90
2023-05-23T19:11:59.478Z,65.90
2023-05-23T19:14:27.800Z,65.90
2023-05-23T19:16:56.180Z,66.00
2023-05-23T19:19:24.550Z,66.10
2023-05-23T19:21:52.832Z,66.20
2023-05-23T19:24:23.461Z,66.30
2023-05-23T19:26:51.423Z,66.40
2023-05-23T19:29:20.698Z,66.40
2023-05-23T19:31:48.948Z,66.50
2023-05-23T19:37:01.537Z,66.80
2023-05-23T19:39:29.905Z,66.90
2023-05-23T19:41:58.098Z,67.00
2023-05-23T19:44:28.305Z,67.10
2023-05-23T19:46:56.595Z,67.10
2023-05-23T19:49:25.365Z,67.10
2023-05-23T19:51:54.770Z,67.20
2023-05-23T19:54:25.371Z,67.50
2023-05-23T19:56:53.687Z,67.60
2023-05-23T19:59:27.858Z,67.60
2023-05-23T20:01:56.056Z,67.70
2023-05-23T20:04:28.036Z,67.80
2023-05-23T20:06:57.240Z,68.20
2023-05-23T20:09:26.937Z,68.30
2023-05-23T20:11:55.124Z,68.30
2023-05-23T20:14:23.595Z,68.20
2023-05-23T20:16:54.122Z,68.50
2023-05-23T20:19:24.808Z,68.50
2023-05-23T20:21:53.149Z,68.60
2023-05-23T20:24:21.948Z,69.00
2023-05-23T20:26:51.033Z,69.00
2023-05-23T20:29:22.269Z,69.30
2023-05-23T20:31:50.445Z,69.50
2023-05-23T20:34:21.010Z,69.80
2023-05-23T20:36:49.152Z,69.70
2023-05-23T20:39:18.121Z,69.60
2023-05-23T20:41:47.442Z,69.90
2023-05-23T20:44:19.430Z,70.10
2023-05-23T20:46:48.856Z,70.50
2023-05-23T20:49:18.087Z,70.50
2023-05-23T20:51:47.409Z,70.70
2023-05-23T20:54:16.317Z,71.00
2023-05-23T20:56:47.118Z,70.70
2023-05-23T20:59:16.671Z,70.80
2023-05-23T21:01:45.203Z,70.90
2023-05-23T21:04:18.108Z,71.00
2023-05-23T21:06:48.563Z,71.20
2023-05-23T21:09:17.434Z,71.20
2023-05-23T21:11:46.343Z,71.30
2023-05-23T21:14:15.295Z,71.50
2023-05-23T21:16:43.093Z,71.40
2023-05-23T21:19:13.468Z,71.40
2023-05-23T21:21:42.099Z,71.40
2023-05-23T21:24:10.477Z,71.50
2023-05-23T21:26:38.623Z,71.60
2023-05-23T21:29:07.313Z,71.50
2023-05-23T21:31:41.326Z,71.40
2023-05-23T21:34:22.439Z,71.60
2023-05-23T21:36:52.453Z,71.50
2023-05-23T21:39:21.428Z,71.50
2023-05-23T21:41:49.393Z,71.60
2023-05-23T21:44:19.113Z,71.70
2023-05-23T21:46:47.434Z,71.80
2023-05-23T21:49:16.284Z,71.70
2023-05-23T21:51:44.665Z,71.80
2023-05-23T21:54:13.037Z,71.90
2023-05-23T21:56:41.417Z,71.90
2023-05-23T21:59:10.026Z,71.90
2023-05-23T22:01:38.207Z,72.20
2023-05-23T22:04:07.220Z,72.50
2023-05-23T22:06:35.246Z,72.80
2023-05-23T22:09:03.740Z,72.80
2023-05-23T22:11:34.401Z,72.70
2023-05-23T22:14:03.460Z,72.80
2023-05-23T22:16:33.168Z,72.70
2023-05-23T22:19:02.545Z,73.00
2023-05-23T22:21:30.648Z,73.00
2023-05-23T22:23:59.250Z,73.10
2023-05-23T22:26:27.604Z,73.30
2023-05-23T22:28:56.744Z,73.30
2023-05-23T22:31:25.098Z,73.60
2023-05-23T22:33:53.517Z,74.00
2023-05-23T22:36:24.194Z,74.10
2023-05-23T22:38:52.404Z,74.50
2023-05-23T22:41:20.259Z,74.30
2023-05-23T22:43:48.529Z,74.20
2023-05-23T22:46:17.431Z,74.50
2023-05-23T22:48:45.802Z,75.90
2023-05-23T22:51:14.849Z,75.10
2023-05-23T22:53:43.676Z,74.80
2023-05-23T22:56:11.847Z,74.80
2023-05-23T22:58:40.037Z,74.80
2023-05-23T23:01:08.090Z,74.70
2023-05-23T23:03:36.286Z,74.80
2023-05-23T23:06:06.584Z,74.80
2023-05-23T23:08:35.096Z,74.70
2023-05-23T23:11:03.157Z,75.30
2023-05-23T23:13:33.882Z,74.90
2023-05-23T23:16:01.853Z,75.00
2023-05-23T23:18:30.348Z,74.80
2023-05-23T23:20:58.298Z,74.70
2023-05-23T23:23:26.423Z,74.70
2023-05-23T23:25:54.662Z,74.70
2023-05-23T23:28:23.141Z,74.60
2023-05-23T23:30:51.009Z,74.50
2023-05-23T23:33:19.360Z,74.50
2023-05-23T23:35:48.936Z,74.50
2023-05-23T23:38:17.783Z,74.60
2023-05-23T23:40:45.879Z,74.50
2023-05-23T23:43:14.441Z,74.80
2023-05-23T23:45:42.348Z,74.60
2023-05-23T23:48:11.037Z,74.50
2023-05-23T23:50:39.078Z,74.40
2023-05-23T23:53:08.266Z,74.40
2023-05-23T23:55:36.047Z,74.40
2023-05-23T23:58:05.152Z,74.60
