createdAt,value
2019-05-16T00:00:25.292Z,76.9512
2019-05-16T00:01:29.950Z,77.1923
2019-05-16T00:02:33.305Z,77.3220
2019-05-16T00:03:38.288Z,77.5540
2019-05-16T00:04:41.280Z,77.5326
2019-05-16T00:05:53.368Z,77.6471
2019-05-16T00:06:52.300Z,77.7295
2019-05-16T00:07:55.304Z,77.7554
2019-05-16T00:08:58.572Z,77.6104
2019-05-16T00:10:01.308Z,77.6043
2019-05-16T00:11:04.270Z,77.6135
2019-05-16T00:12:08.802Z,77.6104
2019-05-16T00:13:12.273Z,77.5647
2019-05-16T00:14:15.313Z,77.6318
2019-05-16T00:15:18.405Z,77.7066
2019-05-16T00:16:22.317Z,77.7188
2019-05-16T00:17:25.267Z,77.8744
2019-05-16T00:18:28.517Z,77.8378
2019-05-16T00:19:30.360Z,77.9431
2019-05-16T00:20:33.290Z,78.0636
2019-05-16T00:21:38.215Z,78.1674
2019-05-16T00:22:43.321Z,78.2269
2019-05-16T00:23:48.300Z,78.3520
2019-05-16T00:24:51.332Z,78.5016
2019-05-16T00:25:54.275Z,78.7854
2019-05-16T00:26:58.001Z,78.8724
2019-05-16T00:28:01.303Z,79.1699
2019-05-16T00:29:04.295Z,79.1791
2019-05-16T00:30:08.617Z,79.4507
2019-05-16T00:31:12.315Z,79.4507
2019-05-16T00:32:15.281Z,79.6475
2019-05-16T00:33:18.467Z,79.7024
2019-05-16T00:34:21.291Z,79.8291
2019-05-16T00:35:24.338Z,80.0259
2019-05-16T00:36:27.803Z,80.0946
2019-05-16T00:37:31.267Z,80.4028
2019-05-16T00:38:34.311Z,80.3754
2019-05-16T00:39:38.796Z,80.4562
2019-05-16T00:40:42.372Z,80.4578
2019-05-16T00:41:45.264Z,80.6043
2019-05-16T00:42:49.105Z,80.6577
2019-05-16T00:43:52.285Z,80.7050
2019-05-16T00:44:55.331Z,80.7446
2019-05-16T00:45:58.947Z,80.8606
2019-05-16T00:47:02.332Z,80.9979
2019-05-16T00:48:05.282Z,80.9476
2019-05-16T00:49:08.483Z,80.9110
2019-05-16T00:50:11.366Z,80.8774
2019-05-16T00:51:14.285Z,80.9339
2019-05-16T00:52:18.367Z,80.9506
2019-05-16T00:53:21.311Z,81.0285
2019-05-16T00:54:24.336Z,80.8637
2019-05-16T00:55:28.366Z,80.7874
2019-05-16T00:56:31.277Z,80.8743
2019-05-16T00:57:33.340Z,80.9247
2019-05-16T00:58:37.804Z,80.9018
2019-05-16T00:59:41.326Z,80.7904
2019-05-16T01:00:44.282Z,80.7950
2019-05-16T01:01:50.060Z,80.7675
2019-05-16T01:02:53.299Z,80.9598
2019-05-16T01:03:58.468Z,80.8057
2019-05-16T01:05:01.328Z,80.8148
2019-05-16T01:06:15.834Z,80.7492
2019-05-16T01:07:12.281Z,80.3983
2019-05-16T01:08:15.305Z,80.5066
2019-05-16T01:09:18.848Z,80.5493
2019-05-16T01:10:22.295Z,80.6958
2019-05-16T01:11:27.634Z,80.6317
2019-05-16T01:12:29.309Z,80.4761
2019-05-16T01:13:32.301Z,80.3143
2019-05-16T01:14:35.311Z,80.2655
2019-05-16T01:15:38.319Z,80.3784
2019-05-16T01:16:41.291Z,80.1862
2019-05-16T01:17:44.324Z,80.0580
2019-05-16T01:18:48.617Z,80.2136
2019-05-16T01:19:52.341Z,80.1328
2019-05-16T01:20:55.303Z,80.0214
2019-05-16T01:21:59.014Z,80.1373
2019-05-16T01:23:02.306Z,80.1495
2019-05-16T01:24:05.318Z,80.1465
2019-05-16T01:25:09.412Z,80.1007
2019-05-16T01:26:12.313Z,79.9847
2019-05-16T01:27:15.291Z,80.1099
2019-05-16T01:28:19.294Z,80.1282
2019-05-16T01:29:22.299Z,80.0320
2019-05-16T01:30:25.344Z,80.2151
2019-05-16T01:31:28.303Z,80.3204
2019-05-16T01:32:32.213Z,80.1740
2019-05-16T01:33:35.291Z,80.2106
2019-05-16T01:34:38.352Z,80.3525
2019-05-16T01:35:41.836Z,80.2319
2019-05-16T01:36:45.342Z,80.4425
2019-05-16T01:37:48.748Z,80.4425
2019-05-16T01:38:52.349Z,80.3235
2019-05-16T01:39:55.295Z,80.0076
2019-05-16T01:40:58.483Z,80.2014
2019-05-16T01:42:01.310Z,80.4013
2019-05-16T01:43:03.283Z,80.3601
2019-05-16T01:44:07.870Z,80.1724
2019-05-16T01:45:11.327Z,80.3113
2019-05-16T01:46:18.048Z,80.2335
2019-05-16T01:47:23.305Z,80.2609
2019-05-16T01:48:29.150Z,80.2731
2019-05-16T01:49:34.291Z,80.2426
2019-05-16T01:50:38.818Z,80.1312
2019-05-16T01:51:42.277Z,80.1770
2019-05-16T01:52:45.302Z,80.1495
2019-05-16T01:53:48.845Z,80.0504
2019-05-16T01:54:51.266Z,80.1328
2019-05-16T01:55:54.352Z,80.0031
2019-05-16T01:56:59.377Z,80.1465
2019-05-16T01:58:03.352Z,80.1633
2019-05-16T01:59:08.869Z,80.1495
2019-05-16T02:00:11.295Z,80.2151
2019-05-16T02:01:15.911Z,80.1999
2019-05-16T02:02:19.305Z,79.9680
2019-05-16T02:03:22.312Z,79.9176
2019-05-16T02:04:25.274Z,79.7620
2019-05-16T02:05:28.306Z,79.8749
2019-05-16T02:06:31.298Z,79.9771
2019-05-16T02:07:34.322Z,79.9069
2019-05-16T02:08:38.032Z,79.9176
2019-05-16T02:09:41.308Z,79.8260
2019-05-16T02:10:44.276Z,79.8062
2019-05-16T02:11:48.107Z,80.0229
2019-05-16T02:12:51.289Z,80.0320
2019-05-16T02:13:54.293Z,79.9710
2019-05-16T02:14:58.728Z,80.0580
2019-05-16T02:16:02.297Z,80.0641
2019-05-16T02:17:05.332Z,80.1373
2019-05-16T02:18:08.479Z,80.0916
2019-05-16T02:19:11.325Z,80.2731
2019-05-16T02:20:14.305Z,80.2563
2019-05-16T02:21:18.189Z,80.2014
2019-05-16T02:22:21.296Z,80.3479
2019-05-16T02:23:24.285Z,80.7324
2019-05-16T02:24:28.494Z,80.7279
2019-05-16T02:25:30.280Z,80.6622
2019-05-16T02:26:33.328Z,80.6531
2019-05-16T02:27:40.598Z,80.6867
2019-05-16T02:28:44.341Z,80.8606
2019-05-16T02:29:47.270Z,80.8377
2019-05-16T02:30:51.368Z,80.9598
2019-05-16T02:31:55.289Z,81.0101
2019-05-16T02:33:01.088Z,80.9155
2019-05-16T02:34:04.806Z,81.0849
2019-05-16T02:35:11.264Z,81.1566
2019-05-16T02:36:15.331Z,81.2070
2019-05-16T02:37:25.811Z,81.0468
2019-05-16T02:38:26.315Z,80.9613
2019-05-16T02:39:30.589Z,81.0483
2019-05-16T02:40:33.306Z,81.0529
2019-05-16T02:41:36.257Z,81.1795
2019-05-16T02:42:41.951Z,81.2955
2019-05-16T02:43:45.279Z,81.4542
2019-05-16T02:44:51.105Z,81.5335
2019-05-16T02:45:54.252Z,81.6007
2019-05-16T02:46:57.248Z,81.4923
2019-05-16T02:48:01.346Z,81.6464
2019-05-16T02:49:04.294Z,81.6709
2019-05-16T02:50:06.311Z,81.5915
2019-05-16T02:51:11.079Z,81.7349
2019-05-16T02:52:14.319Z,81.6693
2019-05-16T02:53:17.307Z,81.7838
2019-05-16T02:54:21.813Z,81.8311
2019-05-16T02:55:25.303Z,81.8311
2019-05-16T02:56:27.319Z,81.8250
2019-05-16T02:57:31.660Z,81.6617
2019-05-16T02:58:35.303Z,81.7792
2019-05-16T02:59:41.275Z,81.8402
2019-05-16T03:00:44.286Z,81.8402
2019-05-16T03:01:47.315Z,82.0035
2019-05-16T03:02:50.523Z,82.0691
2019-05-16T03:03:53.323Z,82.2644
2019-05-16T03:04:56.284Z,82.3529
2019-05-16T03:06:01.392Z,82.0783
2019-05-16T03:07:04.315Z,82.2370
2019-05-16T03:08:07.284Z,82.1683
2019-05-16T03:09:11.243Z,82.2416
2019-05-16T03:10:14.299Z,82.1820
2019-05-16T03:11:20.711Z,82.4262
2019-05-16T03:12:23.272Z,82.4353
2019-05-16T03:13:26.337Z,82.3148
2019-05-16T03:14:31.619Z,82.4033
2019-05-16T03:15:34.298Z,82.4308
2019-05-16T03:16:37.284Z,82.3163
2019-05-16T03:17:40.446Z,82.3850
2019-05-16T03:18:43.331Z,82.3789
2019-05-16T03:19:46.284Z,82.1973
2019-05-16T03:20:51.007Z,82.2065
2019-05-16T03:21:54.277Z,82.0737
2019-05-16T03:22:57.324Z,82.1088
2019-05-16T03:24:00.854Z,82.0539
2019-05-16T03:25:04.298Z,81.9303
2019-05-16T03:26:07.285Z,81.8296
2019-05-16T03:27:10.825Z,82.0813
2019-05-16T03:28:14.305Z,81.8479
2019-05-16T03:29:17.314Z,81.7899
2019-05-16T03:30:23.728Z,81.8067
2019-05-16T03:31:26.282Z,81.8662
2019-05-16T03:32:34.060Z,81.8799
2019-05-16T03:33:48.442Z,82.0218
2019-05-16T03:34:45.328Z,81.8845
2019-05-16T03:35:53.657Z,81.8586
2019-05-16T03:36:56.336Z,81.9867
2019-05-16T03:38:01.451Z,81.9989
2019-05-16T03:39:10.488Z,81.8357
2019-05-16T03:40:13.274Z,81.7060
2019-05-16T03:41:16.319Z,81.5640
2019-05-16T03:42:20.461Z,81.7060
2019-05-16T03:43:23.277Z,81.7166
2019-05-16T03:44:26.352Z,81.7288
2019-05-16T03:45:31.791Z,81.8814
2019-05-16T03:46:36.377Z,81.6968
2019-05-16T03:47:42.619Z,81.6068
2019-05-16T03:48:46.346Z,81.7807
2019-05-16T03:49:51.728Z,81.7212
2019-05-16T03:50:55.284Z,81.7151
2019-05-16T03:52:01.342Z,81.7807
2019-05-16T03:53:04.306Z,81.8387
2019-05-16T03:54:07.352Z,81.7899
2019-05-16T03:55:10.999Z,81.8677
2019-05-16T03:56:14.295Z,81.8906
2019-05-16T03:57:20.907Z,81.8128
2019-05-16T03:58:24.310Z,81.9944
2019-05-16T03:59:27.326Z,82.0279
2019-05-16T04:00:31.586Z,81.9638
2019-05-16T04:01:33.296Z,82.1424
2019-05-16T04:02:35.489Z,82.0447
2019-05-16T04:03:41.229Z,82.1378
2019-05-16T04:04:44.301Z,82.2141
2019-05-16T04:05:47.282Z,82.1881
2019-05-16T04:06:50.764Z,82.2614
2019-05-16T04:08:10.161Z,82.3056
2019-05-16T04:09:01.717Z,82.4537
2019-05-16T04:10:06.352Z,82.2797
2019-05-16T04:11:11.734Z,82.2644
2019-05-16T04:12:14.262Z,82.2690
2019-05-16T04:13:17.302Z,82.4582
2019-05-16T04:14:21.365Z,82.4613
2019-05-16T04:15:24.265Z,82.5986
2019-05-16T04:16:31.318Z,82.4704
2019-05-16T04:17:34.293Z,82.4628
2019-05-16T04:18:37.277Z,82.4109
2019-05-16T04:19:41.531Z,82.8656
2019-05-16T04:20:44.300Z,82.6719
2019-05-16T04:21:50.824Z,82.6535
2019-05-16T04:22:54.300Z,82.6810
2019-05-16T04:23:57.321Z,82.7909
2019-05-16T04:25:01.896Z,82.8153
2019-05-16T04:26:05.287Z,82.7497
2019-05-16T04:27:07.291Z,82.9618
2019-05-16T04:28:11.578Z,82.8702
2019-05-16T04:29:14.333Z,82.8611
2019-05-16T04:30:17.362Z,83.0030
2019-05-16T04:31:22.087Z,83.0213
2019-05-16T04:32:25.351Z,83.1113
2019-05-16T04:33:30.987Z,83.1907
2019-05-16T04:34:34.351Z,83.2761
2019-05-16T04:35:37.288Z,83.2944
2019-05-16T04:36:40.829Z,83.4516
2019-05-16T04:37:44.321Z,83.6011
2019-05-16T04:38:47.331Z,83.5233
2019-05-16T04:39:50.764Z,83.4958
2019-05-16T04:40:54.294Z,83.3310
2019-05-16T04:41:57.306Z,83.3493
2019-05-16T04:43:01.365Z,83.4272
2019-05-16T04:44:04.907Z,83.1388
2019-05-16T04:45:11.515Z,83.0243
2019-05-16T04:46:14.317Z,83.0625
2019-05-16T04:47:17.326Z,83.2227
2019-05-16T04:48:22.290Z,83.2639
2019-05-16T04:49:25.352Z,83.2807
2019-05-16T04:50:30.968Z,83.1357
2019-05-16T04:51:34.297Z,83.1861
2019-05-16T04:52:37.291Z,83.1754
2019-05-16T04:53:42.464Z,83.1525
2019-05-16T04:54:46.350Z,83.0884
2019-05-16T04:55:51.566Z,83.1449
2019-05-16T04:56:54.327Z,83.2410
2019-05-16T04:57:57.310Z,82.9526
2019-05-16T04:59:00.550Z,82.8016
2019-05-16T05:00:04.303Z,82.4903
2019-05-16T05:01:07.329Z,82.4201
2019-05-16T05:02:12.220Z,82.3148
2019-05-16T05:03:16.298Z,82.2599
2019-05-16T05:04:21.094Z,82.1973
2019-05-16T05:05:24.339Z,82.3804
2019-05-16T05:06:27.313Z,82.1317
2019-05-16T05:07:31.242Z,82.1790
2019-05-16T05:08:49.121Z,82.2477
2019-05-16T05:09:42.326Z,82.1973
2019-05-16T05:10:45.327Z,82.0096
2019-05-16T05:11:48.289Z,81.9486
2019-05-16T05:12:51.461Z,81.9135
2019-05-16T05:13:55.290Z,81.8158
2019-05-16T05:15:00.998Z,82.0737
2019-05-16T05:16:04.306Z,82.0005
2019-05-16T05:17:07.289Z,82.0401
2019-05-16T05:18:10.347Z,81.9867
2019-05-16T05:19:13.314Z,81.8570
2019-05-16T05:20:16.331Z,82.1134
2019-05-16T05:21:20.953Z,82.0829
2019-05-16T05:22:24.302Z,82.1103
2019-05-16T05:23:29.961Z,82.0554
2019-05-16T05:24:33.313Z,82.0645
2019-05-16T05:25:36.314Z,82.0371
2019-05-16T05:26:41.460Z,81.9135
2019-05-16T05:27:45.310Z,81.8158
2019-05-16T05:28:50.573Z,81.8173
2019-05-16T05:29:54.305Z,81.8952
2019-05-16T05:30:59.549Z,81.8616
2019-05-16T05:32:04.702Z,81.6556
2019-05-16T05:33:10.117Z,81.5915
2019-05-16T05:34:13.332Z,81.5320
2019-05-16T05:35:15.313Z,81.4817
2019-05-16T05:36:20.815Z,81.5564
2019-05-16T05:37:24.290Z,81.6831
2019-05-16T05:38:27.273Z,81.6785
2019-05-16T05:39:30.451Z,81.5961
2019-05-16T05:40:33.321Z,81.6297
2019-05-16T05:41:36.365Z,81.1856
2019-05-16T05:42:39.869Z,81.0803
2019-05-16T05:43:42.340Z,81.0697
2019-05-16T05:44:45.296Z,81.1307
2019-05-16T05:45:50.901Z,80.9094
2019-05-16T05:46:54.283Z,80.5066
2019-05-16T05:48:00.003Z,80.2014
2019-05-16T05:49:03.294Z,80.1404
2019-05-16T05:50:06.304Z,80.0397
2019-05-16T05:51:11.265Z,80.0076
2019-05-16T05:52:15.307Z,80.0732
2019-05-16T05:53:20.633Z,79.9268
2019-05-16T05:54:24.282Z,80.0580
2019-05-16T05:55:27.322Z,80.0870
2019-05-16T05:56:30.612Z,79.7711
2019-05-16T05:57:33.357Z,79.2401
2019-05-16T05:58:36.304Z,79.2020
2019-05-16T05:59:40.462Z,79.2477
2019-05-16T06:00:43.305Z,79.5422
2019-05-16T06:01:46.307Z,79.4919
2019-05-16T06:02:50.846Z,79.5285
2019-05-16T06:03:54.295Z,79.4827
2019-05-16T06:04:59.564Z,79.5132
2019-05-16T06:06:03.300Z,79.3088
2019-05-16T06:07:06.340Z,79.0799
2019-05-16T06:08:10.679Z,78.5336
2019-05-16T06:09:25.271Z,78.4009
2019-05-16T06:10:22.317Z,78.6542
2019-05-16T06:11:25.333Z,78.4436
2019-05-16T06:12:30.363Z,78.4237
2019-05-16T06:13:33.289Z,78.4527
2019-05-16T06:14:36.328Z,78.4558
2019-05-16T06:15:39.967Z,78.5489
2019-05-16T06:16:43.302Z,78.5214
2019-05-16T06:17:46.299Z,78.5626
2019-05-16T06:18:50.291Z,78.4558
2019-05-16T06:19:53.302Z,78.4009
2019-05-16T06:20:56.289Z,78.0270
2019-05-16T06:22:01.002Z,77.8485
2019-05-16T06:23:04.307Z,77.7829
2019-05-16T06:24:07.355Z,77.7050
2019-05-16T06:25:13.145Z,77.6638
2019-05-16T06:26:20.148Z,77.2793
2019-05-16T06:27:23.301Z,77.2747
2019-05-16T06:28:26.349Z,76.3088
2019-05-16T06:29:30.965Z,76.5927
2019-05-16T06:30:34.319Z,77.1008
2019-05-16T06:31:37.307Z,76.9955
2019-05-16T06:32:40.342Z,76.8780
2019-05-16T06:33:43.355Z,76.9146
2019-05-16T06:34:46.297Z,76.5743
2019-05-16T06:35:51.330Z,76.7254
2019-05-16T06:36:54.287Z,75.6603
2019-05-16T06:37:57.297Z,76.4828
2019-05-16T06:39:00.318Z,76.5438
2019-05-16T06:40:03.329Z,76.5057
2019-05-16T06:41:06.309Z,76.3821
2019-05-16T06:42:09.835Z,76.5896
2019-05-16T06:43:13.328Z,76.6247
2019-05-16T06:44:16.308Z,76.6491
2019-05-16T06:45:20.485Z,76.8444
2019-05-16T06:46:24.325Z,75.3887
2019-05-16T06:47:27.334Z,75.9380
2019-05-16T06:48:30.603Z,76.1395
2019-05-16T06:49:34.343Z,75.7824
2019-05-16T06:50:37.298Z,75.5123
2019-05-16T06:51:40.344Z,75.3292
2019-05-16T06:52:45.773Z,75.5825
2019-05-16T06:53:50.073Z,75.7549
2019-05-16T06:54:53.917Z,76.0433
2019-05-16T06:55:56.301Z,76.2997
2019-05-16T06:57:00.136Z,76.5515
2019-05-16T06:58:03.334Z,76.3149
2019-05-16T06:59:06.335Z,75.8618
2019-05-16T07:00:10.980Z,75.8572
2019-05-16T07:01:14.337Z,75.9014
2019-05-16T07:02:27.791Z,75.8755
2019-05-16T07:03:25.359Z,76.1669
2019-05-16T07:04:30.329Z,74.5235
2019-05-16T07:05:32.345Z,74.6426
2019-05-16T07:06:51.668Z,75.0454
2019-05-16T07:07:43.326Z,75.2163
2019-05-16T07:08:46.292Z,74.9569
2019-05-16T07:09:59.918Z,74.8898
2019-05-16T07:10:57.353Z,74.7875
2019-05-16T07:12:00.311Z,75.1797
2019-05-16T07:13:03.355Z,75.1842
2019-05-16T07:14:06.297Z,74.8714
2019-05-16T07:15:12.464Z,74.3404
2019-05-16T07:16:15.310Z,74.9706
2019-05-16T07:17:20.198Z,74.6685
2019-05-16T07:18:22.349Z,74.7280
2019-05-16T07:19:25.335Z,74.1512
2019-05-16T07:20:30.205Z,74.6929
2019-05-16T07:21:33.273Z,75.1186
2019-05-16T07:22:36.340Z,75.1232
2019-05-16T07:23:40.466Z,73.9147
2019-05-16T07:24:42.327Z,74.4350
2019-05-16T07:25:45.328Z,74.1649
2019-05-16T07:26:50.023Z,74.3038
2019-05-16T07:27:53.341Z,74.2946
2019-05-16T07:28:56.297Z,74.0795
2019-05-16T07:30:01.069Z,74.3893
2019-05-16T07:31:14.840Z,73.9330
2019-05-16T07:32:12.681Z,74.1146
2019-05-16T07:33:16.314Z,73.6767
2019-05-16T07:34:20.643Z,73.3822
2019-05-16T07:35:24.313Z,73.8827
2019-05-16T07:36:27.341Z,73.5256
2019-05-16T07:37:31.610Z,73.1365
2019-05-16T07:38:35.311Z,72.7550
2019-05-16T07:39:39.295Z,73.4890
2019-05-16T07:40:45.301Z,73.5012
2019-05-16T07:41:50.663Z,73.6034
2019-05-16T07:42:54.323Z,72.3125
2019-05-16T07:43:57.327Z,71.6701
2019-05-16T07:45:00.687Z,71.9631
2019-05-16T07:46:04.337Z,72.1111
2019-05-16T07:47:07.310Z,72.4407
2019-05-16T07:48:10.758Z,72.4163
2019-05-16T07:49:14.306Z,72.3980
2019-05-16T07:50:16.335Z,72.2377
2019-05-16T07:51:20.519Z,72.0241
2019-05-16T07:52:23.363Z,72.0058
2019-05-16T07:53:26.336Z,71.5251
2019-05-16T07:54:34.087Z,72.1843
2019-05-16T07:55:37.315Z,71.4366
2019-05-16T07:56:40.890Z,71.2642
2019-05-16T07:57:44.353Z,71.3497
2019-05-16T07:58:47.311Z,71.3588
2019-05-16T07:59:50.667Z,71.5328
2019-05-16T08:01:02.752Z,71.2367
2019-05-16T08:02:02.332Z,70.9743
2019-05-16T08:03:05.325Z,70.4982
2019-05-16T08:04:10.438Z,70.7561
2019-05-16T08:05:14.352Z,71.1269
2019-05-16T08:06:17.313Z,71.1162
2019-05-16T08:07:20.360Z,71.3314
2019-05-16T08:08:24.545Z,71.5236
2019-05-16T08:09:27.317Z,71.9326
2019-05-16T08:10:37.935Z,71.8776
2019-05-16T08:11:40.656Z,71.7571
2019-05-16T08:12:44.394Z,72.5719
2019-05-16T08:13:47.340Z,72.7245
2019-05-16T08:14:50.378Z,71.7220
2019-05-16T08:15:53.302Z,71.6518
2019-05-16T08:16:56.312Z,69.9275
2019-05-16T08:18:03.242Z,69.0394
2019-05-16T08:19:06.347Z,69.2134
2019-05-16T08:20:10.893Z,69.4148
2019-05-16T08:21:16.893Z,69.8024
2019-05-16T08:22:22.529Z,70.3838
2019-05-16T08:23:26.334Z,70.3716
2019-05-16T08:24:30.580Z,70.2693
2019-05-16T08:25:36.304Z,70.7866
2019-05-16T08:27:47.362Z,70.7515
2019-05-16T08:28:50.668Z,70.7240
2019-05-16T08:29:54.304Z,70.9422
2019-05-16T08:31:00.594Z,70.5760
2019-05-16T08:32:04.311Z,70.0603
2019-05-16T08:33:07.314Z,69.8436
2019-05-16T08:34:12.185Z,69.6925
2019-05-16T08:35:15.322Z,69.3187
2019-05-16T08:36:20.640Z,69.2775
2019-05-16T08:38:32.318Z,69.3095
2019-05-16T08:39:35.311Z,69.4179
2019-05-16T08:41:01.221Z,69.8344
2019-05-16T08:41:46.289Z,69.4377
2019-05-16T08:42:51.658Z,69.4240
2019-05-16T08:43:54.330Z,69.5552
2019-05-16T08:44:57.308Z,69.1493
2019-05-16T08:46:01.038Z,69.3538
2019-05-16T08:47:06.272Z,69.0562
2019-05-16T08:48:11.502Z,68.9937
2019-05-16T08:49:14.374Z,69.1112
2019-05-16T08:50:08.650Z,69.0883
2019-05-16T08:50:17.299Z,68.9189
2019-05-16T08:51:22.182Z,68.8090
2019-05-16T08:52:25.266Z,69.0028
2019-05-16T08:53:31.401Z,68.9464
2019-05-16T08:54:36.396Z,68.9372
2019-05-16T08:55:43.328Z,68.5359
2019-05-16T08:56:46.333Z,68.5389
2019-05-16T08:57:53.017Z,68.4993
2019-05-16T08:58:56.345Z,67.8813
2019-05-16T09:00:01.376Z,67.6890
2019-05-16T09:01:05.303Z,67.3945
2019-05-16T09:02:12.001Z,65.9434
2019-05-16T09:03:15.320Z,66.3523
2019-05-16T09:04:23.862Z,66.2608
2019-05-16T09:05:26.440Z,66.3691
2019-05-16T09:06:31.993Z,66.3294
2019-05-16T09:07:35.365Z,66.3752
2019-05-16T09:08:38.339Z,65.5695
2019-05-16T09:09:48.696Z,65.3941
2019-05-16T09:10:10.717Z,70.8019
2019-05-16T09:11:00.766Z,65.3223
2019-05-16T09:11:57.575Z,65.0599
2019-05-16T09:13:00.383Z,65.5222
2019-05-16T09:14:03.313Z,66.0258
2019-05-16T09:15:07.644Z,66.3432
2019-05-16T09:16:11.331Z,66.5675
2019-05-16T09:17:14.339Z,65.6596
2019-05-16T09:18:17.869Z,65.7374
2019-05-16T09:19:21.344Z,65.5817
2019-05-16T09:20:24.299Z,65.2262
2019-05-16T09:21:27.640Z,64.9546
2019-05-16T09:22:31.305Z,65.1118
2019-05-16T09:23:34.305Z,65.1835
2019-05-16T09:24:37.824Z,65.3666
2019-05-16T09:25:41.264Z,64.7898
2019-05-16T09:26:47.161Z,65.2384
2019-05-16T09:27:50.312Z,65.2537
2019-05-16T09:28:53.299Z,65.3254
2019-05-16T09:29:56.900Z,65.1514
2019-05-16T09:31:00.300Z,65.1057
2019-05-16T09:32:15.918Z,64.4785
2019-05-16T09:33:11.266Z,65.0919
2019-05-16T09:34:17.302Z,65.9129
2019-05-16T09:35:21.332Z,66.3249
2019-05-16T09:36:24.389Z,65.7069
2019-05-16T09:37:27.299Z,65.7877
2019-05-16T09:38:30.302Z,65.8259
2019-05-16T09:39:33.319Z,66.2745
2019-05-16T09:40:38.877Z,66.3569
2019-05-16T09:41:50.609Z,66.3615
2019-05-16T09:42:50.310Z,66.3554
2019-05-16T09:43:53.346Z,66.1051
2019-05-16T09:44:57.740Z,65.7008
2019-05-16T09:46:07.590Z,65.8885
2019-05-16T09:47:09.311Z,66.1097
2019-05-16T09:48:12.339Z,65.8885
2019-05-16T09:49:20.392Z,66.2882
2019-05-16T09:50:23.321Z,65.9480
2019-05-16T09:51:27.154Z,66.1128
2019-05-16T09:52:30.341Z,65.7847
2019-05-16T09:53:33.305Z,65.9800
2019-05-16T09:54:37.902Z,65.5177
2019-05-16T09:55:41.289Z,65.9205
2019-05-16T09:56:46.369Z,66.1265
2019-05-16T09:57:50.346Z,66.4942
2019-05-16T09:58:52.313Z,66.1509
2019-05-16T09:59:57.203Z,66.6392
2019-05-16T10:01:00.314Z,66.5309
2019-05-16T10:02:02.361Z,66.4988
2019-05-16T10:03:07.096Z,66.8635
2019-05-16T10:04:10.287Z,66.6865
2019-05-16T10:05:13.873Z,66.9139
2019-05-16T10:06:19.135Z,66.7552
2019-05-16T10:07:22.370Z,66.6819
2019-05-16T10:08:26.554Z,67.0069
2019-05-16T10:09:40.735Z,67.2984
2019-05-16T10:10:38.330Z,67.2114
2019-05-16T10:11:42.550Z,66.4286
2019-05-16T10:12:46.287Z,65.8839
2019-05-16T10:13:49.371Z,66.3874
2019-05-16T10:14:52.310Z,66.2867
2019-05-16T10:15:55.336Z,66.1692
2019-05-16T10:16:58.328Z,66.1189
2019-05-16T10:18:01.320Z,66.0990
2019-05-16T10:19:04.291Z,66.2425
2019-05-16T10:20:07.886Z,65.9678
2019-05-16T10:21:11.351Z,66.0822
2019-05-16T10:22:16.888Z,66.0182
2019-05-16T10:23:20.335Z,66.0029
2019-05-16T10:27:39.680Z,65.5558
2019-05-16T10:28:42.304Z,65.2293
2019-05-16T10:29:48.094Z,64.6403
2019-05-16T10:30:52.366Z,64.7532
2019-05-16T10:31:56.860Z,64.3549
2019-05-16T10:33:00.978Z,64.1642
2019-05-16T10:34:03.350Z,64.2649
2019-05-16T10:35:06.332Z,64.2741
2019-05-16T10:36:09.333Z,64.2786
2019-05-16T10:37:12.311Z,63.3677
2019-05-16T10:38:15.305Z,63.2197
2019-05-16T10:39:18.303Z,62.9282
2019-05-16T10:40:21.341Z,62.1500
2019-05-16T10:41:24.318Z,61.9928
2019-05-16T10:42:28.906Z,61.7426
2019-05-16T10:43:32.296Z,61.7960
2019-05-16T10:44:38.542Z,62.3789
2019-05-16T10:45:42.303Z,62.4277
2019-05-16T10:46:47.645Z,62.9541
2019-05-16T10:47:50.290Z,62.9450
2019-05-16T10:48:52.627Z,62.6474
2019-05-16T10:49:56.487Z,61.9806
2019-05-16T10:51:00.296Z,63.4852
2019-05-16T10:52:03.341Z,63.1571
2019-05-16T10:53:23.699Z,62.8763
2019-05-16T10:54:17.715Z,62.9694
2019-05-16T10:55:21.329Z,63.0610
2019-05-16T10:56:24.356Z,62.0523
2019-05-16T10:57:29.804Z,61.3291
2019-05-16T10:58:41.401Z,60.9094
2019-05-16T11:00:06.832Z,61.7639
2019-05-16T11:01:11.159Z,61.5412
2019-05-16T11:01:59.686Z,61.0925
2019-05-16T11:03:03.317Z,61.1566
2019-05-16T11:04:07.474Z,60.8774
2019-05-16T11:05:25.133Z,61.2116
2019-05-16T11:06:25.580Z,61.1597
2019-05-16T11:07:29.878Z,61.3443
2019-05-16T11:08:33.344Z,61.2009
2019-05-16T11:09:39.175Z,61.6175
2019-05-16T11:10:42.463Z,60.9537
2019-05-16T11:11:47.621Z,60.6256
2019-05-16T11:12:55.209Z,61.6266
2019-05-16T11:13:58.332Z,61.0193
2019-05-16T11:15:01.351Z,60.6622
2019-05-16T11:16:06.941Z,60.1114
2019-05-16T11:17:13.864Z,60.4059
2019-05-16T11:18:17.640Z,59.8367
2019-05-16T11:19:24.445Z,59.9008
2019-05-16T11:20:28.369Z,59.5621
2019-05-16T11:21:31.350Z,59.8108
2019-05-16T11:22:36.787Z,59.8642
2019-05-16T11:23:40.301Z,59.8276
2019-05-16T11:24:43.330Z,60.1724
2019-05-16T11:25:47.098Z,60.1038
2019-05-16T11:26:50.446Z,60.0031
2019-05-16T11:27:53.281Z,59.2920
2019-05-16T11:28:57.351Z,59.4720
2019-05-16T11:30:00.313Z,59.8413
2019-05-16T11:31:04.029Z,60.0061
2019-05-16T11:32:07.356Z,60.4562
2019-05-16T11:33:10.307Z,60.3510
2019-05-16T11:34:13.333Z,59.2615
2019-05-16T11:35:17.135Z,59.1882
2019-05-16T11:36:20.323Z,58.8205
2019-05-16T11:37:23.347Z,58.2345
2019-05-16T11:38:26.343Z,57.2183
2019-05-16T11:39:29.281Z,57.3022
2019-05-16T11:40:32.288Z,57.4670
2019-05-16T11:41:35.364Z,57.3648
2019-05-16T11:42:38.396Z,57.1313
2019-05-16T11:43:41.312Z,57.6532
2019-05-16T11:44:47.592Z,57.0809
2019-05-16T11:45:51.336Z,57.1313
2019-05-16T11:46:54.300Z,57.2335
2019-05-16T11:47:57.383Z,56.4416
2019-05-16T11:49:00.317Z,56.1425
2019-05-16T11:50:03.319Z,56.2890
2019-05-16T11:51:07.081Z,56.2066
2019-05-16T11:52:10.323Z,56.0571
2019-05-16T11:53:13.379Z,55.2193
2019-05-16T11:54:16.338Z,55.0805
2019-05-16T11:55:19.328Z,55.1217
2019-05-16T11:56:22.286Z,56.3989
2019-05-16T11:57:25.349Z,56.3256
2019-05-16T11:58:28.343Z,56.3592
2019-05-16T11:59:31.348Z,55.7000
2019-05-16T12:00:33.303Z,56.9314
2019-05-16T12:01:36.952Z,55.5657
2019-05-16T12:02:42.674Z,55.0957
2019-05-16T12:03:46.829Z,55.8770
2019-05-16T12:04:50.306Z,54.9126
2019-05-16T12:05:53.307Z,55.2590
2019-05-16T12:06:57.433Z,55.2590
2019-05-16T12:08:00.341Z,56.2020
2019-05-16T12:09:03.342Z,56.8902
2019-05-16T12:10:07.610Z,56.1975
2019-05-16T12:11:10.321Z,56.2493
2019-05-16T12:12:13.304Z,56.6827
2019-05-16T12:13:25.405Z,56.0983
2019-05-16T12:14:24.344Z,56.4767
2019-05-16T12:15:27.518Z,56.4813
2019-05-16T12:16:30.358Z,55.4757
2019-05-16T12:17:33.300Z,55.3964
2019-05-16T12:18:37.286Z,54.9111
2019-05-16T12:19:43.994Z,53.9590
2019-05-16T12:20:47.378Z,53.6263
2019-05-16T12:21:50.280Z,54.5449
2019-05-16T12:22:53.322Z,54.7784
2019-05-16T12:23:56.346Z,55.4650
2019-05-16T12:24:59.304Z,55.7397
2019-05-16T12:26:02.353Z,56.2707
2019-05-16T12:27:07.955Z,57.3831
2019-05-16T12:28:11.346Z,57.5937
2019-05-16T12:29:17.100Z,57.8363
2019-05-16T12:30:20.304Z,56.9085
2019-05-16T12:31:23.286Z,56.8704
2019-05-16T12:32:27.684Z,56.8933
2019-05-16T12:33:30.376Z,55.4757
2019-05-16T12:34:32.453Z,55.6085
2019-05-16T12:35:36.961Z,55.7595
2019-05-16T12:36:39.258Z,55.4803
2019-05-16T12:37:41.510Z,55.5886
2019-05-16T12:38:46.623Z,56.4141
2019-05-16T12:39:50.299Z,56.9131
2019-05-16T12:40:53.309Z,57.1725
2019-05-16T12:41:59.227Z,57.3114
2019-05-16T12:43:03.305Z,57.3846
2019-05-16T12:44:07.548Z,57.6730
2019-05-16T12:45:11.318Z,58.0621
2019-05-16T12:46:14.303Z,57.8561
2019-05-16T12:47:17.327Z,57.2931
2019-05-16T12:48:20.428Z,55.8831
2019-05-16T12:49:24.327Z,55.8144
2019-05-16T12:50:28.655Z,55.6130
2019-05-16T12:51:32.328Z,55.7275
2019-05-16T12:52:38.247Z,55.5718
2019-05-16T12:53:41.367Z,56.4034
2019-05-16T12:54:43.292Z,56.4508
2019-05-16T12:55:47.633Z,56.2768