createdAt,value
2018-08-24T00:01:57.001Z,97.00
2018-08-24T00:04:26.015Z,96.50
2018-08-24T00:06:55.458Z,96.60
2018-08-24T00:09:25.616Z,96.70
2018-08-24T00:11:54.670Z,96.80
2018-08-24T00:14:23.722Z,97.00
2018-08-24T00:16:52.767Z,96.70
2018-08-24T00:19:21.860Z,96.70
2018-08-24T00:21:50.912Z,96.70
2018-08-24T00:24:19.947Z,96.80
2018-08-24T00:26:49.009Z,97.00
2018-08-24T00:29:18.037Z,97.00
2018-08-24T00:31:47.078Z,97.20
2018-08-24T00:34:16.348Z,97.30
2018-08-24T00:36:45.401Z,97.10
2018-08-24T00:39:14.420Z,97.00
2018-08-24T00:41:43.388Z,97.70
2018-08-24T00:44:12.427Z,97.60
2018-08-24T00:46:41.462Z,97.80
2018-08-24T00:49:10.527Z,98.00
2018-08-24T00:51:39.595Z,97.90
2018-08-24T00:54:08.617Z,97.80
2018-08-24T00:56:37.624Z,98.00
2018-08-24T00:59:07.046Z,98.20
2018-08-24T01:01:36.060Z,98.20
2018-08-24T01:04:05.861Z,98.20
2018-08-24T01:06:34.867Z,97.90
2018-08-24T01:09:04.117Z,97.80
2018-08-24T01:11:38.509Z,97.80
2018-08-24T01:14:07.561Z,97.70
2018-08-24T01:16:42.007Z,97.40
2018-08-24T01:19:11.018Z,96.90
2018-08-24T01:21:40.053Z,97.10
2018-08-24T01:24:09.110Z,97.00
2018-08-24T01:26:38.144Z,97.20
2018-08-24T01:29:07.361Z,97.20
2018-08-24T01:31:36.390Z,97.40
2018-08-24T01:34:05.775Z,97.20
2018-08-24T01:36:34.762Z,97.40
2018-08-24T01:39:04.838Z,97.40
2018-08-24T01:41:33.829Z,97.40
2018-08-24T01:44:02.918Z,97.30
2018-08-24T01:46:32.031Z,97.40
2018-08-24T01:49:01.066Z,97.60
2018-08-24T01:51:30.114Z,97.80
2018-08-24T01:53:59.297Z,98.00
2018-08-24T01:56:28.278Z,98.20
2018-08-24T01:58:57.337Z,98.20
2018-08-24T02:01:26.545Z,98.20
2018-08-24T02:03:55.570Z,98.40
2018-08-24T02:06:24.817Z,98.20
2018-08-24T02:08:53.849Z,98.00
2018-08-24T02:11:28.139Z,97.80
2018-08-24T02:14:02.538Z,97.70
2018-08-24T02:16:37.100Z,97.70
2018-08-24T02:19:11.937Z,97.70
2018-08-24T02:21:46.384Z,97.80
2018-08-24T02:24:15.445Z,97.80
2018-08-24T02:26:45.335Z,97.50
2018-08-24T02:29:14.373Z,97.60
2018-08-24T02:31:49.947Z,97.80
2018-08-24T02:34:18.973Z,98.00
2018-08-24T02:36:48.015Z,98.00
2018-08-24T02:39:18.750Z,98.10
2018-08-24T02:41:48.177Z,98.10
2018-08-24T02:44:17.160Z,98.00
2018-08-24T02:46:46.759Z,97.90
2018-08-24T02:49:15.800Z,98.00
2018-08-24T02:51:44.789Z,98.10
2018-08-24T02:54:13.879Z,98.10
2018-08-24T02:56:42.939Z,98.10
2018-08-24T02:59:12.040Z,98.20
2018-08-24T03:01:41.097Z,98.20
2018-08-24T03:04:10.203Z,98.10
2018-08-24T03:06:39.267Z,98.20
2018-08-24T03:09:10.117Z,98.10
2018-08-24T03:11:39.499Z,98.30
2018-08-24T03:14:08.598Z,98.20
2018-08-24T03:16:37.643Z,98.20
2018-08-24T03:19:06.701Z,98.20
2018-08-24T03:21:35.785Z,98.30
2018-08-24T03:24:04.926Z,98.50
2018-08-24T03:26:33.983Z,98.40
2018-08-24T03:29:03.016Z,98.20
2018-08-24T03:31:31.989Z,98.30
2018-08-24T03:34:01.059Z,98.40
2018-08-24T03:36:30.043Z,98.40
2018-08-24T03:38:59.053Z,98.70
2018-08-24T03:41:28.104Z,98.50
2018-08-24T03:43:57.236Z,98.60
2018-08-24T03:46:26.272Z,98.50
2018-08-24T03:48:55.374Z,98.10
2018-08-24T03:51:24.435Z,97.80
2018-08-24T03:53:54.178Z,97.50
2018-08-24T03:56:23.262Z,97.90
2018-08-24T03:58:52.284Z,98.00
2018-08-24T04:01:21.336Z,98.10
2018-08-24T04:03:50.352Z,98.20
2018-08-24T04:06:19.589Z,98.10
2018-08-24T04:08:48.644Z,98.00
2018-08-24T04:11:17.683Z,98.60
2018-08-24T04:13:46.693Z,98.70
2018-08-24T04:16:16.157Z,98.80
2018-08-24T04:18:45.243Z,98.80
2018-08-24T04:21:14.289Z,98.60
2018-08-24T04:23:43.282Z,98.30
2018-08-24T04:26:12.787Z,98.20
2018-08-24T04:28:42.358Z,98.20
2018-08-24T04:31:11.435Z,97.90
2018-08-24T04:33:40.470Z,97.70
2018-08-24T04:36:09.507Z,97.20
2018-08-24T04:38:38.535Z,97.00
2018-08-24T04:41:07.737Z,96.40
2018-08-24T04:43:36.811Z,95.80
2018-08-24T04:46:06.198Z,95.60
2018-08-24T04:48:35.232Z,95.40
2018-08-24T04:51:04.584Z,95.60
2018-08-24T04:53:33.667Z,94.60
2018-08-24T04:56:02.719Z,95.20
2018-08-24T04:58:31.867Z,94.30
2018-08-24T05:01:00.939Z,94.50
2018-08-24T05:03:30.218Z,94.20
2018-08-24T05:05:59.289Z,93.90
2018-08-24T05:08:28.312Z,93.90
2018-08-24T05:10:57.342Z,93.50
2018-08-24T05:13:26.348Z,93.50
2018-08-24T05:15:55.348Z,93.40
2018-08-24T05:18:24.425Z,93.60
2018-08-24T05:20:53.480Z,93.10
2018-08-24T05:23:22.468Z,93.60
2018-08-24T05:25:51.513Z,93.30
2018-08-24T05:28:20.550Z,92.80
2018-08-24T05:30:49.578Z,93.60
2018-08-24T05:33:18.792Z,92.90
2018-08-24T05:35:47.908Z,92.80
2018-08-24T05:38:17.164Z,92.60
2018-08-24T05:40:46.168Z,93.10
2018-08-24T05:43:15.178Z,92.60
2018-08-24T05:45:44.258Z,92.40
2018-08-24T05:48:13.287Z,91.50
2018-08-24T05:50:42.377Z,91.90
2018-08-24T05:53:11.470Z,91.20
2018-08-24T05:55:41.051Z,90.60
2018-08-24T05:58:10.690Z,90.70
2018-08-24T06:00:41.145Z,90.50
2018-08-24T06:03:10.439Z,90.30
2018-08-24T06:05:45.002Z,89.30
2018-08-24T06:08:14.394Z,88.60
2018-08-24T06:10:43.436Z,87.30
2018-08-24T06:13:16.450Z,86.90
2018-08-24T06:15:46.909Z,86.70
2018-08-24T06:18:16.188Z,86.30
2018-08-24T06:20:45.320Z,85.70
2018-08-24T06:23:14.864Z,85.70
2018-08-24T06:25:43.944Z,86.30
2018-08-24T06:28:13.146Z,85.70
2018-08-24T06:30:42.311Z,84.60
2018-08-24T06:33:11.320Z,84.80
2018-08-24T06:35:40.387Z,86.10
2018-08-24T06:38:09.410Z,84.60
2018-08-24T06:40:38.648Z,86.10
2018-08-24T06:43:07.645Z,86.40
2018-08-24T06:45:36.678Z,85.60
2018-08-24T06:48:05.694Z,86.30
2018-08-24T06:50:34.722Z,85.90
2018-08-24T06:53:04.054Z,86.30
2018-08-24T06:55:33.257Z,88.20
2018-08-24T06:58:02.293Z,88.10
2018-08-24T07:00:32.391Z,87.80
2018-08-24T07:03:02.393Z,86.90
2018-08-24T07:05:31.594Z,86.20
2018-08-24T07:08:00.633Z,87.30
2018-08-24T07:10:29.615Z,86.70
2018-08-24T07:12:58.669Z,85.20
2018-08-24T07:15:27.884Z,85.70
2018-08-24T07:18:00.324Z,86.00
2018-08-24T07:20:29.789Z,84.70
2018-08-24T07:22:58.844Z,84.60
2018-08-24T07:25:27.882Z,84.60
2018-08-24T07:27:56.940Z,84.30
2018-08-24T07:30:26.034Z,84.80
2018-08-24T07:32:55.146Z,84.50
2018-08-24T07:35:24.278Z,84.00
2018-08-24T07:37:53.313Z,84.80
2018-08-24T07:40:22.371Z,84.30
2018-08-24T07:42:51.369Z,86.10
2018-08-24T07:45:20.414Z,87.80
2018-08-24T07:47:49.409Z,90.30
2018-08-24T07:50:24.751Z,88.40
2018-08-24T07:52:53.799Z,87.60
2018-08-24T07:55:22.767Z,88.50
2018-08-24T07:57:51.822Z,87.30
2018-08-24T08:00:20.886Z,87.80
2018-08-24T08:02:49.947Z,86.30
2018-08-24T08:05:18.976Z,86.30
2018-08-24T08:07:48.166Z,86.30
2018-08-24T08:10:17.208Z,85.40
2018-08-24T08:12:46.215Z,86.40
2018-08-24T08:15:15.288Z,90.20
2018-08-24T08:17:44.554Z,90.10
2018-08-24T08:20:13.582Z,90.50
2018-08-24T08:22:42.599Z,90.30
2018-08-24T08:25:11.813Z,91.30
2018-08-24T08:27:40.875Z,90.90
2018-08-24T08:30:10.262Z,92.40
2018-08-24T08:32:39.283Z,92.70
2018-08-24T08:35:08.845Z,93.20
2018-08-24T08:37:37.871Z,95.80
2018-08-24T08:40:07.669Z,95.70
2018-08-24T08:42:36.675Z,96.10
2018-08-24T08:45:05.986Z,95.30
2018-08-24T08:47:35.201Z,95.50
2018-08-24T08:50:04.279Z,94.80
2018-08-24T08:52:33.320Z,95.00
2018-08-24T08:55:02.330Z,95.20
2018-08-24T08:57:31.372Z,94.50
2018-08-24T09:00:00.376Z,94.70
2018-08-24T09:02:29.356Z,93.60
2018-08-24T09:04:58.431Z,94.50
2018-08-24T09:07:27.447Z,93.40
2018-08-24T09:09:56.870Z,95.10
2018-08-24T09:12:32.599Z,94.40
2018-08-24T09:15:01.635Z,94.00
2018-08-24T09:17:36.284Z,93.60
2018-08-24T09:20:11.446Z,93.00
2018-08-24T09:22:45.920Z,92.90
2018-08-24T09:25:20.559Z,92.60
2018-08-24T09:27:55.178Z,92.20
2018-08-24T09:30:25.464Z,90.90
2018-08-24T09:32:54.543Z,91.40
2018-08-24T09:35:23.719Z,90.90
2018-08-24T09:37:52.832Z,90.90
2018-08-24T09:40:26.295Z,91.20
2018-08-24T09:42:55.380Z,90.30
2018-08-24T09:45:24.575Z,90.90
2018-08-24T09:47:59.095Z,91.30
2018-08-24T09:51:31.087Z,90.60
2018-08-24T09:54:05.727Z,89.30
2018-08-24T09:56:35.912Z,87.70
2018-08-24T09:59:05.043Z,88.10
2018-08-24T10:01:39.684Z,89.30
2018-08-24T10:04:14.007Z,85.80
2018-08-24T10:06:48.700Z,87.50
2018-08-24T10:09:17.918Z,86.70
2018-08-24T10:11:47.071Z,83.30
2018-08-24T10:14:16.133Z,85.10
2018-08-24T10:16:45.238Z,83.00
2018-08-24T10:19:15.466Z,82.40
2018-08-24T10:21:44.522Z,82.30
2018-08-24T10:24:13.558Z,85.20
2018-08-24T10:26:42.568Z,88.70
2018-08-24T10:29:11.826Z,87.50
2018-08-24T10:31:40.995Z,82.90
2018-08-24T10:34:10.014Z,81.00
2018-08-24T10:36:39.043Z,81.00
2018-08-24T10:39:10.134Z,84.60
2018-08-24T10:41:40.717Z,83.80
2018-08-24T10:44:09.954Z,83.00
2018-08-24T10:46:38.974Z,81.70
2018-08-24T10:49:08.203Z,78.80
2018-08-24T10:51:37.418Z,69.10
2018-08-24T10:54:06.653Z,70.50
2018-08-24T10:56:35.639Z,70.30
2018-08-24T10:59:05.044Z,70.30
2018-08-24T11:01:34.250Z,68.20
2018-08-24T11:04:04.452Z,71.10
2018-08-24T11:06:33.478Z,67.30
2018-08-24T11:09:02.613Z,66.60
2018-08-24T11:11:31.722Z,64.20
2018-08-24T11:14:00.841Z,61.90
2018-08-24T11:16:29.921Z,56.20
2018-08-24T11:18:59.073Z,50.30
2018-08-24T11:21:28.824Z,47.60
2018-08-24T11:23:58.583Z,48.00
2018-08-24T11:26:27.664Z,50.70
2018-08-24T11:28:57.452Z,50.40
2018-08-24T11:31:27.124Z,47.30
2018-08-24T11:33:56.763Z,48.20
2018-08-24T11:36:26.566Z,47.00
2018-08-24T11:38:56.615Z,44.30
2018-08-24T11:41:26.473Z,43.80
2018-08-24T11:43:56.139Z,44.20
2018-08-24T11:46:25.958Z,45.60
2018-08-24T11:48:55.202Z,47.60
2018-08-24T11:51:24.307Z,50.90
2018-08-24T11:53:53.335Z,52.50
2018-08-24T11:56:22.618Z,49.20
2018-08-24T11:58:52.192Z,46.10
2018-08-24T12:01:21.874Z,42.80
2018-08-24T12:03:51.725Z,46.40
2018-08-24T12:06:21.289Z,43.50
2018-08-24T12:08:50.939Z,41.50
2018-08-24T12:11:20.514Z,41.80
2018-08-24T12:13:49.666Z,43.20
2018-08-24T12:16:18.942Z,41.40
2018-08-24T12:18:48.038Z,43.40
2018-08-24T12:21:17.184Z,45.90
2018-08-24T12:23:46.579Z,45.50
2018-08-24T12:26:15.708Z,46.10
2018-08-24T12:28:44.833Z,47.40
2018-08-24T12:31:14.579Z,45.70
2018-08-24T12:33:43.941Z,45.40
2018-08-24T12:36:15.351Z,47.10
2018-08-24T12:38:45.193Z,45.80
2018-08-24T12:41:14.397Z,46.90
2018-08-24T12:43:43.797Z,47.60
2018-08-24T12:46:13.080Z,47.90
2018-08-24T12:48:42.228Z,48.50
2018-08-24T12:51:11.312Z,49.60
2018-08-24T12:53:40.344Z,44.80
2018-08-24T12:56:14.801Z,43.50
2018-08-24T12:58:43.909Z,43.30
2018-08-24T13:01:13.037Z,43.80
2018-08-24T13:03:42.693Z,44.00
2018-08-24T13:06:13.214Z,41.70
2018-08-24T13:08:43.884Z,41.20
2018-08-24T13:11:14.328Z,40.10
2018-08-24T13:13:44.222Z,38.10
2018-08-24T13:16:15.840Z,39.80
2018-08-24T13:18:45.549Z,39.90
2018-08-24T13:21:15.203Z,42.20
2018-08-24T13:23:44.664Z,43.90
2018-08-24T13:26:13.767Z,45.40
2018-08-24T13:28:43.168Z,44.20
2018-08-24T13:31:12.201Z,44.40
2018-08-24T13:33:41.459Z,44.10
2018-08-24T13:36:12.113Z,44.60
2018-08-24T13:38:41.230Z,42.10
2018-08-24T13:41:10.239Z,42.50
2018-08-24T13:43:39.944Z,40.30
2018-08-24T13:46:09.639Z,39.40
2018-08-24T13:48:39.253Z,39.50
2018-08-24T13:51:08.324Z,40.10
2018-08-24T13:53:37.399Z,41.50
2018-08-24T13:56:06.645Z,41.90
2018-08-24T13:58:35.789Z,43.00
2018-08-24T14:01:05.218Z,41.80
2018-08-24T14:03:34.284Z,40.40
2018-08-24T14:06:03.664Z,40.00
2018-08-24T14:08:32.754Z,41.30
2018-08-24T14:11:01.876Z,40.50
2018-08-24T14:13:31.064Z,38.80
2018-08-24T14:16:00.955Z,38.40
2018-08-24T14:18:30.602Z,37.40
2018-08-24T14:21:00.826Z,38.30
2018-08-24T14:23:30.640Z,40.10
2018-08-24T14:26:00.421Z,41.10
2018-08-24T14:28:30.110Z,41.50
2018-08-24T14:30:59.185Z,41.00
2018-08-24T14:33:28.245Z,44.10
2018-08-24T14:35:57.303Z,43.60
2018-08-24T14:38:26.473Z,45.00
2018-08-24T14:40:55.559Z,45.80
2018-08-24T14:43:24.567Z,45.30
2018-08-24T14:45:53.615Z,45.30
2018-08-24T14:48:22.687Z,46.40
2018-08-24T14:50:51.903Z,47.30
2018-08-24T14:53:20.993Z,46.80
2018-08-24T14:55:50.371Z,47.20
2018-08-24T14:58:19.733Z,47.90
2018-08-24T15:00:48.768Z,48.20
2018-08-24T15:03:17.804Z,48.00
2018-08-24T15:05:46.796Z,49.00
2018-08-24T15:08:15.834Z,48.70
2018-08-24T15:10:44.908Z,48.30
2018-08-24T15:13:19.210Z,47.30
2018-08-24T15:15:48.343Z,46.60
2018-08-24T15:18:17.467Z,46.00
2018-08-24T15:20:46.563Z,46.10
2018-08-24T15:23:15.658Z,46.40
2018-08-24T15:25:44.650Z,45.20
2018-08-24T15:28:13.779Z,44.40
2018-08-24T15:30:42.849Z,44.80
2018-08-24T15:33:11.879Z,42.30
2018-08-24T15:35:40.972Z,41.30
2018-08-24T15:38:10.638Z,40.30
2018-08-24T15:40:39.773Z,38.60
2018-08-24T15:43:08.849Z,39.20
2018-08-24T15:45:37.837Z,38.20
2018-08-24T15:48:06.879Z,38.10
2018-08-24T15:50:35.942Z,38.40
2018-08-24T15:53:04.983Z,38.90
2018-08-24T15:55:34.065Z,39.90
2018-08-24T15:58:03.259Z,40.70
2018-08-24T16:00:32.319Z,40.60
2018-08-24T16:03:01.375Z,40.90
2018-08-24T16:05:30.641Z,40.00
2018-08-24T16:08:00.091Z,39.80
2018-08-24T16:10:29.171Z,40.30
2018-08-24T16:12:58.194Z,40.70
2018-08-24T16:15:27.284Z,40.90
2018-08-24T16:18:01.696Z,40.10
2018-08-24T16:20:30.885Z,40.40
2018-08-24T16:22:59.907Z,40.70
2018-08-24T16:25:29.184Z,40.40
2018-08-24T16:27:58.372Z,40.90
2018-08-24T16:30:27.462Z,42.00
2018-08-24T16:32:56.555Z,41.90
2018-08-24T16:35:25.689Z,42.90
2018-08-24T16:37:54.853Z,43.40
2018-08-24T16:40:23.940Z,44.00
2018-08-24T16:42:53.036Z,44.50
2018-08-24T16:45:22.068Z,44.80
2018-08-24T16:47:51.124Z,44.60
2018-08-24T16:50:20.176Z,44.90
2018-08-24T16:52:49.162Z,45.60
2018-08-24T16:55:18.191Z,46.90
2018-08-24T16:57:48.274Z,47.60
2018-08-24T17:00:17.434Z,48.10
2018-08-24T17:02:46.937Z,48.40
2018-08-24T17:05:15.944Z,48.80
2018-08-24T17:07:44.950Z,49.10
2018-08-24T17:10:13.971Z,49.30
2018-08-24T17:12:43.075Z,49.20
2018-08-24T17:15:12.253Z,49.20
2018-08-24T17:17:41.348Z,49.60
2018-08-24T17:20:10.378Z,50.00
2018-08-24T17:22:39.410Z,50.20
2018-08-24T17:25:08.414Z,50.00
2018-08-24T17:27:37.430Z,49.90
2018-08-24T17:30:06.829Z,50.20
2018-08-24T17:32:36.208Z,50.60
2018-08-24T17:35:06.378Z,50.70
2018-08-24T17:37:35.738Z,50.90
2018-08-24T17:40:05.202Z,51.30
2018-08-24T17:42:34.277Z,51.70
2018-08-24T17:45:03.384Z,51.90
2018-08-24T17:47:32.813Z,52.00
2018-08-24T17:50:01.902Z,52.40
2018-08-24T17:52:31.253Z,52.30
2018-08-24T17:55:00.289Z,52.00
2018-08-24T17:57:29.302Z,52.10
2018-08-24T17:59:58.319Z,52.80
2018-08-24T18:02:27.370Z,53.10
2018-08-24T18:04:56.495Z,53.30
2018-08-24T18:07:25.625Z,53.40
2018-08-24T18:09:54.775Z,53.00
2018-08-24T18:12:23.804Z,53.80
2018-08-24T18:14:52.874Z,54.10
2018-08-24T18:17:22.046Z,54.30
2018-08-24T18:19:51.118Z,54.70
2018-08-24T18:22:20.144Z,55.20
2018-08-24T18:24:49.177Z,54.60
2018-08-24T18:27:18.173Z,54.70
2018-08-24T18:29:47.280Z,55.30
2018-08-24T18:32:16.335Z,54.60
2018-08-24T18:34:45.397Z,54.70
2018-08-24T18:37:14.781Z,54.70
2018-08-24T18:39:43.972Z,54.80
2018-08-24T18:42:13.146Z,54.90
2018-08-24T18:44:42.228Z,55.00
2018-08-24T18:47:11.325Z,55.00
2018-08-24T18:49:40.392Z,55.30
2018-08-24T18:52:10.214Z,55.00
2018-08-24T18:54:39.222Z,55.30
2018-08-24T18:57:08.270Z,55.50
2018-08-24T18:59:37.296Z,55.40
2018-08-24T19:02:06.691Z,55.60
2018-08-24T19:04:35.697Z,56.20
2018-08-24T19:07:04.736Z,56.50
2018-08-24T19:09:33.778Z,56.10
2018-08-24T19:12:08.333Z,56.50
2018-08-24T19:14:37.443Z,56.40
2018-08-24T19:17:10.702Z,56.40
2018-08-24T19:19:45.015Z,56.20
2018-08-24T19:22:14.041Z,56.50
2018-08-24T19:24:43.087Z,56.40
2018-08-24T19:27:12.322Z,56.60
2018-08-24T19:29:46.994Z,56.60
2018-08-24T19:32:16.027Z,56.70
2018-08-24T19:34:45.292Z,57.00
2018-08-24T19:37:14.391Z,57.00
2018-08-24T19:39:47.882Z,56.30
2018-08-24T19:42:22.373Z,56.80
2018-08-24T19:44:51.700Z,56.30
2018-08-24T19:47:26.026Z,56.10
2018-08-24T19:49:55.060Z,56.20
2018-08-24T19:52:24.790Z,56.10
2018-08-24T19:54:53.918Z,55.60
2018-08-24T19:57:28.333Z,55.80
2018-08-24T19:59:57.409Z,55.20
2018-08-24T20:02:26.443Z,55.40
2018-08-24T20:04:55.487Z,55.90
2018-08-24T20:07:30.762Z,55.50
2018-08-24T20:10:06.957Z,55.00
2018-08-24T20:12:35.958Z,55.10
2018-08-24T20:15:10.740Z,55.50
2018-08-24T20:17:39.776Z,55.40
2018-08-24T20:20:08.837Z,55.40
2018-08-24T20:22:37.876Z,55.60
2018-08-24T20:25:07.273Z,55.30
2018-08-24T20:27:36.293Z,55.30
2018-08-24T20:30:05.449Z,55.70
2018-08-24T20:32:34.575Z,55.50
2018-08-24T20:35:03.834Z,55.40
2018-08-24T20:37:32.969Z,55.30
2018-08-24T20:40:02.093Z,55.40
2018-08-24T20:42:31.402Z,55.50
2018-08-24T20:45:00.467Z,55.40
2018-08-24T20:47:29.568Z,55.70
2018-08-24T20:49:58.585Z,56.30
2018-08-24T20:52:27.941Z,57.50
2018-08-24T20:54:57.083Z,56.90
2018-08-24T20:57:26.124Z,56.70
2018-08-24T20:59:55.175Z,57.30
2018-08-24T21:02:24.205Z,58.40
2018-08-24T21:04:53.241Z,57.40
2018-08-24T21:07:22.318Z,59.00
2018-08-24T21:09:51.686Z,58.10
2018-08-24T21:12:20.728Z,58.30
2018-08-24T21:14:49.841Z,58.40
2018-08-24T21:17:19.030Z,57.80
2018-08-24T21:19:48.084Z,57.60
2018-08-24T21:22:21.166Z,57.70
2018-08-24T21:24:50.246Z,57.60
2018-08-24T21:27:19.319Z,58.10
2018-08-24T21:29:48.340Z,58.60
2018-08-24T21:32:17.335Z,57.70
2018-08-24T21:34:46.506Z,58.20
2018-08-24T21:37:15.810Z,59.10
2018-08-24T21:39:45.114Z,58.70
2018-08-24T21:42:14.269Z,58.80
2018-08-24T21:44:43.330Z,58.80
2018-08-24T21:47:12.422Z,59.30
2018-08-24T21:49:41.394Z,59.50
2018-08-24T21:52:10.461Z,59.90
2018-08-24T21:54:39.679Z,58.90
2018-08-24T21:57:08.703Z,58.70
2018-08-24T21:59:37.681Z,59.60
2018-08-24T22:02:07.439Z,59.30
2018-08-24T22:04:36.443Z,59.30
2018-08-24T22:07:05.466Z,59.60
2018-08-24T22:09:34.488Z,60.40
2018-08-24T22:12:03.570Z,59.30
2018-08-24T22:14:32.620Z,60.10
2018-08-24T22:17:01.627Z,59.20
2018-08-24T22:19:30.777Z,59.90
2018-08-24T22:21:59.806Z,59.00
2018-08-24T22:24:28.912Z,59.50
2018-08-24T22:26:57.960Z,58.50
2018-08-24T22:29:26.973Z,58.40
2018-08-24T22:31:55.980Z,58.20
2018-08-24T22:34:24.977Z,59.40
2018-08-24T22:36:53.990Z,59.90
2018-08-24T22:39:22.993Z,59.90
2018-08-24T22:41:52.016Z,60.90
2018-08-24T22:44:21.052Z,61.10
2018-08-24T22:46:50.295Z,61.20
2018-08-24T22:49:19.415Z,61.10
2018-08-24T22:51:48.562Z,61.80
2018-08-24T22:54:17.769Z,61.20
2018-08-24T22:56:46.833Z,61.70
2018-08-24T22:59:15.844Z,62.20
2018-08-24T23:01:44.889Z,62.90
2018-08-24T23:04:13.899Z,62.80
2018-08-24T23:06:42.947Z,62.80
2018-08-24T23:09:12.082Z,62.90
2018-08-24T23:11:41.124Z,64.30
2018-08-24T23:14:10.195Z,63.50
2018-08-24T23:16:39.275Z,63.40
2018-08-24T23:19:08.365Z,63.40
2018-08-24T23:21:37.564Z,63.60
2018-08-24T23:24:06.587Z,64.10
2018-08-24T23:26:35.587Z,64.60
2018-08-24T23:29:04.882Z,65.20
2018-08-24T23:31:33.879Z,65.20
2018-08-24T23:34:03.005Z,65.50
2018-08-24T23:36:32.175Z,65.90
2018-08-24T23:39:01.231Z,66.10
2018-08-24T23:41:30.370Z,66.40
2018-08-24T23:43:59.588Z,66.70
2018-08-24T23:46:28.630Z,66.70
2018-08-24T23:48:57.787Z,66.90
2018-08-24T23:51:27.021Z,67.00
2018-08-24T23:53:56.280Z,67.00
2018-08-24T23:56:25.655Z,67.00
2018-08-24T23:58:54.649Z,67.00
