createdAt,value
2017-11-08T00:02:00.186Z,97.62
2017-11-08T00:04:27.698Z,97.29
2017-11-08T00:06:56.151Z,96.97
2017-11-08T00:09:23.666Z,96.80
2017-11-08T00:11:51.167Z,97.41
2017-11-08T00:14:18.682Z,97.97
2017-11-08T00:16:46.180Z,97.32
2017-11-08T00:19:13.693Z,97.48
2017-11-08T00:21:47.165Z,97.78
2017-11-08T00:24:24.523Z,97.09
2017-11-08T00:26:52.045Z,96.57
2017-11-08T00:29:19.549Z,97.61
2017-11-08T00:31:47.037Z,98.13
2017-11-08T00:34:14.533Z,98.38
2017-11-08T00:36:42.059Z,98.30
2017-11-08T00:39:09.570Z,98.46
2017-11-08T00:41:37.070Z,97.99
2017-11-08T00:44:04.586Z,97.67
2017-11-08T00:46:32.095Z,98.12
2017-11-08T00:48:59.611Z,98.29
2017-11-08T00:51:27.113Z,98.63
2017-11-08T00:53:54.614Z,98.37
2017-11-08T00:56:22.178Z,98.26
2017-11-08T00:58:49.676Z,98.22
2017-11-08T01:01:17.181Z,97.88
2017-11-08T01:03:46.626Z,98.09
2017-11-08T01:06:14.152Z,97.96
2017-11-08T01:08:41.655Z,97.84
2017-11-08T01:11:09.146Z,98.17
2017-11-08T01:13:36.636Z,98.11
2017-11-08T01:16:04.160Z,98.14
2017-11-08T01:18:31.697Z,98.29
2017-11-08T01:20:59.194Z,98.45
2017-11-08T01:23:26.693Z,98.14
2017-11-08T01:25:54.206Z,98.26
2017-11-08T01:28:21.701Z,98.07
2017-11-08T01:30:49.230Z,98.39
2017-11-08T01:33:16.721Z,98.39
2017-11-08T01:35:44.230Z,98.29
2017-11-08T01:38:12.650Z,98.22
2017-11-08T01:40:44.074Z,98.08
2017-11-08T01:43:11.569Z,98.11
2017-11-08T01:45:42.070Z,98.09
2017-11-08T01:48:09.566Z,98.18
2017-11-08T01:50:38.951Z,98.26
2017-11-08T01:53:06.503Z,98.34
2017-11-08T01:55:34.027Z,98.26
2017-11-08T01:58:01.537Z,98.31
2017-11-08T02:00:29.070Z,98.45
2017-11-08T02:02:56.572Z,98.55
2017-11-08T02:05:24.066Z,98.35
2017-11-08T02:07:51.588Z,98.39
2017-11-08T02:10:19.123Z,98.72
2017-11-08T02:12:46.622Z,98.91
2017-11-08T02:15:14.201Z,98.67
2017-11-08T02:17:47.288Z,98.74
2017-11-08T02:20:14.790Z,99.04
2017-11-08T02:22:42.295Z,99.11
2017-11-08T02:25:12.783Z,99.50
2017-11-08T02:27:40.314Z,99.76
2017-11-08T02:30:07.815Z,99.85
2017-11-08T02:32:35.315Z,100.00
2017-11-08T02:35:02.836Z,100.00
2017-11-08T02:37:30.334Z,100.00
2017-11-08T02:39:57.847Z,100.00
2017-11-08T02:42:25.391Z,100.00
2017-11-08T02:44:52.907Z,100.00
2017-11-08T02:47:20.427Z,100.00
2017-11-08T02:49:47.930Z,100.00
2017-11-08T02:52:15.444Z,100.00
2017-11-08T02:54:42.950Z,99.71
2017-11-08T02:57:10.470Z,99.11
2017-11-08T02:59:40.892Z,98.90
2017-11-08T03:05:16.456Z,98.22
2017-11-08T03:07:43.970Z,98.53
2017-11-08T03:10:11.495Z,98.58
2017-11-08T03:12:39.003Z,98.59
2017-11-08T03:15:06.504Z,98.87
2017-11-08T03:17:34.089Z,99.31
2017-11-08T03:20:01.586Z,99.58
2017-11-08T03:22:29.097Z,99.74
2017-11-08T03:24:56.592Z,99.90
2017-11-08T03:27:24.163Z,100.00
2017-11-08T03:29:51.676Z,100.00
2017-11-08T03:32:19.162Z,100.00
2017-11-08T03:34:46.709Z,100.00
2017-11-08T03:37:14.211Z,100.00
2017-11-08T03:39:41.810Z,100.00
2017-11-08T03:42:09.422Z,100.00
2017-11-08T03:44:36.922Z,100.00
2017-11-08T03:47:04.441Z,100.00
2017-11-08T03:49:31.944Z,100.00
2017-11-08T03:51:59.443Z,100.00
2017-11-08T03:54:26.933Z,99.80
2017-11-08T03:56:54.426Z,99.64
2017-11-08T03:59:21.930Z,99.86
2017-11-08T04:01:49.440Z,100.00
2017-11-08T04:04:16.939Z,100.00
2017-11-08T04:06:44.462Z,100.00
2017-11-08T04:09:11.948Z,100.00
2017-11-08T04:11:39.458Z,100.00
2017-11-08T04:14:06.962Z,100.00
2017-11-08T04:16:34.471Z,100.00
2017-11-08T04:19:02.002Z,100.00
2017-11-08T04:21:29.525Z,100.00
2017-11-08T04:23:57.031Z,100.00
2017-11-08T04:26:24.543Z,100.00
2017-11-08T04:28:52.052Z,100.00
2017-11-08T04:31:19.586Z,100.00
2017-11-08T04:33:47.115Z,100.00
2017-11-08T04:36:14.628Z,100.00
2017-11-08T04:38:42.140Z,100.00
2017-11-08T04:41:09.633Z,100.00
2017-11-08T04:43:37.146Z,100.00
2017-11-08T04:46:04.638Z,99.92
2017-11-08T04:48:32.135Z,99.76
2017-11-08T04:50:59.667Z,100.00
2017-11-08T04:53:27.181Z,100.00
2017-11-08T04:55:54.729Z,100.00
2017-11-08T04:58:22.246Z,100.00
2017-11-08T05:00:49.761Z,100.00
2017-11-08T05:03:17.266Z,100.00
2017-11-08T05:05:44.779Z,100.00
2017-11-08T05:08:12.297Z,100.00
2017-11-08T05:10:39.812Z,100.00
2017-11-08T05:13:07.316Z,100.00
2017-11-08T05:15:34.826Z,100.00
2017-11-08T05:18:02.362Z,100.00
2017-11-08T05:20:29.865Z,100.00
2017-11-08T05:22:57.402Z,100.00
2017-11-08T05:25:24.917Z,100.00
2017-11-08T05:27:52.427Z,100.00
2017-11-08T05:30:19.970Z,100.00
2017-11-08T05:32:47.476Z,99.71
2017-11-08T05:35:14.978Z,99.64
2017-11-08T05:37:42.494Z,99.72
2017-11-08T05:40:10.016Z,99.78
2017-11-08T05:42:37.536Z,99.88
2017-11-08T05:45:05.081Z,99.92
2017-11-08T05:47:32.631Z,99.90
2017-11-08T05:50:00.131Z,99.76
2017-11-08T05:52:27.641Z,99.34
2017-11-08T05:54:55.142Z,99.16
2017-11-08T05:57:22.650Z,99.50
2017-11-08T05:59:50.176Z,99.65
2017-11-08T06:02:17.725Z,99.84
2017-11-08T06:04:45.323Z,99.62
2017-11-08T06:07:12.821Z,99.97
2017-11-08T06:09:40.339Z,100.00
2017-11-08T06:12:07.832Z,100.00
2017-11-08T06:14:35.350Z,100.00
2017-11-08T06:17:02.867Z,100.00
2017-11-08T06:19:30.366Z,99.75
2017-11-08T06:21:57.865Z,99.38
2017-11-08T06:24:25.361Z,99.14
2017-11-08T06:26:52.879Z,99.38
2017-11-08T06:29:20.377Z,99.28
2017-11-08T06:31:47.878Z,98.88
2017-11-08T06:34:15.373Z,98.72
2017-11-08T06:36:42.874Z,99.11
2017-11-08T06:39:10.362Z,99.21
2017-11-08T06:41:37.869Z,99.11
2017-11-08T06:44:05.381Z,99.05
2017-11-08T06:46:32.875Z,99.26
2017-11-08T06:49:00.396Z,99.58
2017-11-08T06:51:27.892Z,99.68
2017-11-08T06:53:55.536Z,99.70
2017-11-08T06:56:23.069Z,99.74
2017-11-08T06:58:50.981Z,99.69
2017-11-08T07:01:18.547Z,99.48
2017-11-08T07:03:46.062Z,99.43
2017-11-08T07:06:13.558Z,99.44
2017-11-08T07:08:44.001Z,99.44
2017-11-08T07:11:11.503Z,99.18
2017-11-08T07:13:38.998Z,98.86
2017-11-08T07:16:07.275Z,98.87
2017-11-08T07:18:34.767Z,98.86
2017-11-08T07:21:02.274Z,99.04
2017-11-08T07:23:29.774Z,99.16
2017-11-08T07:25:57.310Z,99.12
2017-11-08T07:28:24.806Z,98.82
2017-11-08T07:30:52.722Z,98.48
2017-11-08T07:33:20.239Z,98.24
2017-11-08T07:35:47.738Z,97.70
2017-11-08T07:38:15.242Z,98.18
2017-11-08T07:40:42.751Z,98.38
2017-11-08T07:43:10.254Z,98.30
2017-11-08T07:45:37.749Z,98.64
2017-11-08T07:48:05.245Z,98.82
2017-11-08T07:50:32.754Z,98.94
2017-11-08T07:53:00.271Z,98.80
2017-11-08T07:55:33.532Z,98.23
2017-11-08T07:58:01.018Z,97.93
2017-11-08T08:00:28.528Z,97.92
2017-11-08T08:02:56.054Z,97.95
2017-11-08T08:05:23.556Z,98.33
2017-11-08T08:07:51.063Z,98.17
2017-11-08T08:10:18.566Z,97.89
2017-11-08T08:12:46.052Z,97.39
2017-11-08T08:15:13.550Z,97.54
2017-11-08T08:17:41.035Z,97.54
2017-11-08T08:20:08.539Z,95.92
2017-11-08T08:22:36.050Z,96.27
2017-11-08T08:25:03.562Z,95.82
2017-11-08T08:27:31.146Z,95.26
2017-11-08T08:29:58.654Z,94.65
2017-11-08T08:32:26.148Z,95.47
2017-11-08T08:34:53.642Z,94.52
2017-11-08T08:37:21.171Z,94.19
2017-11-08T08:39:48.676Z,95.28
2017-11-08T08:42:16.185Z,94.42
2017-11-08T08:44:43.698Z,95.27
2017-11-08T08:47:11.199Z,95.83
2017-11-08T08:49:38.693Z,95.97
2017-11-08T08:52:06.203Z,96.43
2017-11-08T08:54:33.691Z,96.24
2017-11-08T08:57:01.195Z,95.79
2017-11-08T08:59:28.692Z,95.90
2017-11-08T09:01:56.189Z,95.70
2017-11-08T09:04:23.690Z,95.60
2017-11-08T09:06:51.181Z,94.37
2017-11-08T09:09:18.702Z,94.52
2017-11-08T09:11:46.223Z,94.32
2017-11-08T09:14:13.793Z,94.37
2017-11-08T09:16:41.285Z,93.58
2017-11-08T09:19:08.790Z,93.29
2017-11-08T09:21:37.080Z,92.19
2017-11-08T09:24:06.520Z,94.33
2017-11-08T09:26:34.013Z,92.08
2017-11-08T09:29:04.479Z,93.39
2017-11-08T09:31:37.022Z,94.38
2017-11-08T09:34:04.534Z,92.82
2017-11-08T09:36:34.939Z,93.03
2017-11-08T09:39:02.452Z,93.61
2017-11-08T09:41:31.762Z,93.09
2017-11-08T09:43:59.268Z,94.20
2017-11-08T09:46:26.862Z,93.99
2017-11-08T09:48:54.369Z,92.60
2017-11-08T09:51:21.872Z,93.21
2017-11-08T09:53:49.400Z,94.46
2017-11-08T09:56:18.641Z,94.12
2017-11-08T09:58:46.153Z,93.38
2017-11-08T10:01:15.626Z,92.43
2017-11-08T10:03:43.132Z,93.53
2017-11-08T10:06:10.630Z,94.33
2017-11-08T10:08:41.077Z,93.71
2017-11-08T10:11:23.239Z,93.26
2017-11-08T10:13:50.785Z,93.42
2017-11-08T10:16:19.133Z,92.23
2017-11-08T10:18:46.661Z,92.52
2017-11-08T10:21:14.152Z,92.48
2017-11-08T10:23:41.629Z,91.47
2017-11-08T10:26:09.159Z,90.09
2017-11-08T10:28:36.650Z,89.73
2017-11-08T10:31:04.149Z,89.35
2017-11-08T10:33:31.654Z,91.03
2017-11-08T10:35:59.152Z,90.18
2017-11-08T10:38:26.650Z,90.06
2017-11-08T10:40:54.163Z,92.02
2017-11-08T10:43:21.651Z,92.05
2017-11-08T10:45:49.192Z,90.39
2017-11-08T10:48:16.705Z,91.12
2017-11-08T10:50:44.230Z,91.29
2017-11-08T10:53:11.744Z,90.84
2017-11-08T10:55:39.255Z,92.18
2017-11-08T10:58:06.763Z,90.71
2017-11-08T11:00:37.209Z,90.73
2017-11-08T11:03:06.597Z,90.04
2017-11-08T11:05:34.271Z,88.84
2017-11-08T11:08:01.821Z,89.37
2017-11-08T11:10:29.446Z,90.87
2017-11-08T11:13:04.478Z,91.33
2017-11-08T11:15:31.993Z,90.86
2017-11-08T11:17:59.507Z,91.05
2017-11-08T11:20:27.927Z,88.73
2017-11-08T11:22:55.456Z,89.27
2017-11-08T11:25:22.969Z,89.84
2017-11-08T11:27:50.488Z,88.14
2017-11-08T11:30:23.686Z,89.03
2017-11-08T11:32:51.210Z,87.47
2017-11-08T11:35:18.759Z,87.22
2017-11-08T11:37:48.077Z,87.61
2017-11-08T11:40:15.583Z,89.19
2017-11-08T11:42:43.115Z,90.29
2017-11-08T11:45:10.625Z,90.54
2017-11-08T11:47:38.158Z,87.58
2017-11-08T11:50:05.663Z,88.48
2017-11-08T11:52:33.178Z,87.94
2017-11-08T11:55:00.671Z,85.94
2017-11-08T11:57:28.187Z,87.72
2017-11-08T11:59:55.696Z,87.29
2017-11-08T12:02:23.359Z,88.46
2017-11-08T12:04:50.883Z,89.11
2017-11-08T12:07:18.391Z,89.07
2017-11-08T12:09:45.905Z,90.48
2017-11-08T12:12:13.441Z,88.66
2017-11-08T12:14:40.936Z,89.28
2017-11-08T12:17:08.454Z,89.10
2017-11-08T12:19:37.775Z,89.90
2017-11-08T12:22:05.283Z,88.14
2017-11-08T12:24:32.907Z,88.49
2017-11-08T12:27:06.494Z,89.27
2017-11-08T12:29:36.499Z,89.99
2017-11-08T12:32:04.028Z,87.98
2017-11-08T12:34:31.531Z,88.59
2017-11-08T12:36:59.075Z,89.23
2017-11-08T12:39:26.582Z,87.47
2017-11-08T12:41:54.125Z,88.07
2017-11-08T12:44:26.470Z,88.42
2017-11-08T12:46:53.984Z,87.66
2017-11-08T12:49:21.475Z,88.87
2017-11-08T12:51:48.967Z,88.24
2017-11-08T12:54:16.480Z,87.62
2017-11-08T12:56:43.988Z,88.62
2017-11-08T12:59:11.482Z,89.19
2017-11-08T13:01:39.419Z,88.44
2017-11-08T13:04:06.970Z,88.58
2017-11-08T13:06:37.435Z,90.15
2017-11-08T13:09:04.942Z,87.67
2017-11-08T13:11:36.306Z,88.20
2017-11-08T13:14:03.816Z,89.70
2017-11-08T13:16:31.394Z,87.65
2017-11-08T13:18:58.904Z,86.81
2017-11-08T13:21:26.401Z,86.71
2017-11-08T13:23:53.911Z,87.89
2017-11-08T13:26:21.408Z,88.03
2017-11-08T13:28:48.912Z,85.27
2017-11-08T13:31:16.413Z,86.39
2017-11-08T13:33:43.909Z,87.45
2017-11-08T13:36:11.435Z,87.89
2017-11-08T13:38:38.974Z,87.68
2017-11-08T13:41:06.472Z,88.02
2017-11-08T13:43:33.978Z,88.78
2017-11-08T13:46:01.513Z,87.94
2017-11-08T13:48:29.069Z,88.31
2017-11-08T13:50:56.558Z,87.29
2017-11-08T13:53:24.054Z,88.55
2017-11-08T13:55:51.558Z,88.18
2017-11-08T13:58:19.071Z,89.07
2017-11-08T14:00:46.580Z,88.26
2017-11-08T14:03:14.112Z,89.50
2017-11-08T14:05:41.628Z,89.41
2017-11-08T14:08:09.175Z,89.53
2017-11-08T14:10:36.688Z,89.45
2017-11-08T14:13:04.235Z,90.77
2017-11-08T14:15:31.755Z,90.93
2017-11-08T14:17:59.260Z,89.60
2017-11-08T14:20:26.768Z,90.66
2017-11-08T14:22:54.299Z,89.96
2017-11-08T14:25:21.798Z,90.15
2017-11-08T14:27:49.296Z,88.95
2017-11-08T14:30:16.843Z,89.90
2017-11-08T14:32:44.354Z,90.89
2017-11-08T14:35:11.880Z,91.01
2017-11-08T14:37:39.391Z,92.11
2017-11-08T14:40:06.908Z,91.77
2017-11-08T14:42:40.450Z,92.39
2017-11-08T14:45:07.946Z,92.03
2017-11-08T14:47:35.446Z,92.94
2017-11-08T14:50:02.971Z,92.58
2017-11-08T14:52:30.504Z,91.75
2017-11-08T14:54:58.212Z,92.22
2017-11-08T14:57:25.783Z,91.77
2017-11-08T14:59:53.287Z,92.89
2017-11-08T15:02:20.795Z,92.44
2017-11-08T15:04:48.289Z,93.29
2017-11-08T15:07:15.808Z,93.74
2017-11-08T15:09:43.317Z,94.52
2017-11-08T15:12:10.848Z,95.27
2017-11-08T15:14:42.223Z,94.88
2017-11-08T15:17:09.737Z,93.86
2017-11-08T15:19:42.826Z,94.04
2017-11-08T15:22:10.346Z,94.11
2017-11-08T15:24:37.855Z,94.09
2017-11-08T15:27:05.352Z,94.90
2017-11-08T15:29:32.877Z,95.40
2017-11-08T15:32:00.399Z,95.61
2017-11-08T15:34:30.409Z,96.07
2017-11-08T15:36:57.903Z,96.80
2017-11-08T15:39:25.407Z,96.54
2017-11-08T15:41:55.709Z,96.41
2017-11-08T15:44:23.221Z,96.00
2017-11-08T15:46:54.703Z,94.92
2017-11-08T15:49:22.243Z,94.88
2017-11-08T15:51:49.767Z,95.07
2017-11-08T15:54:17.258Z,96.12
2017-11-08T15:56:44.758Z,95.15
2017-11-08T15:59:12.255Z,94.76
2017-11-08T16:01:41.685Z,95.15
2017-11-08T16:04:12.152Z,95.31
2017-11-08T16:06:39.638Z,95.07
2017-11-08T16:09:10.088Z,95.70
2017-11-08T16:11:37.596Z,97.12
2017-11-08T16:14:05.126Z,96.94
2017-11-08T16:16:32.672Z,96.78
2017-11-08T16:19:03.152Z,96.88
2017-11-08T16:21:31.548Z,97.71
2017-11-08T16:23:59.049Z,97.91
2017-11-08T16:26:26.571Z,98.05
2017-11-08T16:28:54.117Z,97.83
2017-11-08T16:31:21.620Z,97.64
2017-11-08T16:33:49.192Z,97.86
2017-11-08T16:36:16.676Z,98.25
2017-11-08T16:38:44.199Z,98.50
2017-11-08T16:41:11.705Z,98.64
2017-11-08T16:43:39.225Z,98.30
2017-11-08T16:46:06.768Z,98.27
2017-11-08T16:48:34.263Z,97.70
2017-11-08T16:51:01.768Z,97.67
2017-11-08T16:53:29.274Z,97.44
2017-11-08T16:55:56.778Z,97.83
2017-11-08T16:58:24.283Z,97.69
2017-11-08T17:00:51.806Z,97.37
2017-11-08T17:03:19.339Z,97.54
2017-11-08T17:05:46.876Z,97.61
2017-11-08T17:08:14.373Z,97.65
2017-11-08T17:10:41.905Z,97.75
2017-11-08T17:13:09.423Z,97.97
2017-11-08T17:15:36.914Z,98.02
2017-11-08T17:18:04.492Z,98.42
2017-11-08T17:20:31.982Z,98.94
2017-11-08T17:22:59.539Z,99.17
2017-11-08T17:25:27.057Z,99.38
2017-11-08T17:27:54.603Z,99.57
2017-11-08T17:30:22.097Z,99.50
2017-11-08T17:32:49.743Z,99.27
2017-11-08T17:35:17.281Z,98.61
2017-11-08T17:37:44.804Z,98.01
2017-11-08T17:40:12.420Z,97.54
2017-11-08T17:42:39.920Z,96.96
2017-11-08T17:45:07.407Z,98.11
2017-11-08T17:47:34.912Z,98.40
2017-11-08T17:50:02.402Z,98.82
2017-11-08T17:52:30.311Z,98.92
2017-11-08T17:54:57.807Z,99.15
2017-11-08T17:57:25.329Z,99.43
2017-11-08T17:59:52.869Z,99.56
2017-11-08T18:02:20.366Z,99.17
2017-11-08T18:04:47.877Z,98.96
2017-11-08T18:07:15.392Z,98.80
2017-11-08T18:09:42.930Z,99.04
2017-11-08T18:12:10.487Z,99.19
2017-11-08T18:14:37.991Z,99.33
2017-11-08T18:17:05.529Z,99.50
2017-11-08T18:19:33.052Z,99.65
2017-11-08T18:22:00.715Z,99.72
2017-11-08T18:24:28.214Z,99.76
2017-11-08T18:26:55.739Z,99.51
2017-11-08T18:29:23.294Z,99.33
2017-11-08T18:31:50.820Z,99.06
2017-11-08T18:34:18.350Z,98.81
2017-11-08T18:36:45.873Z,98.46
2017-11-08T18:39:13.417Z,98.45
2017-11-08T18:41:40.939Z,98.39
2017-11-08T18:44:08.449Z,98.76
2017-11-08T18:46:35.964Z,99.15
2017-11-08T18:49:03.491Z,99.45
2017-11-08T18:51:31.004Z,99.46
2017-11-08T18:53:58.520Z,99.37
2017-11-08T18:56:26.034Z,99.51
2017-11-08T18:58:53.564Z,99.68
2017-11-08T19:01:21.189Z,99.70
2017-11-08T19:03:48.690Z,100.00
2017-11-08T19:06:16.344Z,100.00
2017-11-08T19:08:44.124Z,100.00
2017-11-08T19:11:11.723Z,100.00
2017-11-08T19:13:39.252Z,100.00
2017-11-08T19:16:06.765Z,100.00
2017-11-08T19:18:34.304Z,100.00
2017-11-08T19:21:01.820Z,100.00
2017-11-08T19:23:29.342Z,100.00
2017-11-08T19:25:56.852Z,100.00
2017-11-08T19:28:24.395Z,100.00
2017-11-08T19:30:51.908Z,100.00
2017-11-08T19:33:19.428Z,100.00
2017-11-08T19:35:46.930Z,100.00
2017-11-08T19:38:14.472Z,100.00
2017-11-08T19:40:41.970Z,100.00
2017-11-08T19:43:09.469Z,99.94
2017-11-08T19:45:36.975Z,99.73
2017-11-08T19:48:04.508Z,99.49
2017-11-08T19:50:32.621Z,99.37
2017-11-08T19:53:00.134Z,99.40
2017-11-08T19:55:27.622Z,99.25
2017-11-08T19:57:55.174Z,99.28
2017-11-08T20:00:22.764Z,99.72
2017-11-08T20:02:50.277Z,100.00
2017-11-08T20:05:17.830Z,100.00
2017-11-08T20:07:45.331Z,100.00
2017-11-08T20:10:12.879Z,100.00
2017-11-08T20:12:40.472Z,100.00
2017-11-08T20:15:08.002Z,100.00
2017-11-08T20:17:35.510Z,100.00
2017-11-08T20:20:03.048Z,100.00
2017-11-08T20:22:30.580Z,100.00
2017-11-08T20:24:58.091Z,99.74
2017-11-08T20:27:25.592Z,98.77
2017-11-08T20:29:53.157Z,98.70
2017-11-08T20:32:20.694Z,98.88
2017-11-08T20:34:48.234Z,98.85
2017-11-08T20:37:15.833Z,98.89
2017-11-08T20:39:43.358Z,98.93
2017-11-08T20:42:10.897Z,98.91
2017-11-08T20:44:38.387Z,98.88
2017-11-08T20:47:05.920Z,98.80
2017-11-08T20:49:33.472Z,99.01
2017-11-08T20:52:00.979Z,99.37
2017-11-08T20:54:28.477Z,99.38
2017-11-08T20:56:55.979Z,99.23
2017-11-08T20:59:23.505Z,99.46
2017-11-08T21:01:51.061Z,99.66
2017-11-08T21:04:18.608Z,99.78
2017-11-08T21:06:46.120Z,99.75
2017-11-08T21:09:13.664Z,99.67
2017-11-08T21:11:41.191Z,99.83
2017-11-08T21:14:08.678Z,99.73
2017-11-08T21:16:36.191Z,99.63
2017-11-08T21:19:03.695Z,99.43
2017-11-08T21:21:31.265Z,99.60
2017-11-08T21:23:58.762Z,99.95
2017-11-08T21:26:26.287Z,100.00
2017-11-08T21:28:53.810Z,100.00
2017-11-08T21:31:21.326Z,100.00
2017-11-08T21:33:48.847Z,100.00
2017-11-08T21:36:16.367Z,100.00
2017-11-08T21:38:43.893Z,100.00
2017-11-08T21:41:11.424Z,100.00
2017-11-08T21:43:39.001Z,100.00
2017-11-08T21:46:06.507Z,100.00
2017-11-08T21:48:34.022Z,99.94
2017-11-08T21:51:01.582Z,99.85
2017-11-08T21:53:29.080Z,99.72
2017-11-08T21:55:56.568Z,99.53
2017-11-08T21:58:24.081Z,99.52
2017-11-08T22:00:51.613Z,99.49
2017-11-08T22:03:19.112Z,99.20
2017-11-08T22:05:46.615Z,99.30
2017-11-08T22:08:14.127Z,99.37
2017-11-08T22:10:41.644Z,99.67
2017-11-08T22:13:09.141Z,100.00
2017-11-08T22:15:36.665Z,100.00
2017-11-08T22:18:04.164Z,100.00
2017-11-08T22:20:31.682Z,99.98
2017-11-08T22:22:59.231Z,99.79
2017-11-08T22:25:26.770Z,99.61
2017-11-08T22:27:54.266Z,99.34
2017-11-08T22:30:21.767Z,98.94
2017-11-08T22:32:49.275Z,98.83
2017-11-08T22:35:16.776Z,99.04
2017-11-08T22:37:44.312Z,99.38
2017-11-08T22:40:11.852Z,99.28
2017-11-08T22:42:40.475Z,99.21
2017-11-08T22:45:07.996Z,97.92
2017-11-08T22:47:35.640Z,97.93
2017-11-08T22:50:03.159Z,98.17
2017-11-08T22:52:30.691Z,98.46
2017-11-08T22:54:58.184Z,98.85
2017-11-08T22:57:25.709Z,98.78
2017-11-08T22:59:53.245Z,98.87
2017-11-08T23:02:20.741Z,98.71
2017-11-08T23:04:48.253Z,98.91
2017-11-08T23:07:15.796Z,99.01
2017-11-08T23:09:43.398Z,98.85
2017-11-08T23:12:11.858Z,98.52
2017-11-08T23:14:39.379Z,98.73
2017-11-08T23:17:06.893Z,98.91
2017-11-08T23:19:34.694Z,99.14
2017-11-08T23:22:02.198Z,99.23
2017-11-08T23:24:29.710Z,99.19
2017-11-08T23:26:57.253Z,99.39
2017-11-08T23:29:24.785Z,100.00
2017-11-08T23:31:52.298Z,100.00
2017-11-08T23:34:19.824Z,100.00
2017-11-08T23:36:47.358Z,100.00
2017-11-08T23:39:14.879Z,100.00
2017-11-08T23:41:42.420Z,100.00
2017-11-08T23:44:09.943Z,100.00
2017-11-08T23:46:37.457Z,100.00
2017-11-08T23:49:04.964Z,100.00
2017-11-08T23:51:32.499Z,100.00
2017-11-08T23:54:00.952Z,100.00
2017-11-08T23:56:32.470Z,100.00
2017-11-08T23:58:59.991Z,99.92
