createdAt,value
2018-08-06T00:00:41.728Z,20.10
2018-08-06T00:03:14.369Z,20.10
2018-08-06T00:05:44.248Z,20.10
2018-08-06T00:08:15.033Z,20.10
2018-08-06T00:10:49.541Z,20.00
2018-08-06T00:13:19.413Z,20.00
2018-08-06T00:15:50.261Z,20.00
2018-08-06T00:18:19.124Z,20.00
2018-08-06T00:20:48.010Z,19.90
2018-08-06T00:23:16.933Z,19.90
2018-08-06T00:25:45.773Z,19.80
2018-08-06T00:28:14.689Z,19.80
2018-08-06T00:30:43.605Z,19.70
2018-08-06T00:33:12.473Z,19.70
2018-08-06T00:35:42.361Z,19.70
2018-08-06T00:38:11.210Z,19.60
2018-08-06T00:40:40.053Z,19.60
2018-08-06T00:43:08.973Z,19.60
2018-08-06T00:45:39.917Z,19.50
2018-08-06T00:48:09.788Z,19.50
2018-08-06T00:50:40.628Z,19.50
2018-08-06T00:53:10.509Z,19.50
2018-08-06T00:55:39.320Z,19.40
2018-08-06T00:58:18.068Z,19.50
2018-08-06T01:00:47.996Z,19.50
2018-08-06T01:03:16.856Z,19.40
2018-08-06T01:05:46.683Z,19.40
2018-08-06T01:08:15.576Z,19.40
2018-08-06T01:10:49.648Z,19.50
2018-08-06T01:13:20.544Z,19.50
2018-08-06T01:15:51.344Z,19.50
2018-08-06T01:18:20.188Z,19.40
2018-08-06T01:20:51.056Z,19.40
2018-08-06T01:23:19.964Z,19.40
2018-08-06T01:25:52.744Z,19.40
2018-08-06T01:28:21.620Z,19.30
2018-08-06T01:30:50.516Z,19.10
2018-08-06T01:33:19.403Z,19.00
2018-08-06T01:35:50.218Z,18.90
2018-08-06T01:40:49.553Z,18.70
2018-08-06T01:43:23.045Z,18.60
2018-08-06T01:45:56.472Z,18.50
2018-08-06T01:48:25.320Z,18.40
2018-08-06T01:50:54.190Z,18.30
2018-08-06T01:53:24.032Z,18.10
2018-08-06T01:55:52.824Z,17.80
2018-08-06T01:58:21.612Z,17.50
2018-08-06T02:00:51.504Z,17.30
2018-08-06T02:03:21.300Z,17.20
2018-08-06T02:05:50.126Z,17.20
2018-08-06T02:08:18.984Z,17.10
2018-08-06T02:10:47.768Z,17.10
2018-08-06T02:13:16.577Z,17.10
2018-08-06T02:15:45.316Z,17.00
2018-08-06T02:18:14.288Z,16.90
2018-08-06T02:20:43.180Z,16.90
2018-08-06T02:23:14.008Z,16.90
2018-08-06T02:25:42.893Z,16.90
2018-08-06T02:28:11.876Z,16.90
2018-08-06T02:30:40.797Z,16.80
2018-08-06T02:33:10.776Z,16.80
2018-08-06T02:35:43.244Z,16.70
2018-08-06T02:38:13.056Z,16.70
2018-08-06T02:40:41.884Z,16.70
2018-08-06T02:43:11.732Z,16.80
2018-08-06T02:45:42.584Z,17.00
2018-08-06T02:48:12.376Z,17.00
2018-08-06T02:50:41.136Z,17.00
2018-08-06T02:53:14.568Z,16.90
2018-08-06T02:55:45.400Z,17.10
2018-08-06T02:58:21.500Z,17.10
2018-08-06T03:00:50.324Z,17.10
2018-08-06T03:03:19.108Z,17.10
2018-08-06T03:05:49.848Z,17.10
2018-08-06T03:08:19.696Z,17.10
2018-08-06T03:10:51.963Z,16.90
2018-08-06T03:13:26.696Z,16.70
2018-08-06T03:18:26.000Z,16.80
2018-08-06T03:20:54.768Z,16.90
2018-08-06T03:23:30.164Z,17.00
2018-08-06T03:25:59.032Z,17.10
2018-08-06T03:28:34.788Z,17.10
2018-08-06T03:31:03.572Z,17.30
2018-08-06T03:33:32.316Z,17.30
2018-08-06T03:38:32.552Z,17.20
2018-08-06T03:41:03.336Z,17.00
2018-08-06T03:43:33.143Z,16.80
2018-08-06T03:46:02.936Z,16.50
2018-08-06T03:48:35.295Z,16.40
2018-08-06T03:51:05.108Z,16.20
2018-08-06T03:56:02.372Z,16.10
2018-08-06T03:58:31.176Z,16.10
2018-08-06T04:00:59.940Z,16.40
2018-08-06T04:03:30.711Z,16.60
2018-08-06T04:06:00.495Z,17.00
2018-08-06T04:08:29.295Z,17.20
2018-08-06T04:10:58.120Z,17.40
2018-08-06T04:13:26.974Z,17.40
2018-08-06T04:15:55.744Z,17.50
2018-08-06T04:18:24.572Z,17.60
2018-08-06T04:20:53.311Z,17.50
2018-08-06T04:23:24.076Z,17.50
2018-08-06T04:25:55.061Z,17.40
2018-08-06T04:28:24.820Z,17.50
2018-08-06T04:30:53.593Z,17.50
2018-08-06T04:33:23.396Z,17.60
2018-08-06T04:35:53.252Z,17.60
2018-08-06T04:38:22.064Z,17.60
2018-08-06T04:40:51.833Z,17.70
2018-08-06T04:43:20.632Z,17.70
2018-08-06T04:45:49.388Z,17.70
2018-08-06T04:48:18.208Z,17.80
2018-08-06T04:50:46.980Z,17.80
2018-08-06T04:53:16.773Z,17.90
2018-08-06T04:55:47.520Z,18.00
2018-08-06T04:58:17.312Z,18.10
2018-08-06T05:00:47.172Z,18.20
2018-08-06T05:03:20.846Z,18.30
2018-08-06T05:05:49.652Z,18.40
2018-08-06T05:08:20.468Z,18.50
2018-08-06T05:10:49.348Z,18.60
2018-08-06T05:13:18.207Z,18.70
2018-08-06T05:15:53.508Z,18.70
2018-08-06T05:18:22.260Z,18.80
2018-08-06T05:20:53.021Z,18.90
2018-08-06T05:23:27.063Z,18.90
2018-08-06T05:25:55.932Z,18.90
2018-08-06T05:28:28.623Z,19.00
2018-08-06T05:31:02.416Z,19.10
2018-08-06T05:33:34.743Z,19.20
2018-08-06T05:36:04.636Z,19.40
2018-08-06T05:38:35.432Z,19.50
2018-08-06T05:41:06.275Z,19.80
2018-08-06T05:43:35.096Z,20.10
2018-08-06T05:46:03.916Z,20.60
2018-08-06T05:48:32.742Z,20.90
2018-08-06T05:51:02.549Z,21.30
2018-08-06T05:53:31.339Z,21.60
2018-08-06T05:56:00.104Z,21.90
2018-08-06T05:58:28.828Z,22.20
2018-08-06T06:03:28.108Z,22.40
2018-08-06T06:06:02.816Z,22.30
2018-08-06T06:08:41.592Z,22.10
2018-08-06T06:11:11.446Z,22.00
2018-08-06T06:13:40.472Z,22.00
2018-08-06T06:16:24.060Z,22.00
2018-08-06T06:19:02.395Z,21.80
2018-08-06T06:21:34.780Z,21.80
2018-08-06T06:24:03.572Z,22.00
2018-08-06T06:26:36.972Z,22.30
2018-08-06T06:29:06.766Z,22.50
2018-08-06T06:31:37.528Z,22.80
2018-08-06T06:34:11.628Z,23.10
2018-08-06T06:36:40.420Z,23.50
2018-08-06T06:39:10.640Z,23.90
2018-08-06T06:41:43.756Z,24.10
2018-08-06T06:44:12.560Z,24.20
2018-08-06T06:46:46.520Z,24.40
2018-08-06T06:49:16.423Z,24.40
2018-08-06T06:51:45.184Z,24.50
2018-08-06T06:54:31.321Z,24.70
2018-08-06T06:56:59.996Z,24.60
2018-08-06T06:59:29.303Z,24.40
2018-08-06T07:02:02.176Z,24.50
2018-08-06T07:04:33.116Z,24.40
2018-08-06T07:07:01.879Z,24.50
2018-08-06T07:09:30.812Z,24.60
2018-08-06T07:12:01.552Z,24.60
2018-08-06T07:14:31.396Z,24.70
2018-08-06T07:17:00.284Z,24.80
2018-08-06T07:19:29.152Z,25.00
2018-08-06T07:21:58.952Z,25.20
2018-08-06T07:24:27.867Z,25.30
2018-08-06T07:27:01.784Z,25.30
2018-08-06T07:29:32.588Z,25.50
2018-08-06T07:32:01.380Z,25.60
2018-08-06T07:34:33.127Z,25.80
2018-08-06T07:37:02.055Z,26.10
2018-08-06T07:39:31.793Z,26.20
2018-08-06T07:42:01.541Z,26.50
2018-08-06T07:44:33.760Z,26.80
2018-08-06T07:47:02.662Z,26.90
2018-08-06T07:49:31.395Z,27.00
2018-08-06T07:52:01.336Z,27.20
2018-08-06T07:54:30.191Z,27.40
2018-08-06T07:57:01.039Z,27.80
2018-08-06T07:59:35.270Z,27.90
2018-08-06T08:02:06.071Z,28.00
2018-08-06T08:04:35.883Z,28.10
2018-08-06T08:07:04.671Z,28.10
2018-08-06T08:09:34.611Z,28.20
2018-08-06T08:12:10.277Z,28.40
2018-08-06T08:14:39.128Z,28.40
2018-08-06T08:17:13.792Z,28.70
2018-08-06T08:19:42.675Z,28.50
2018-08-06T08:22:15.016Z,28.50
2018-08-06T08:24:44.811Z,29.00
2018-08-06T08:27:17.612Z,29.00
2018-08-06T08:29:53.287Z,29.10
2018-08-06T08:32:22.022Z,28.90
2018-08-06T08:34:56.867Z,29.40
2018-08-06T08:37:25.659Z,29.80
2018-08-06T08:39:54.791Z,29.90
2018-08-06T08:42:24.567Z,30.30
2018-08-06T08:44:58.883Z,31.00
2018-08-06T08:47:27.759Z,31.10
2018-08-06T08:49:59.815Z,30.90
2018-08-06T08:52:29.601Z,31.00
2018-08-06T08:55:01.192Z,30.60
2018-08-06T08:57:34.967Z,31.10
2018-08-06T09:00:16.316Z,31.50
2018-08-06T09:05:16.275Z,33.20
2018-08-06T09:07:45.307Z,33.40
2018-08-06T09:10:15.092Z,33.80
2018-08-06T09:12:48.471Z,33.70
2018-08-06T09:15:28.129Z,33.80
2018-08-06T09:18:00.955Z,34.60
2018-08-06T09:20:32.879Z,34.90
2018-08-06T09:23:01.683Z,34.60
2018-08-06T09:25:30.487Z,34.50
2018-08-06T09:27:59.255Z,34.70
2018-08-06T09:30:29.979Z,35.10
2018-08-06T09:32:59.803Z,36.40
2018-08-06T09:35:34.779Z,36.60
2018-08-06T09:38:03.639Z,35.40
2018-08-06T09:40:32.384Z,35.60
2018-08-06T09:43:01.123Z,36.60
2018-08-06T09:45:34.711Z,37.40
2018-08-06T09:48:04.531Z,37.30
2018-08-06T09:50:34.243Z,37.40
2018-08-06T09:53:06.102Z,37.30
2018-08-06T09:55:36.819Z,37.10
2018-08-06T09:58:05.568Z,37.40
2018-08-06T10:00:39.899Z,38.00
2018-08-06T10:03:08.707Z,38.50
2018-08-06T10:05:37.537Z,39.00
2018-08-06T10:08:12.483Z,39.60
2018-08-06T10:10:43.287Z,39.90
2018-08-06T10:13:18.119Z,40.80
2018-08-06T10:15:48.870Z,39.40
2018-08-06T10:20:47.243Z,38.30
2018-08-06T10:23:16.011Z,39.30
2018-08-06T10:25:45.736Z,39.90
2018-08-06T10:28:16.427Z,40.40
2018-08-06T10:30:51.542Z,40.80
2018-08-06T10:33:20.379Z,40.50
2018-08-06T10:35:54.430Z,40.40
2018-08-06T10:38:24.207Z,40.30
2018-08-06T10:40:52.999Z,40.50
2018-08-06T10:43:21.744Z,39.70
2018-08-06T10:45:50.495Z,40.80
2018-08-06T10:50:48.747Z,41.70
2018-08-06T10:53:18.560Z,42.50
2018-08-06T10:55:47.359Z,41.20
2018-08-06T10:58:17.171Z,40.10
2018-08-06T11:00:47.002Z,39.80
2018-08-06T11:03:17.707Z,40.70
2018-08-06T11:05:47.435Z,41.50
2018-08-06T11:08:16.215Z,41.60
2018-08-06T11:10:45.004Z,40.70
2018-08-06T11:13:19.987Z,40.10
2018-08-06T11:15:48.739Z,40.80
2018-08-06T11:18:25.315Z,40.90
2018-08-06T11:20:55.052Z,40.10
2018-08-06T11:23:27.588Z,40.10
2018-08-06T11:26:00.443Z,40.50
2018-08-06T11:28:30.337Z,40.60
2018-08-06T11:31:01.103Z,41.10
2018-08-06T11:33:29.851Z,41.00
2018-08-06T11:36:00.663Z,40.60
2018-08-06T11:41:01.199Z,41.10
2018-08-06T11:46:00.451Z,40.50
2018-08-06T11:48:29.227Z,40.90
2018-08-06T11:51:01.559Z,41.60
2018-08-06T11:53:31.279Z,42.10
2018-08-06T12:01:08.307Z,40.20
2018-08-06T12:03:37.167Z,40.90
2018-08-06T12:06:09.539Z,41.30
2018-08-06T12:08:38.366Z,42.60
2018-08-06T12:11:08.151Z,42.60
2018-08-06T12:13:40.955Z,41.20
2018-08-06T12:16:13.707Z,41.40
2018-08-06T12:18:43.543Z,41.80
2018-08-06T12:21:12.434Z,42.90
2018-08-06T12:23:43.259Z,44.20
2018-08-06T12:28:41.567Z,42.30
2018-08-06T12:31:10.439Z,41.10
2018-08-06T12:36:09.671Z,41.40
2018-08-06T12:39:17.718Z,40.50
2018-08-06T12:41:46.526Z,40.10
2018-08-06T12:44:18.914Z,41.20
2018-08-06T12:46:48.702Z,42.90
2018-08-06T12:49:20.714Z,45.00
2018-08-06T12:51:49.650Z,45.80
2018-08-06T12:54:19.411Z,45.10
2018-08-06T12:56:50.219Z,46.50
2018-08-06T12:59:22.284Z,46.90
2018-08-06T13:01:51.050Z,46.20
2018-08-06T13:04:21.916Z,44.10
2018-08-06T13:06:51.731Z,43.20
2018-08-06T13:11:52.086Z,42.70
2018-08-06T13:14:20.863Z,42.30
2018-08-06T13:16:53.250Z,41.90
2018-08-06T13:19:32.426Z,42.50
2018-08-06T13:22:01.174Z,41.80
2018-08-06T13:24:30.031Z,41.10
2018-08-06T13:26:58.830Z,41.40
2018-08-06T13:29:28.674Z,41.90
2018-08-06T13:31:57.542Z,42.10
2018-08-06T13:34:26.346Z,44.10
2018-08-06T13:36:55.318Z,45.40
2018-08-06T13:39:24.104Z,44.90
2018-08-06T13:41:52.878Z,45.00
2018-08-06T13:44:21.717Z,45.90
2018-08-06T13:46:50.461Z,46.70
2018-08-06T13:49:25.377Z,46.90
2018-08-06T13:51:54.304Z,44.90
2018-08-06T13:54:23.182Z,44.40
2018-08-06T13:56:55.686Z,44.60
2018-08-06T13:59:26.661Z,46.10
2018-08-06T14:01:59.590Z,47.40
2018-08-06T14:04:29.399Z,47.10
2018-08-06T14:06:59.217Z,46.00
2018-08-06T14:09:29.087Z,46.40
2018-08-06T14:12:00.831Z,45.20
2018-08-06T14:14:41.807Z,44.40
2018-08-06T14:17:28.916Z,45.00
2018-08-06T14:19:57.624Z,45.70
2018-08-06T14:22:28.458Z,45.40
2018-08-06T14:25:01.172Z,45.30
2018-08-06T14:27:32.019Z,45.20
2018-08-06T14:30:00.847Z,44.60
2018-08-06T14:32:29.635Z,44.60
2018-08-06T14:34:58.447Z,45.10
2018-08-06T14:37:30.830Z,45.90
2018-08-06T14:39:59.611Z,46.40
2018-08-06T14:42:29.422Z,45.70
2018-08-06T14:44:58.151Z,45.50
2018-08-06T14:47:26.907Z,45.30
2018-08-06T14:49:59.547Z,45.00
2018-08-06T14:52:30.279Z,45.70
2018-08-06T14:55:00.016Z,45.90
2018-08-06T14:57:37.732Z,45.50
2018-08-06T15:00:17.863Z,44.20
2018-08-06T15:02:48.603Z,43.40
2018-08-06T15:05:17.542Z,42.90
2018-08-06T15:07:47.405Z,42.30
2018-08-06T15:10:28.939Z,42.40
2018-08-06T15:12:57.775Z,43.00
2018-08-06T15:15:39.215Z,43.50
2018-08-06T15:18:09.987Z,44.10
2018-08-06T15:20:39.883Z,44.70
2018-08-06T15:23:13.098Z,44.70
2018-08-06T15:25:46.935Z,44.40
2018-08-06T15:28:18.763Z,44.00
2018-08-06T15:30:50.734Z,43.20
2018-08-06T15:33:19.537Z,41.20
2018-08-06T15:38:30.731Z,40.30
2018-08-06T15:40:59.471Z,40.70
2018-08-06T15:43:28.214Z,40.90
2018-08-06T15:45:57.918Z,41.10
2018-08-06T15:48:28.750Z,41.40
2018-08-06T15:50:57.758Z,41.20
2018-08-06T15:53:29.787Z,40.50
2018-08-06T15:55:59.511Z,39.50
2018-08-06T15:58:29.286Z,39.80
2018-08-06T16:03:27.604Z,40.20
2018-08-06T16:05:56.431Z,39.50
2018-08-06T16:08:25.322Z,39.30
2018-08-06T16:10:54.167Z,38.50
2018-08-06T16:13:22.951Z,38.10
2018-08-06T16:15:54.895Z,38.00
2018-08-06T16:18:23.927Z,38.20
2018-08-06T16:20:52.738Z,38.30
2018-08-06T16:25:50.882Z,38.40
2018-08-06T16:28:20.647Z,38.30
2018-08-06T16:30:49.397Z,37.80
2018-08-06T16:33:18.194Z,37.30
2018-08-06T16:35:47.210Z,37.20
2018-08-06T16:40:47.607Z,37.20
2018-08-06T16:43:16.354Z,36.70
2018-08-06T16:45:45.111Z,36.50
2018-08-06T16:48:13.854Z,36.50
2018-08-06T16:50:43.615Z,36.90
2018-08-06T16:53:12.364Z,36.90
2018-08-06T16:55:41.110Z,36.20
2018-08-06T16:58:10.898Z,35.60
2018-08-06T17:00:52.739Z,35.80
2018-08-06T17:03:23.458Z,36.00
2018-08-06T17:05:55.570Z,35.60
2018-08-06T17:08:26.406Z,35.00
2018-08-06T17:10:56.154Z,34.60
2018-08-06T17:13:25.031Z,34.70
2018-08-06T17:15:59.350Z,34.90
2018-08-06T17:18:33.830Z,34.80
2018-08-06T17:21:06.902Z,34.40
2018-08-06T17:23:35.714Z,33.90
2018-08-06T17:26:05.534Z,33.50
2018-08-06T17:28:40.402Z,33.20
2018-08-06T17:31:15.234Z,33.10
2018-08-06T17:33:45.018Z,33.00
2018-08-06T17:36:24.107Z,32.80
2018-08-06T17:41:21.334Z,32.70
2018-08-06T17:43:50.238Z,32.60
2018-08-06T17:46:19.002Z,32.60
2018-08-06T17:48:47.933Z,32.50
2018-08-06T17:51:20.354Z,32.30
2018-08-06T17:53:50.081Z,32.20
2018-08-06T17:56:19.801Z,32.10
2018-08-06T17:58:53.338Z,31.90
2018-08-06T18:01:25.554Z,31.70
2018-08-06T18:03:56.434Z,31.40
2018-08-06T18:06:27.178Z,31.30
2018-08-06T18:08:56.019Z,31.10
2018-08-06T18:11:24.722Z,30.90
2018-08-06T18:13:53.560Z,30.70
2018-08-06T18:16:25.448Z,30.50
2018-08-06T18:18:55.241Z,30.30
2018-08-06T18:21:30.145Z,29.70
2018-08-06T18:23:58.821Z,29.20
2018-08-06T18:26:27.549Z,28.70
2018-08-06T18:28:56.294Z,28.30
2018-08-06T18:31:25.053Z,27.90
2018-08-06T18:33:53.965Z,27.60
2018-08-06T18:36:22.718Z,27.30
2018-08-06T18:38:52.446Z,27.00
2018-08-06T18:41:23.266Z,26.70
2018-08-06T18:43:54.052Z,26.50
2018-08-06T18:46:22.903Z,26.30
2018-08-06T18:48:56.326Z,26.00
2018-08-06T18:51:32.683Z,25.80
2018-08-06T18:54:01.491Z,25.70
2018-08-06T18:56:33.031Z,25.50
2018-08-06T18:59:07.294Z,25.40
2018-08-06T19:01:37.082Z,25.30
2018-08-06T19:04:06.946Z,25.20
2018-08-06T19:06:35.814Z,25.10
2018-08-06T19:09:12.978Z,24.90
2018-08-06T19:11:42.838Z,24.90
2018-08-06T19:14:20.379Z,24.80
2018-08-06T19:16:51.162Z,24.70
2018-08-06T19:19:26.447Z,24.60
2018-08-06T19:21:58.674Z,24.50
2018-08-06T19:24:33.796Z,24.30
2018-08-06T19:27:06.834Z,24.20
2018-08-06T19:29:38.758Z,24.10
2018-08-06T19:32:08.544Z,24.00
2018-08-06T19:34:37.339Z,23.90
2018-08-06T19:37:12.474Z,23.80
2018-08-06T19:42:11.801Z,23.50
2018-08-06T19:44:40.677Z,23.30
2018-08-06T19:47:09.442Z,23.20
2018-08-06T19:50:43.222Z,23.10
2018-08-06T19:53:12.105Z,23.00
2018-08-06T19:55:49.893Z,23.00
2018-08-06T19:58:20.690Z,22.90
2018-08-06T20:00:50.581Z,22.80
2018-08-06T20:03:23.549Z,22.70
2018-08-06T20:05:52.373Z,22.60
2018-08-06T20:08:22.161Z,22.40
2018-08-06T20:13:22.481Z,22.20
2018-08-06T20:15:53.287Z,22.20
2018-08-06T20:20:55.285Z,22.00
2018-08-06T20:23:26.898Z,22.00
2018-08-06T20:25:57.617Z,21.90
2018-08-06T20:28:28.589Z,21.80
2018-08-06T20:30:58.469Z,21.70
2018-08-06T20:33:30.477Z,21.70
2018-08-06T20:35:59.381Z,21.50
2018-08-06T20:38:28.263Z,21.40
2018-08-06T20:40:57.157Z,21.40
2018-08-06T20:43:26.035Z,21.30
2018-08-06T20:45:56.797Z,21.20
2018-08-06T20:48:27.621Z,21.30
2018-08-06T20:50:57.469Z,21.30
2018-08-06T20:53:27.301Z,21.30
2018-08-06T20:55:57.133Z,21.30
2018-08-06T20:58:25.897Z,21.20
2018-08-06T21:00:55.773Z,21.20
2018-08-06T21:03:25.673Z,21.10
2018-08-06T21:05:58.253Z,21.10
2018-08-06T21:08:28.081Z,21.00
2018-08-06T21:10:58.849Z,20.90
2018-08-06T21:13:32.094Z,20.90
2018-08-06T21:16:01.962Z,20.90
2018-08-06T21:18:32.037Z,20.80
2018-08-06T21:21:00.897Z,20.70
2018-08-06T21:23:29.697Z,20.60
2018-08-06T21:25:58.625Z,20.50
2018-08-06T21:28:31.377Z,20.40
2018-08-06T21:31:00.281Z,20.30
2018-08-06T21:33:29.201Z,20.30
2018-08-06T21:35:58.019Z,20.20
2018-08-06T21:38:27.845Z,20.20
2018-08-06T21:40:57.821Z,20.20
2018-08-06T21:43:27.849Z,20.20
2018-08-06T21:46:02.105Z,20.20
2018-08-06T21:48:31.077Z,20.10
2018-08-06T21:50:59.981Z,20.00
2018-08-06T21:53:28.909Z,20.00
2018-08-06T21:55:57.926Z,20.00
2018-08-06T21:58:30.685Z,19.90
2018-08-06T22:01:00.562Z,19.90
2018-08-06T22:03:31.546Z,19.80
2018-08-06T22:06:00.893Z,19.70
2018-08-06T22:08:30.002Z,19.70
2018-08-06T22:10:58.946Z,19.60
2018-08-06T22:13:27.947Z,19.60
2018-08-06T22:18:31.098Z,19.60
2018-08-06T22:20:59.987Z,19.60
2018-08-06T22:23:28.990Z,19.60
2018-08-06T22:25:58.853Z,19.70
2018-08-06T22:28:27.701Z,19.70
2018-08-06T22:30:57.545Z,19.70
2018-08-06T22:33:28.426Z,19.70
2018-08-06T22:35:57.286Z,19.70
2018-08-06T22:40:58.757Z,19.70
2018-08-06T22:46:00.053Z,19.70
2018-08-06T22:48:29.905Z,19.70
2018-08-06T22:53:27.359Z,19.60
2018-08-06T22:56:08.780Z,19.50
2018-08-06T22:58:38.929Z,19.50
2018-08-06T23:01:09.245Z,19.40
2018-08-06T23:03:38.115Z,19.40
2018-08-06T23:06:09.677Z,19.40
2018-08-06T23:08:43.525Z,19.50
2018-08-06T23:11:13.285Z,19.70
2018-08-06T23:16:11.605Z,20.40
2018-08-06T23:18:40.509Z,20.90
2018-08-06T23:21:09.409Z,21.30
2018-08-06T23:23:38.253Z,21.60
2018-08-06T23:26:07.113Z,21.90
2018-08-06T23:28:35.945Z,22.00
2018-08-06T23:31:04.705Z,22.10
2018-08-06T23:33:34.592Z,22.10
2018-08-06T23:38:36.841Z,22.10
2018-08-06T23:41:06.597Z,22.10
2018-08-06T23:43:35.693Z,22.10
2018-08-06T23:46:04.590Z,22.10
2018-08-06T23:48:33.541Z,22.10
2018-08-06T23:51:02.469Z,22.00
2018-08-06T23:53:38.737Z,22.00
2018-08-06T23:56:07.673Z,22.00
2018-08-06T23:58:36.549Z,21.90
