createdAt,value
2022-09-18T00:01:26.184Z,101217.16
2022-09-18T00:03:55.506Z,101221.63
2022-09-18T00:06:26.041Z,101217.28
2022-09-18T00:08:55.042Z,101222.00
2022-09-18T00:11:25.397Z,101216.94
2022-09-18T00:13:53.706Z,101220.56
2022-09-18T00:16:25.147Z,101221.53
2022-09-18T00:18:52.969Z,101232.38
2022-09-18T00:21:24.410Z,101217.81
2022-09-18T00:23:54.056Z,101217.19
2022-09-18T00:26:21.852Z,101221.63
2022-09-18T00:28:49.438Z,101208.78
2022-09-18T00:31:19.248Z,101216.97
2022-09-18T00:33:48.520Z,101212.50
2022-09-18T00:36:18.067Z,101216.72
2022-09-18T00:38:46.442Z,101206.13
2022-09-18T00:41:16.566Z,101217.56
2022-09-18T00:43:44.509Z,101210.44
2022-09-18T00:46:22.840Z,101213.84
2022-09-18T00:49:00.122Z,101216.50
2022-09-18T00:51:28.310Z,101217.47
2022-09-18T00:54:02.574Z,101224.56
2022-09-18T00:56:30.621Z,101219.13
2022-09-18T00:58:58.236Z,101216.50
2022-09-18T01:01:25.833Z,101217.31
2022-09-18T01:03:54.939Z,101215.66
2022-09-18T01:06:31.367Z,101211.19
2022-09-18T01:09:06.265Z,101215.13
2022-09-18T01:11:38.401Z,101209.97
2022-09-18T01:14:15.228Z,101217.06
2022-09-18T01:16:48.493Z,101205.75
2022-09-18T01:19:31.281Z,101199.13
2022-09-18T01:22:08.904Z,101207.94
2022-09-18T01:24:47.470Z,101216.00
2022-09-18T01:27:21.873Z,101213.63
2022-09-18T01:29:56.926Z,101215.03
2022-09-18T01:32:27.814Z,101205.16
2022-09-18T01:35:09.379Z,101204.44
2022-09-18T01:37:42.155Z,101202.50
2022-09-18T01:40:13.789Z,101193.25
2022-09-18T01:42:42.798Z,101194.81
2022-09-18T01:45:14.156Z,101195.78
2022-09-18T01:47:46.496Z,101204.69
2022-09-18T01:50:16.113Z,101197.06
2022-09-18T01:52:46.741Z,101205.66
2022-09-18T01:55:17.563Z,101207.47
2022-09-18T01:57:49.595Z,101193.72
2022-09-18T02:00:18.922Z,101194.28
2022-09-18T02:02:52.799Z,101197.47
2022-09-18T02:05:24.556Z,101188.94
2022-09-18T02:07:59.284Z,101192.16
2022-09-18T02:10:28.139Z,101186.72
2022-09-18T02:12:57.480Z,101181.44
2022-09-18T02:15:28.137Z,101189.38
2022-09-18T02:17:58.570Z,101184.69
2022-09-18T02:20:27.994Z,101182.28
2022-09-18T02:22:58.224Z,101178.78
2022-09-18T02:25:29.515Z,101173.03
2022-09-18T02:27:57.504Z,101181.56
2022-09-18T02:30:26.985Z,101184.34
2022-09-18T02:32:55.698Z,101186.16
2022-09-18T02:35:24.746Z,101191.31
2022-09-18T02:37:58.108Z,101183.38
2022-09-18T02:40:32.168Z,101181.69
2022-09-18T02:43:13.791Z,101190.47
2022-09-18T02:45:46.051Z,101190.47
2022-09-18T02:48:22.535Z,101192.78
2022-09-18T02:50:59.255Z,101188.31
2022-09-18T02:53:30.324Z,101189.25
2022-09-18T02:56:02.497Z,101177.22
2022-09-18T02:58:34.135Z,101187.84
2022-09-18T03:01:04.814Z,101182.53
2022-09-18T03:03:34.434Z,101177.38
2022-09-18T03:06:02.035Z,101161.47
2022-09-18T03:08:29.649Z,101173.75
2022-09-18T03:10:57.546Z,101178.22
2022-09-18T03:13:25.132Z,101167.59
2022-09-18T03:15:52.786Z,101169.16
2022-09-18T03:18:21.904Z,101156.28
2022-09-18T03:20:49.706Z,101155.06
2022-09-18T03:23:17.424Z,101162.06
2022-09-18T03:25:45.091Z,101169.16
2022-09-18T03:28:14.310Z,101160.38
2022-09-18T03:30:41.934Z,101162.31
2022-09-18T03:33:09.616Z,101151.84
2022-09-18T03:35:38.609Z,101153.63
2022-09-18T03:38:06.847Z,101155.91
2022-09-18T03:40:34.485Z,101156.75
2022-09-18T03:43:02.172Z,101160.25
2022-09-18T03:45:29.734Z,101158.44
2022-09-18T03:47:57.706Z,101166.50
2022-09-18T03:50:25.315Z,101162.44
2022-09-18T03:52:54.268Z,101169.53
2022-09-18T03:55:22.581Z,101164.44
2022-09-18T03:57:50.486Z,101159.16
2022-09-18T04:00:18.315Z,101152.44
2022-09-18T04:02:46.108Z,101146.41
2022-09-18T04:05:15.363Z,101148.81
2022-09-18T04:07:42.997Z,101144.09
2022-09-18T04:10:12.022Z,101147.44
2022-09-18T04:12:39.690Z,101149.19
2022-09-18T04:15:08.448Z,101147.25
2022-09-18T04:17:36.057Z,101154.50
2022-09-18T04:20:03.965Z,101154.38
2022-09-18T04:22:31.559Z,101149.91
2022-09-18T04:24:59.205Z,101153.53
2022-09-18T04:27:28.436Z,101148.22
2022-09-18T04:29:56.069Z,101155.34
2022-09-18T04:32:23.672Z,101150.03
2022-09-18T04:34:51.275Z,101153.63
2022-09-18T04:37:18.945Z,101151.72
2022-09-18T04:39:46.979Z,101150.38
2022-09-18T04:42:14.578Z,101151.72
2022-09-18T04:44:43.524Z,101156.03
2022-09-18T04:47:11.214Z,101155.06
2022-09-18T04:49:38.795Z,101158.69
2022-09-18T04:52:06.387Z,101157.97
2022-09-18T04:54:34.168Z,101158.06
2022-09-18T04:57:01.750Z,101157.16
2022-09-18T04:59:29.322Z,101158.69
2022-09-18T05:01:58.378Z,101163.72
2022-09-18T05:04:25.954Z,101162.06
2022-09-18T05:06:53.561Z,101150.38
2022-09-18T05:09:21.176Z,101161.91
2022-09-18T05:11:48.803Z,101150.63
2022-09-18T05:14:16.411Z,101158.44
2022-09-18T05:16:44.002Z,101153.97
2022-09-18T05:19:12.938Z,101158.44
2022-09-18T05:21:40.552Z,101153.97
2022-09-18T05:24:08.311Z,101147.81
2022-09-18T05:26:35.879Z,101145.09
2022-09-18T05:29:03.493Z,101138.81
2022-09-18T05:31:31.204Z,101154.81
2022-09-18T05:33:58.879Z,101145.91
2022-09-18T05:36:27.843Z,101149.63
2022-09-18T05:38:55.431Z,101147.00
2022-09-18T05:41:23.036Z,101150.47
2022-09-18T05:43:50.703Z,101156.53
2022-09-18T05:46:18.423Z,101163.50
2022-09-18T05:48:46.538Z,101151.22
2022-09-18T05:51:14.500Z,101153.03
2022-09-18T05:53:48.359Z,101153.13
2022-09-18T05:56:16.969Z,101147.00
2022-09-18T05:58:44.759Z,101146.84
2022-09-18T06:01:14.544Z,101154.09
2022-09-18T06:03:42.586Z,101149.78
2022-09-18T06:06:10.306Z,101150.63
2022-09-18T06:08:38.205Z,101152.28
2022-09-18T06:11:07.468Z,101160.97
2022-09-18T06:13:35.446Z,101159.88
2022-09-18T06:16:03.827Z,101158.19
2022-09-18T06:18:32.375Z,101157.47
2022-09-18T06:21:00.465Z,101155.53
2022-09-18T06:23:29.107Z,101155.28
2022-09-18T06:26:00.885Z,101159.63
2022-09-18T06:28:31.209Z,101159.63
2022-09-18T06:30:59.653Z,101156.97
2022-09-18T06:33:29.914Z,101161.56
2022-09-18T06:35:58.071Z,101159.75
2022-09-18T06:38:26.100Z,101149.00
2022-09-18T06:40:56.762Z,101153.25
2022-09-18T06:43:26.640Z,101150.47
2022-09-18T06:45:56.977Z,101143.09
2022-09-18T06:48:25.464Z,101157.44
2022-09-18T06:50:54.574Z,101151.31
2022-09-18T06:53:22.903Z,101157.44
2022-09-18T06:55:51.026Z,101153.69
2022-09-18T06:58:21.543Z,101152.72
2022-09-18T07:00:51.405Z,101156.09
2022-09-18T07:03:20.536Z,101147.19
2022-09-18T07:05:48.216Z,101146.34
2022-09-18T07:08:16.106Z,101149.44
2022-09-18T07:10:45.183Z,101141.25
2022-09-18T07:13:13.199Z,101144.13
2022-09-18T07:15:43.006Z,101152.06
2022-09-18T07:18:11.198Z,101143.19
2022-09-18T07:20:40.332Z,101143.06
2022-09-18T07:23:08.015Z,101138.81
2022-09-18T07:25:36.106Z,101150.03
2022-09-18T07:28:04.890Z,101142.78
2022-09-18T07:30:34.512Z,101155.47
2022-09-18T07:33:04.566Z,101160.63
2022-09-18T07:35:34.458Z,101164.84
2022-09-18T07:38:07.488Z,101164.00
2022-09-18T07:40:35.678Z,101170.13
2022-09-18T07:43:04.978Z,101163.41
2022-09-18T07:45:32.687Z,101161.59
2022-09-18T07:48:02.683Z,101158.22
2022-09-18T07:50:30.297Z,101176.78
2022-09-18T07:53:02.199Z,101174.03
2022-09-18T07:55:31.360Z,101176.78
2022-09-18T07:58:00.924Z,101167.28
2022-09-18T08:00:31.412Z,101166.56
2022-09-18T08:03:03.431Z,101164.88
2022-09-18T08:05:32.381Z,101165.88
2022-09-18T08:08:06.153Z,101163.31
2022-09-18T08:10:40.191Z,101165.97
2022-09-18T08:13:08.329Z,101169.72
2022-09-18T08:15:40.914Z,101168.03
2022-09-18T08:18:10.953Z,101161.06
2022-09-18T08:20:38.900Z,101157.44
2022-09-18T08:23:08.797Z,101170.94
2022-09-18T08:25:38.313Z,101157.19
2022-09-18T08:28:07.664Z,101158.97
2022-09-18T08:30:36.165Z,101170.19
2022-09-18T08:33:05.673Z,101165.97
2022-09-18T08:35:33.544Z,101170.19
2022-09-18T08:38:02.168Z,101173.69
2022-09-18T08:40:43.764Z,101167.66
2022-09-18T08:43:17.144Z,101149.63
2022-09-18T08:45:52.838Z,101158.84
2022-09-18T08:48:22.660Z,101164.88
2022-09-18T08:50:56.137Z,101172.09
2022-09-18T08:53:27.288Z,101178.50
2022-09-18T08:55:56.808Z,101165.13
2022-09-18T08:58:27.058Z,101160.28
2022-09-18T09:00:58.015Z,101160.03
2022-09-18T09:03:30.804Z,101163.53
2022-09-18T09:06:00.355Z,101153.31
2022-09-18T09:08:48.035Z,101160.88
2022-09-18T09:11:20.557Z,101156.19
2022-09-18T09:14:02.563Z,101159.53
2022-09-18T09:16:37.703Z,101164.84
2022-09-18T09:19:18.604Z,101164.59
2022-09-18T09:21:56.441Z,101148.94
2022-09-18T09:24:33.449Z,101166.28
2022-09-18T09:27:07.078Z,101154.69
2022-09-18T09:29:37.211Z,101158.31
2022-09-18T09:32:08.682Z,101157.47
2022-09-18T09:34:40.763Z,101157.47
2022-09-18T09:37:18.016Z,101164.59
2022-09-18T09:39:47.250Z,101148.22
2022-09-18T09:42:18.963Z,101163.16
2022-09-18T09:44:51.111Z,101154.50
2022-09-18T09:47:24.919Z,101150.03
2022-09-18T09:50:01.554Z,101135.25
2022-09-18T09:52:30.180Z,101135.94
2022-09-18T09:55:00.789Z,101133.28
2022-09-18T09:57:35.732Z,101139.66
2022-09-18T10:00:09.407Z,101131.72
2022-09-18T10:03:05.265Z,101137.16
2022-09-18T10:05:36.332Z,101134.38
2022-09-18T10:08:07.469Z,101135.94
2022-09-18T10:10:41.271Z,101141.94
2022-09-18T10:13:15.457Z,101133.44
2022-09-18T10:15:44.888Z,101128.81
2022-09-18T10:18:16.599Z,101137.88
2022-09-18T10:20:45.393Z,101146.06
2022-09-18T10:23:16.489Z,101152.59
2022-09-18T10:25:46.377Z,101153.56
2022-09-18T10:28:15.925Z,101157.19
2022-09-18T10:31:01.725Z,101152.97
2022-09-18T10:33:32.731Z,101148.78
2022-09-18T10:36:04.502Z,101152.41
2022-09-18T10:38:34.193Z,101155.75
2022-09-18T10:41:12.899Z,101145.88
2022-09-18T10:43:54.540Z,101154.53
2022-09-18T10:46:27.061Z,101154.41
2022-09-18T10:48:54.966Z,101137.91
2022-09-18T10:51:25.611Z,101148.03
2022-09-18T10:54:04.555Z,101151.25
2022-09-18T10:56:32.758Z,101144.97
2022-09-18T10:59:32.142Z,101152.91
2022-09-18T11:02:01.295Z,101145.59
2022-09-18T11:04:29.842Z,101144.41
2022-09-18T11:06:58.984Z,101146.34
2022-09-18T11:09:32.352Z,101151.50
2022-09-18T11:12:00.185Z,101142.72
2022-09-18T11:14:31.316Z,101140.53
2022-09-18T11:17:00.910Z,101139.66
2022-09-18T11:19:29.852Z,101151.00
2022-09-18T11:21:59.794Z,101137.88
2022-09-18T11:24:31.121Z,101135.25
2022-09-18T11:27:00.173Z,101141.75
2022-09-18T11:29:33.553Z,101146.34
2022-09-18T11:32:05.326Z,101148.03
2022-09-18T11:34:40.552Z,101154.72
2022-09-18T11:37:10.550Z,101146.69
2022-09-18T11:39:40.809Z,101158.13
2022-09-18T11:42:11.001Z,101154.72
2022-09-18T11:44:40.521Z,101152.06
2022-09-18T11:47:32.281Z,101155.00
2022-09-18T11:50:06.521Z,101144.66
2022-09-18T11:52:36.937Z,101147.03
2022-09-18T11:55:10.497Z,101148.03
2022-09-18T11:57:41.783Z,101138.13
2022-09-18T12:00:14.941Z,101136.72
2022-09-18T12:02:48.189Z,101138.13
2022-09-18T12:05:22.141Z,101132.69
2022-09-18T12:07:56.296Z,101123.19
2022-09-18T12:10:29.653Z,101127.28
2022-09-18T12:13:15.036Z,101108.72
2022-09-18T12:15:47.982Z,101116.41
2022-09-18T12:18:18.750Z,101113.75
2022-09-18T12:20:49.718Z,101107.13
2022-09-18T12:23:23.857Z,101102.66
2022-09-18T12:26:02.139Z,101100.00
2022-09-18T12:28:36.889Z,101097.91
2022-09-18T12:31:11.591Z,101100.44
2022-09-18T12:33:42.443Z,101096.84
2022-09-18T12:36:32.169Z,101097.53
2022-09-18T12:39:12.791Z,101099.94
2022-09-18T12:41:50.471Z,101110.28
2022-09-18T12:44:41.353Z,101096.06
2022-09-18T12:47:31.227Z,101091.19
2022-09-18T12:50:07.861Z,101101.41
2022-09-18T12:53:00.537Z,101095.13
2022-09-18T12:55:44.217Z,101102.97
2022-09-18T12:58:24.990Z,101096.13
2022-09-18T13:00:53.700Z,101101.97
2022-09-18T13:03:27.011Z,101096.69
2022-09-18T13:05:57.149Z,101095.75
2022-09-18T13:08:28.272Z,101099.22
2022-09-18T13:10:58.554Z,101098.25
2022-09-18T13:13:36.674Z,101090.16
2022-09-18T13:16:08.028Z,101095.31
2022-09-18T13:18:41.033Z,101093.66
2022-09-18T13:21:17.638Z,101090.03
2022-09-18T13:23:48.488Z,101086.66
2022-09-18T13:26:18.774Z,101087.50
2022-09-18T13:28:46.693Z,101085.00
2022-09-18T13:31:24.384Z,101095.47
2022-09-18T13:33:55.975Z,101097.28
2022-09-18T13:36:28.398Z,101098.69
2022-09-18T13:38:57.154Z,101102.91
2022-09-18T13:41:25.397Z,101099.28
2022-09-18T13:43:58.217Z,101101.47
2022-09-18T13:46:34.590Z,101103.41
2022-09-18T13:49:15.583Z,101100.06
2022-09-18T13:51:43.705Z,101100.31
2022-09-18T13:54:24.136Z,101116.50
2022-09-18T13:57:22.416Z,101114.34
2022-09-18T13:59:52.950Z,101110.28
2022-09-18T14:02:33.969Z,101096.31
2022-09-18T14:05:06.572Z,101099.94
2022-09-18T14:08:13.995Z,101097.03
2022-09-18T14:11:19.562Z,101118.34
2022-09-18T14:13:51.624Z,101114.44
2022-09-18T14:16:31.248Z,101121.66
2022-09-18T14:19:04.041Z,101106.84
2022-09-18T14:21:33.987Z,101100.13
2022-09-18T14:24:23.134Z,101112.09
2022-09-18T14:26:56.846Z,101117.63
2022-09-18T14:29:28.171Z,101120.53
2022-09-18T14:31:57.422Z,101122.72
2022-09-18T14:34:27.069Z,101116.97
2022-09-18T14:36:59.201Z,101108.28
2022-09-18T14:39:28.636Z,101108.56
2022-09-18T14:43:23.052Z,101111.72
2022-09-18T14:45:51.386Z,101094.00
2022-09-18T14:48:26.921Z,101074.88
2022-09-18T14:51:02.959Z,101074.50
2022-09-18T14:53:31.292Z,101071.97
2022-09-18T14:56:03.584Z,101069.59
2022-09-18T14:59:06.625Z,101079.53
2022-09-18T15:01:35.678Z,101064.91
2022-09-18T15:04:05.473Z,101089.69
2022-09-18T15:06:36.759Z,101083.66
2022-09-18T15:09:05.779Z,101085.47
2022-09-18T15:11:52.278Z,101078.06
2022-09-18T15:14:28.782Z,101095.50
2022-09-18T15:16:57.575Z,101072.50
2022-09-18T15:19:25.479Z,101088.88
2022-09-18T15:21:53.771Z,101076.63
2022-09-18T15:24:21.525Z,101081.44
2022-09-18T15:26:54.331Z,101066.31
2022-09-18T15:29:28.604Z,101085.53
2022-09-18T15:31:56.671Z,101083.16
2022-09-18T15:34:26.279Z,101092.19
2022-09-18T15:36:56.915Z,101084.50
2022-09-18T15:39:30.010Z,101085.31
2022-09-18T15:42:06.337Z,101076.69
2022-09-18T15:45:09.564Z,101087.25
2022-09-18T15:47:40.437Z,101089.06
2022-09-18T15:50:33.704Z,101095.47
2022-09-18T15:53:05.913Z,101088.50
2022-09-18T15:55:35.729Z,101082.22
2022-09-18T15:58:05.224Z,101088.22
2022-09-18T16:00:35.298Z,101080.28
2022-09-18T16:03:08.015Z,101081.84
2022-09-18T16:05:38.005Z,101084.50
2022-09-18T16:08:08.714Z,101087.97
2022-09-18T16:10:48.885Z,101084.63
2022-09-18T16:13:32.110Z,101077.66
2022-09-18T16:16:26.031Z,101080.16
2022-09-18T16:18:57.071Z,101084.38
2022-09-18T16:21:26.729Z,101092.19
2022-09-18T16:23:55.628Z,101085.09
2022-09-18T16:26:27.846Z,101087.97
2022-09-18T16:28:57.184Z,101079.59
2022-09-18T16:31:26.837Z,101079.31
2022-09-18T16:33:58.096Z,101083.66
2022-09-18T16:36:28.826Z,101094.97
2022-09-18T16:38:56.891Z,101106.50
2022-09-18T16:41:25.120Z,101099.41
2022-09-18T16:43:53.855Z,101108.44
2022-09-18T16:46:23.785Z,101099.91
2022-09-18T16:48:51.949Z,101106.28
2022-09-18T16:51:21.931Z,101099.31
2022-09-18T16:53:49.706Z,101102.91
2022-09-18T16:56:19.113Z,101098.84
2022-09-18T16:58:46.755Z,101103.19
2022-09-18T17:01:15.535Z,101103.41
2022-09-18T17:03:43.218Z,101097.28
2022-09-18T17:06:10.843Z,101095.59
2022-09-18T17:08:42.116Z,101097.16
2022-09-18T17:13:18.821Z,101082.00
2022-09-18T17:15:46.424Z,101104.38
2022-09-18T17:18:14.550Z,101103.63
2022-09-18T17:20:42.314Z,101113.63
2022-09-18T17:23:09.957Z,101117.59
2022-09-18T17:25:37.597Z,101127.34
2022-09-18T17:28:05.193Z,101117.03
2022-09-18T17:30:34.271Z,101102.22
2022-09-18T17:33:02.679Z,101123.38
2022-09-18T17:35:30.244Z,101126.41
2022-09-18T17:37:57.877Z,101130.13
2022-09-18T17:40:25.545Z,101123.53
2022-09-18T17:42:53.840Z,101130.50
2022-09-18T17:45:21.433Z,101133.28
2022-09-18T17:47:53.052Z,101127.00
2022-09-18T17:50:21.369Z,101122.69
2022-09-18T17:52:49.090Z,101125.44
2022-09-18T17:55:16.805Z,101125.22
2022-09-18T17:57:44.784Z,101131.09
2022-09-18T18:00:12.766Z,101137.22
2022-09-18T18:02:40.459Z,101147.81
2022-09-18T18:05:09.949Z,101140.25
2022-09-18T18:07:37.589Z,101140.25
2022-09-18T18:10:05.702Z,101136.63
2022-09-18T18:12:33.312Z,101138.06
2022-09-18T18:15:00.910Z,101142.28
2022-09-18T18:17:29.677Z,101146.75
2022-09-18T18:19:57.322Z,101144.69
2022-09-18T18:22:26.354Z,101154.44
2022-09-18T18:24:53.950Z,101149.25
2022-09-18T18:27:22.326Z,101143.13
2022-09-18T18:29:52.429Z,101149.25
2022-09-18T18:32:20.153Z,101154.56
2022-09-18T18:34:49.523Z,101157.06
2022-09-18T18:37:17.218Z,101159.72
2022-09-18T18:39:46.909Z,101158.03
2022-09-18T18:42:14.582Z,101170.56
2022-09-18T18:44:42.335Z,101168.88
2022-09-18T18:47:10.078Z,101169.81
2022-09-18T18:49:37.809Z,101162.72
2022-09-18T18:52:05.456Z,101177.03
2022-09-18T18:54:33.052Z,101165.03
2022-09-18T18:57:02.008Z,101178.13
2022-09-18T18:59:29.857Z,101176.53
2022-09-18T19:01:57.802Z,101182.72
2022-09-18T19:04:26.120Z,101181.13
2022-09-18T19:06:54.118Z,101193.28
2022-09-18T19:09:24.335Z,101191.56
2022-09-18T19:11:53.344Z,101204.09
2022-09-18T19:14:24.189Z,101207.81
2022-09-18T19:16:52.756Z,101207.19
2022-09-18T19:19:21.760Z,101209.75
2022-09-18T19:21:49.345Z,101215.97
2022-09-18T19:24:18.512Z,101215.88
2022-09-18T19:26:47.210Z,101219.84
2022-09-18T19:29:15.939Z,101228.28
2022-09-18T19:31:46.001Z,101226.34
2022-09-18T19:34:15.534Z,101230.66
2022-09-18T19:36:49.973Z,101235.03
2022-09-18T19:39:18.433Z,101223.22
2022-09-18T19:41:48.609Z,101222.53
2022-09-18T19:44:19.246Z,101220.59
2022-09-18T19:46:48.328Z,101217.47
2022-09-18T19:49:18.289Z,101213.72
2022-09-18T19:51:46.229Z,101225.16
2022-09-18T19:54:14.593Z,101225.16
2022-09-18T19:56:46.622Z,101225.16
2022-09-18T19:59:14.375Z,101218.91
2022-09-18T20:01:42.008Z,101227.59
2022-09-18T20:04:11.004Z,101219.66
2022-09-18T20:06:40.389Z,101222.88
2022-09-18T20:09:08.113Z,101217.47
2022-09-18T20:11:36.178Z,101234.19
2022-09-18T20:14:04.042Z,101225.53
2022-09-18T20:16:31.894Z,101228.31
2022-09-18T20:18:59.748Z,101238.88
2022-09-18T20:21:29.701Z,101237.22
2022-09-18T20:23:59.258Z,101233.84
2022-09-18T20:26:28.745Z,101238.28
2022-09-18T20:28:56.360Z,101242.00
2022-09-18T20:31:24.577Z,101242.25
2022-09-18T20:33:55.336Z,101232.00
2022-09-18T20:36:23.162Z,101248.72
2022-09-18T20:38:54.062Z,101263.06
2022-09-18T20:41:22.089Z,101260.63
2022-09-18T20:43:53.896Z,101254.50
2022-09-18T20:46:21.928Z,101259.56
2022-09-18T20:48:54.966Z,101259.56
2022-09-18T20:51:24.492Z,101260.41
2022-09-18T20:53:57.161Z,101255.13
2022-09-18T20:56:26.252Z,101261.25
2022-09-18T20:58:54.616Z,101261.25
2022-09-18T21:01:24.876Z,101269.91
2022-09-18T21:03:56.521Z,101263.66
2022-09-18T21:06:25.448Z,101254.63
2022-09-18T21:08:55.598Z,101272.66
2022-09-18T21:11:24.720Z,101277.00
2022-09-18T21:13:54.034Z,101289.50
2022-09-18T21:16:22.190Z,101289.38
2022-09-18T21:18:51.121Z,101288.56
2022-09-18T21:21:19.158Z,101301.91
2022-09-18T21:23:58.714Z,101297.66
2022-09-18T21:26:30.579Z,101291.19
2022-09-18T21:29:00.295Z,101293.72
2022-09-18T21:31:28.635Z,101286.75
2022-09-18T21:33:59.146Z,101278.81
2022-09-18T21:36:27.673Z,101273.59
2022-09-18T21:38:55.996Z,101270.13
2022-09-18T21:41:25.036Z,101252.69
2022-09-18T21:43:57.382Z,101245.72
2022-09-18T21:46:25.343Z,101251.13
2022-09-18T21:48:56.718Z,101259.06
2022-09-18T21:51:24.359Z,101259.06
2022-09-18T21:53:51.926Z,101265.31
2022-09-18T21:56:20.879Z,101271.78
2022-09-18T21:58:48.921Z,101279.47
2022-09-18T22:01:19.134Z,101286.69
2022-09-18T22:03:52.188Z,101303.28
2022-09-18T22:06:20.365Z,101316.50
2022-09-18T22:08:50.876Z,101308.56
2022-09-18T22:11:19.688Z,101312.81
2022-09-18T22:13:47.468Z,101322.31
2022-09-18T22:16:15.414Z,101320.50
2022-09-18T22:18:45.253Z,101323.88
2022-09-18T22:21:20.215Z,101334.38
2022-09-18T22:23:52.503Z,101332.78
2022-09-18T22:26:20.574Z,101331.22
2022-09-18T22:28:50.409Z,101327.22
2022-09-18T22:31:19.261Z,101324.56
2022-09-18T22:33:49.210Z,101329.75
2022-09-18T22:36:16.809Z,101332.28
2022-09-18T22:38:44.413Z,101330.50
2022-09-18T22:41:12.041Z,101342.75
2022-09-18T22:43:39.679Z,101330.50
2022-09-18T22:46:08.810Z,101326.75
2022-09-18T22:48:36.938Z,101333.72
2022-09-18T22:51:07.975Z,101340.72
2022-09-18T22:53:36.193Z,101343.47
2022-09-18T22:56:05.181Z,101339.88
2022-09-18T22:58:32.813Z,101345.16
2022-09-18T23:01:06.994Z,101345.16
2022-09-18T23:03:34.757Z,101357.44
2022-09-18T23:06:02.562Z,101351.41
2022-09-18T23:08:32.226Z,101353.81
2022-09-18T23:11:02.961Z,101353.72
2022-09-18T23:13:32.035Z,101355.28
2022-09-18T23:16:03.415Z,101361.31
2022-09-18T23:18:31.113Z,101355.88
2022-09-18T23:21:03.471Z,101361.09
2022-09-18T23:23:34.190Z,101357.59
2022-09-18T23:26:08.387Z,101362.66
2022-09-18T23:28:37.111Z,101351.94
2022-09-18T23:31:06.799Z,101359.88
2022-09-18T23:33:35.198Z,101356.41
2022-09-18T23:36:07.747Z,101360.97
2022-09-18T23:38:36.863Z,101361.81
2022-09-18T23:41:06.377Z,101358.19
2022-09-18T23:43:34.335Z,101358.19
2022-09-18T23:46:02.077Z,101355.69
2022-09-18T23:48:30.274Z,101351.34
2022-09-18T23:51:00.261Z,101353.16
2022-09-18T23:53:28.474Z,101358.53
2022-09-18T23:56:03.995Z,101354.31
2022-09-18T23:58:31.628Z,101353.38
