createdAt,value
2023-04-04T00:00:34.562Z,99.90
2023-04-04T00:03:01.264Z,99.90
2023-04-04T00:05:28.455Z,99.90
2023-04-04T00:07:55.311Z,99.90
2023-04-04T00:10:22.116Z,99.90
2023-04-04T00:12:48.847Z,99.90
2023-04-04T00:15:15.561Z,99.90
2023-04-04T00:17:42.415Z,99.90
2023-04-04T00:20:09.731Z,99.90
2023-04-04T00:22:36.784Z,99.90
2023-04-04T00:25:04.669Z,99.90
2023-04-04T00:27:32.446Z,99.90
2023-04-04T00:29:59.251Z,99.90
2023-04-04T00:32:26.099Z,99.90
2023-04-04T00:34:53.917Z,99.90
2023-04-04T00:37:21.355Z,99.90
2023-04-04T00:39:48.344Z,99.90
2023-04-04T00:42:15.215Z,99.90
2023-04-04T00:44:41.990Z,99.90
2023-04-04T00:47:08.767Z,99.90
2023-04-04T00:49:37.226Z,99.90
2023-04-04T00:52:06.933Z,99.90
2023-04-04T00:54:34.903Z,99.90
2023-04-04T00:57:02.416Z,99.90
2023-04-04T00:59:29.378Z,99.90
2023-04-04T01:01:56.545Z,99.90
2023-04-04T01:04:25.266Z,99.90
2023-04-04T01:06:52.052Z,99.90
2023-04-04T01:09:18.967Z,99.90
2023-04-04T01:11:46.057Z,99.90
2023-04-04T01:14:13.686Z,99.90
2023-04-04T01:16:41.487Z,99.90
2023-04-04T01:19:14.695Z,99.90
2023-04-04T01:21:42.965Z,99.90
2023-04-04T01:24:12.772Z,99.90
2023-04-04T01:26:46.821Z,99.90
2023-04-04T01:29:13.651Z,99.90
2023-04-04T01:31:43.730Z,99.90
2023-04-04T01:34:31.915Z,99.90
2023-04-04T01:37:07.491Z,99.90
2023-04-04T01:39:50.033Z,99.90
2023-04-04T01:42:19.872Z,99.90
2023-04-04T01:44:47.991Z,99.90
2023-04-04T01:47:14.920Z,99.90
2023-04-04T01:49:42.571Z,99.90
2023-04-04T01:52:09.607Z,99.90
2023-04-04T01:54:37.400Z,99.90
2023-04-04T01:57:04.294Z,99.90
2023-04-04T01:59:31.522Z,99.90
2023-04-04T02:01:58.290Z,99.90
2023-04-04T02:04:25.813Z,99.90
2023-04-04T02:06:52.936Z,99.90
2023-04-04T02:09:19.692Z,99.90
2023-04-04T02:11:47.050Z,99.90
2023-04-04T02:14:14.327Z,99.90
2023-04-04T02:16:41.677Z,99.90
2023-04-04T02:19:08.974Z,99.90
2023-04-04T02:21:37.296Z,99.90
2023-04-04T02:24:04.341Z,99.90
2023-04-04T02:26:31.379Z,99.90
2023-04-04T02:28:58.661Z,99.90
2023-04-04T02:31:25.393Z,99.90
2023-04-04T02:33:52.341Z,99.90
2023-04-04T02:36:21.211Z,99.90
2023-04-04T02:38:50.484Z,99.90
2023-04-04T02:41:17.374Z,99.90
2023-04-04T02:43:44.170Z,99.90
2023-04-04T02:46:21.091Z,99.90
2023-04-04T02:48:53.667Z,99.90
2023-04-04T02:51:21.560Z,99.90
2023-04-04T02:53:48.553Z,99.90
2023-04-04T02:56:23.573Z,99.90
2023-04-04T02:58:50.460Z,99.90
2023-04-04T03:01:17.656Z,99.90
2023-04-04T03:03:45.047Z,99.90
2023-04-04T03:06:13.133Z,99.90
2023-04-04T03:08:39.927Z,99.90
2023-04-04T03:11:06.715Z,99.90
2023-04-04T03:13:33.615Z,99.90
2023-04-04T03:16:04.368Z,99.90
2023-04-04T03:18:41.071Z,99.90
2023-04-04T03:21:07.904Z,99.90
2023-04-04T03:23:35.347Z,99.90
2023-04-04T03:26:02.127Z,99.90
2023-04-04T03:28:29.185Z,99.90
2023-04-04T03:30:56.551Z,99.90
2023-04-04T03:33:23.534Z,99.90
2023-04-04T03:35:50.483Z,99.90
2023-04-04T03:38:18.164Z,99.90
2023-04-04T03:40:45.090Z,99.90
2023-04-04T03:43:12.844Z,99.90
2023-04-04T03:45:41.187Z,99.90
2023-04-04T03:48:10.568Z,99.90
2023-04-04T03:50:39.005Z,99.90
2023-04-04T03:53:05.872Z,99.90
2023-04-04T03:55:33.938Z,99.90
2023-04-04T03:58:00.868Z,99.90
2023-04-04T04:00:27.667Z,99.90
2023-04-04T04:02:54.600Z,99.90
2023-04-04T04:05:21.389Z,99.90
2023-04-04T04:07:48.185Z,99.90
2023-04-04T04:10:14.917Z,99.90
2023-04-04T04:12:41.770Z,99.90
2023-04-04T04:15:09.703Z,99.90
2023-04-04T04:17:42.014Z,99.90
2023-04-04T04:20:11.044Z,99.90
2023-04-04T04:22:47.301Z,99.90
2023-04-04T04:25:15.092Z,99.90
2023-04-04T04:27:45.991Z,99.90
2023-04-04T04:30:13.546Z,99.90
2023-04-04T04:32:44.324Z,99.90
2023-04-04T04:35:12.532Z,99.90
2023-04-04T04:37:40.920Z,99.90
2023-04-04T04:40:09.246Z,99.90
2023-04-04T04:42:48.288Z,99.90
2023-04-04T04:45:19.269Z,99.90
2023-04-04T04:47:52.580Z,99.90
2023-04-04T04:50:20.955Z,99.90
2023-04-04T04:52:53.211Z,99.90
2023-04-04T04:55:20.063Z,99.90
2023-04-04T04:57:54.912Z,99.90
2023-04-04T05:00:26.013Z,99.90
2023-04-04T05:02:56.276Z,99.90
2023-04-04T05:05:36.140Z,99.90
2023-04-04T05:08:07.064Z,99.90
2023-04-04T05:10:36.906Z,99.90
2023-04-04T05:13:05.330Z,99.90
2023-04-04T05:15:40.361Z,99.90
2023-04-04T05:18:07.863Z,99.90
2023-04-04T05:20:35.576Z,99.90
2023-04-04T05:23:05.100Z,99.90
2023-04-04T05:25:36.633Z,99.90
2023-04-04T05:28:04.285Z,99.90
2023-04-04T05:30:32.696Z,99.90
2023-04-04T05:33:10.261Z,99.90
2023-04-04T05:35:41.230Z,99.90
2023-04-04T05:38:08.588Z,99.90
2023-04-04T05:40:36.421Z,99.90
2023-04-04T05:43:09.292Z,99.90
2023-04-04T05:45:46.623Z,99.90
2023-04-04T05:48:15.201Z,99.90
2023-04-04T05:50:48.988Z,99.90
2023-04-04T05:53:18.343Z,99.90
2023-04-04T05:55:53.325Z,99.90
2023-04-04T05:58:22.178Z,99.90
2023-04-04T06:00:54.454Z,99.90
2023-04-04T06:03:24.676Z,99.90
2023-04-04T06:05:53.002Z,99.90
2023-04-04T06:08:20.228Z,99.90
2023-04-04T06:10:47.250Z,99.90
2023-04-04T06:13:14.399Z,99.90
2023-04-04T06:15:44.277Z,99.90
2023-04-04T06:18:11.915Z,99.90
2023-04-04T06:20:38.983Z,99.90
2023-04-04T06:23:06.571Z,99.90
2023-04-04T06:25:37.292Z,99.90
2023-04-04T06:28:04.573Z,99.90
2023-04-04T06:30:51.777Z,99.90
2023-04-04T06:33:27.548Z,99.90
2023-04-04T06:35:55.346Z,99.90
2023-04-04T06:38:22.858Z,99.90
2023-04-04T06:41:04.206Z,99.90
2023-04-04T06:43:31.252Z,99.90
2023-04-04T06:45:59.150Z,99.90
2023-04-04T06:48:26.068Z,99.90
2023-04-04T06:50:52.844Z,99.90
2023-04-04T06:53:19.789Z,99.90
2023-04-04T06:55:46.601Z,99.90
2023-04-04T06:58:13.339Z,99.90
2023-04-04T07:00:40.741Z,99.90
2023-04-04T07:03:07.933Z,99.90
2023-04-04T07:05:39.447Z,99.90
2023-04-04T07:08:06.642Z,99.90
2023-04-04T07:10:33.406Z,99.90
2023-04-04T07:13:00.647Z,99.90
2023-04-04T07:15:28.027Z,99.90
2023-04-04T07:17:55.082Z,99.90
2023-04-04T07:20:22.025Z,99.90
2023-04-04T07:22:49.247Z,99.90
2023-04-04T07:25:16.774Z,99.90
2023-04-04T07:27:43.624Z,99.90
2023-04-04T07:30:11.122Z,99.90
2023-04-04T07:32:38.100Z,99.90
2023-04-04T07:35:06.753Z,99.90
2023-04-04T07:37:36.811Z,99.90
2023-04-04T07:40:04.729Z,99.90
2023-04-04T07:42:31.481Z,99.90
2023-04-04T07:44:58.260Z,99.90
2023-04-04T07:47:25.123Z,99.90
2023-04-04T07:49:51.923Z,99.90
2023-04-04T07:52:18.713Z,99.90
2023-04-04T07:54:47.248Z,99.90
2023-04-04T07:57:14.368Z,99.90
2023-04-04T07:59:41.178Z,99.90
2023-04-04T08:02:08.086Z,99.90
2023-04-04T08:04:34.925Z,99.90
2023-04-04T08:07:01.686Z,99.90
2023-04-04T08:09:34.031Z,99.90
2023-04-04T08:12:02.158Z,99.90
2023-04-04T08:14:29.203Z,99.90
2023-04-04T08:16:55.993Z,99.90
2023-04-04T08:19:22.769Z,99.90
2023-04-04T08:21:49.980Z,99.90
2023-04-04T08:24:16.864Z,99.90
2023-04-04T08:26:45.283Z,99.90
2023-04-04T08:29:16.252Z,99.90
2023-04-04T08:31:43.144Z,99.90
2023-04-04T08:34:09.963Z,99.90
2023-04-04T08:36:36.719Z,99.90
2023-04-04T08:39:03.885Z,99.90
2023-04-04T08:41:34.734Z,99.90
2023-04-04T08:44:04.417Z,99.90
2023-04-04T08:46:31.770Z,99.90
2023-04-04T08:49:00.237Z,99.90
2023-04-04T08:51:29.997Z,99.90
2023-04-04T08:53:57.026Z,99.90
2023-04-04T08:56:24.391Z,99.90
2023-04-04T08:58:51.588Z,99.90
2023-04-04T09:01:18.590Z,99.90
2023-04-04T09:03:45.773Z,99.90
2023-04-04T09:06:13.616Z,99.90
2023-04-04T09:08:41.753Z,99.90
2023-04-04T09:11:09.303Z,99.90
2023-04-04T09:13:37.531Z,99.90
2023-04-04T09:16:05.367Z,99.90
2023-04-04T09:18:32.126Z,99.90
2023-04-04T09:21:00.229Z,99.90
2023-04-04T09:23:26.916Z,99.90
2023-04-04T09:28:25.971Z,99.90
2023-04-04T09:30:52.994Z,99.90
2023-04-04T09:33:21.720Z,99.90
2023-04-04T09:36:06.834Z,99.90
2023-04-04T09:38:37.786Z,99.90
2023-04-04T09:41:09.597Z,99.90
2023-04-04T09:43:37.328Z,99.90
2023-04-04T09:46:05.375Z,99.90
2023-04-04T09:48:34.511Z,99.90
2023-04-04T09:51:04.872Z,99.90
2023-04-04T09:53:35.398Z,99.90
2023-04-04T09:56:02.894Z,99.90
2023-04-04T09:58:35.943Z,99.90
2023-04-04T10:01:08.390Z,99.90
2023-04-04T10:03:37.805Z,99.90
2023-04-04T10:06:07.462Z,99.90
2023-04-04T10:08:37.252Z,99.90
2023-04-04T10:11:11.454Z,99.90
2023-04-04T10:13:46.618Z,99.90
2023-04-04T10:17:01.419Z,99.90
2023-04-04T10:19:29.124Z,99.90
2023-04-04T10:21:57.160Z,99.90
2023-04-04T10:24:24.345Z,99.90
2023-04-04T10:26:51.344Z,99.90
2023-04-04T10:29:18.480Z,99.90
2023-04-04T10:31:49.470Z,99.90
2023-04-04T10:34:30.371Z,99.90
2023-04-04T10:37:05.344Z,99.90
2023-04-04T10:39:46.625Z,99.90
2023-04-04T10:42:16.245Z,99.90
2023-04-04T10:44:45.053Z,99.90
2023-04-04T10:47:22.487Z,99.90
2023-04-04T10:49:50.957Z,99.90
2023-04-04T10:52:20.759Z,99.90
2023-04-04T10:54:51.190Z,99.90
2023-04-04T10:57:18.343Z,99.90
2023-04-04T11:00:08.569Z,99.90
2023-04-04T11:02:57.915Z,99.90
2023-04-04T11:05:46.868Z,99.90
2023-04-04T11:08:24.868Z,99.90
2023-04-04T11:10:53.626Z,99.90
2023-04-04T11:13:32.418Z,99.90
2023-04-04T11:16:07.728Z,99.90
2023-04-04T11:18:41.503Z,99.90
2023-04-04T11:21:11.393Z,99.90
2023-04-04T11:23:59.243Z,99.90
2023-04-04T11:26:28.775Z,99.90
2023-04-04T11:29:07.962Z,99.90
2023-04-04T11:31:48.089Z,99.90
2023-04-04T11:34:29.182Z,99.90
2023-04-04T11:36:56.378Z,99.90
2023-04-04T11:39:30.995Z,99.90
2023-04-04T11:42:05.102Z,99.90
2023-04-04T11:44:33.641Z,99.90
2023-04-04T11:47:11.232Z,99.90
2023-04-04T11:49:42.477Z,99.90
2023-04-04T11:52:11.896Z,99.90
2023-04-04T11:54:39.882Z,99.90
2023-04-04T11:57:08.892Z,99.90
2023-04-04T11:59:40.786Z,99.90
2023-04-04T12:02:09.578Z,99.90
2023-04-04T12:04:37.885Z,99.90
2023-04-04T12:07:07.777Z,99.90
2023-04-04T12:09:34.855Z,99.90
2023-04-04T12:12:01.796Z,99.90
2023-04-04T12:14:28.911Z,99.90
2023-04-04T12:16:59.861Z,99.90
2023-04-04T12:19:29.023Z,99.90
2023-04-04T12:21:57.622Z,99.90
2023-04-04T12:24:24.717Z,99.90
2023-04-04T12:26:52.997Z,99.90
2023-04-04T12:29:22.746Z,99.90
2023-04-04T12:31:51.719Z,99.90
2023-04-04T12:37:02.439Z,99.90
2023-04-04T12:39:30.203Z,99.90
2023-04-04T12:42:01.546Z,99.90
2023-04-04T12:44:39.705Z,99.90
2023-04-04T12:47:08.756Z,99.90
2023-04-04T12:49:41.370Z,99.90
2023-04-04T12:52:20.698Z,99.90
2023-04-04T12:54:50.886Z,99.90
2023-04-04T12:57:25.712Z,99.90
2023-04-04T12:59:54.549Z,99.90
2023-04-04T13:02:22.970Z,99.90
2023-04-04T13:04:57.363Z,99.90
2023-04-04T13:07:30.842Z,99.90
2023-04-04T13:10:00.295Z,99.90
2023-04-04T13:12:27.262Z,99.90
2023-04-04T13:14:57.194Z,99.90
2023-04-04T13:17:24.088Z,99.90
2023-04-04T13:19:52.129Z,99.90
2023-04-04T13:22:18.787Z,99.90
2023-04-04T13:24:45.803Z,99.90
2023-04-04T13:27:14.527Z,99.90
2023-04-04T13:29:41.327Z,99.90
2023-04-04T13:32:08.860Z,99.90
2023-04-04T13:34:36.060Z,99.80
2023-04-04T13:37:02.934Z,99.80
2023-04-04T13:39:29.638Z,99.90
2023-04-04T13:41:57.420Z,99.90
2023-04-04T13:44:26.058Z,99.90
2023-04-04T13:46:54.026Z,99.80
2023-04-04T13:49:20.832Z,99.80
2023-04-04T13:51:48.335Z,99.80
2023-04-04T13:54:15.028Z,99.40
2023-04-04T13:56:41.736Z,98.00
2023-04-04T13:59:08.807Z,98.10
2023-04-04T14:01:35.577Z,98.20
2023-04-04T14:04:07.516Z,98.30
2023-04-04T14:06:44.538Z,98.20
2023-04-04T14:09:11.276Z,98.60
2023-04-04T14:11:38.057Z,98.30
2023-04-04T14:14:04.964Z,98.60
2023-04-04T14:16:31.731Z,99.10
2023-04-04T14:18:58.596Z,98.80
2023-04-04T14:21:25.913Z,98.30
2023-04-04T14:23:52.771Z,98.00
2023-04-04T14:26:19.758Z,97.50
2023-04-04T14:28:46.627Z,98.10
2023-04-04T14:31:13.450Z,98.00
2023-04-04T14:33:40.161Z,97.70
2023-04-04T14:36:07.155Z,98.10
2023-04-04T14:38:33.970Z,98.00
2023-04-04T14:41:01.684Z,97.30
2023-04-04T14:43:28.490Z,97.00
2023-04-04T14:45:55.431Z,96.60
2023-04-04T14:48:22.295Z,97.00
2023-04-04T14:50:49.112Z,97.50
2023-04-04T14:53:16.019Z,96.90
2023-04-04T14:55:42.954Z,96.40
2023-04-04T14:58:09.829Z,96.10
2023-04-04T15:00:36.631Z,96.70
2023-04-04T15:03:05.606Z,97.20
2023-04-04T15:05:33.427Z,96.30
2023-04-04T15:08:00.310Z,96.90
2023-04-04T15:10:27.141Z,97.20
2023-04-04T15:12:54.214Z,97.00
2023-04-04T15:15:23.133Z,97.00
2023-04-04T15:17:51.300Z,96.70
2023-04-04T15:20:18.282Z,96.80
2023-04-04T15:22:45.270Z,96.80
2023-04-04T15:25:11.976Z,96.90
2023-04-04T15:27:38.808Z,96.80
2023-04-04T15:30:06.627Z,96.70
2023-04-04T15:32:33.509Z,96.30
2023-04-04T15:35:02.078Z,96.10
2023-04-04T15:37:28.938Z,95.70
2023-04-04T15:39:55.889Z,96.40
2023-04-04T15:42:22.638Z,97.80
2023-04-04T15:44:49.449Z,97.50
2023-04-04T15:47:16.679Z,97.60
2023-04-04T15:49:43.527Z,98.60
2023-04-04T15:52:10.461Z,98.90
2023-04-04T15:54:37.252Z,98.60
2023-04-04T15:57:04.213Z,98.80
2023-04-04T15:59:31.710Z,99.20
2023-04-04T16:01:58.941Z,99.30
2023-04-04T16:04:25.846Z,99.30
2023-04-04T16:06:52.629Z,99.20
2023-04-04T16:09:21.090Z,99.20
2023-04-04T16:11:48.006Z,99.10
2023-04-04T16:14:14.761Z,99.30
2023-04-04T16:16:41.612Z,99.00
2023-04-04T16:19:08.529Z,99.40
2023-04-04T16:21:35.313Z,99.50
2023-04-04T16:24:03.480Z,99.40
2023-04-04T16:26:30.489Z,99.00
2023-04-04T16:28:57.287Z,99.00
2023-04-04T16:31:24.646Z,99.00
2023-04-04T16:33:51.632Z,99.20
2023-04-04T16:36:18.383Z,99.40
2023-04-04T16:38:45.235Z,99.40
2023-04-04T16:41:12.234Z,99.20
2023-04-04T16:43:39.042Z,99.60
2023-04-04T16:46:06.030Z,99.50
2023-04-04T16:48:32.824Z,99.60
2023-04-04T16:50:59.560Z,99.20
2023-04-04T16:53:26.283Z,99.40
2023-04-04T16:55:53.193Z,99.50
2023-04-04T16:58:20.384Z,99.20
2023-04-04T17:00:51.571Z,99.20
2023-04-04T17:03:18.572Z,99.40
2023-04-04T17:05:45.326Z,99.50
2023-04-04T17:08:12.039Z,99.90
2023-04-04T17:10:40.420Z,99.80
2023-04-04T17:13:07.753Z,99.80
2023-04-04T17:15:35.053Z,99.80
2023-04-04T17:18:02.043Z,99.90
2023-04-04T17:20:30.601Z,99.90
2023-04-04T17:22:58.883Z,99.90
2023-04-04T17:25:29.183Z,99.90
2023-04-04T17:27:56.512Z,99.90
2023-04-04T17:30:23.616Z,99.90
2023-04-04T17:32:52.622Z,99.90
2023-04-04T17:35:19.624Z,99.90
2023-04-04T17:37:46.365Z,99.90
2023-04-04T17:40:14.292Z,99.90
2023-04-04T17:42:41.390Z,99.70
2023-04-04T17:45:09.562Z,99.60
2023-04-04T17:47:36.474Z,99.70
2023-04-04T17:50:04.543Z,99.80
2023-04-04T17:52:31.754Z,99.70
2023-04-04T17:54:58.703Z,99.80
2023-04-04T17:57:25.483Z,99.90
2023-04-04T17:59:52.846Z,99.70
2023-04-04T18:02:19.662Z,99.70
2023-04-04T18:04:51.303Z,99.80
2023-04-04T18:07:19.304Z,99.90
2023-04-04T18:09:46.639Z,99.90
2023-04-04T18:12:13.525Z,99.90
2023-04-04T18:14:40.332Z,99.90
2023-04-04T18:17:07.035Z,99.90
2023-04-04T18:19:34.128Z,99.90
2023-04-04T18:22:01.379Z,99.90
2023-04-04T18:24:28.443Z,99.90
2023-04-04T18:26:56.602Z,99.90
2023-04-04T18:29:24.842Z,99.90
2023-04-04T18:31:51.967Z,99.90
2023-04-04T18:34:18.712Z,99.90
2023-04-04T18:36:47.409Z,99.90
2023-04-04T18:39:16.172Z,99.90
2023-04-04T18:41:43.084Z,99.90
2023-04-04T18:44:09.818Z,99.90
2023-04-04T18:46:38.553Z,99.90
2023-04-04T18:49:05.667Z,99.90
2023-04-04T18:51:33.288Z,99.90
2023-04-04T18:54:00.132Z,99.90
2023-04-04T18:56:27.331Z,99.90
2023-04-04T18:58:54.091Z,99.90
2023-04-04T19:01:21.174Z,99.90
2023-04-04T19:03:48.429Z,99.90
2023-04-04T19:06:15.621Z,99.90
2023-04-04T19:08:43.680Z,99.90
2023-04-04T19:11:11.362Z,99.90
2023-04-04T19:13:38.496Z,99.90
2023-04-04T19:16:05.586Z,99.90
2023-04-04T19:18:32.481Z,99.90
2023-04-04T19:20:59.231Z,99.90
2023-04-04T19:23:27.637Z,99.90
2023-04-04T19:25:55.738Z,99.90
2023-04-04T19:28:22.625Z,99.90
2023-04-04T19:30:49.837Z,99.90
2023-04-04T19:33:18.535Z,99.90
2023-04-04T19:35:49.457Z,99.90
2023-04-04T19:38:22.257Z,99.90
2023-04-04T19:40:56.024Z,99.90
2023-04-04T19:43:23.176Z,99.90
2023-04-04T19:45:54.846Z,99.90
2023-04-04T19:48:46.068Z,99.90
2023-04-04T19:51:16.614Z,99.90
2023-04-04T19:53:51.259Z,99.90
2023-04-04T19:56:19.617Z,99.90
2023-04-04T19:58:48.190Z,99.90
2023-04-04T20:01:23.278Z,99.90
2023-04-04T20:03:50.346Z,99.90
2023-04-04T20:06:28.297Z,99.90
2023-04-04T20:08:57.130Z,99.90
2023-04-04T20:11:30.431Z,99.90
2023-04-04T20:13:58.640Z,99.90
2023-04-04T20:16:28.159Z,99.90
2023-04-04T20:18:56.935Z,99.90
2023-04-04T20:21:26.984Z,99.90
2023-04-04T20:23:55.262Z,99.90
2023-04-04T20:26:47.187Z,99.90
2023-04-04T20:29:16.163Z,99.90
2023-04-04T20:31:48.049Z,99.90
2023-04-04T20:34:42.101Z,99.90
2023-04-04T20:37:23.543Z,99.90
2023-04-04T20:40:03.038Z,99.90
2023-04-04T20:42:29.873Z,99.90
2023-04-04T20:45:00.855Z,99.90
2023-04-04T20:47:46.884Z,99.90
2023-04-04T20:50:27.013Z,99.90
2023-04-04T20:52:59.273Z,99.90
2023-04-04T20:55:29.074Z,99.90
2023-04-04T20:58:12.011Z,99.90
2023-04-04T21:00:41.227Z,99.90
2023-04-04T21:03:26.600Z,99.90
2023-04-04T21:06:08.341Z,99.90
2023-04-04T21:08:42.264Z,99.90
2023-04-04T21:11:10.976Z,99.90
2023-04-04T21:13:42.210Z,99.90
2023-04-04T21:16:16.551Z,99.90
2023-04-04T21:18:44.431Z,99.90
2023-04-04T21:21:16.649Z,99.90
2023-04-04T21:23:45.718Z,99.90
2023-04-04T21:26:35.294Z,99.90
2023-04-04T21:29:20.572Z,99.90
2023-04-04T21:31:48.753Z,99.90
2023-04-04T21:34:19.848Z,99.90
2023-04-04T21:36:48.072Z,99.90
2023-04-04T21:39:29.581Z,99.90
2023-04-04T21:41:59.013Z,99.90
2023-04-04T21:44:26.194Z,99.90
2023-04-04T21:46:56.341Z,99.90
2023-04-04T21:49:24.602Z,99.90
2023-04-04T21:51:52.003Z,99.90
2023-04-04T21:54:19.353Z,99.90
2023-04-04T21:56:46.647Z,99.90
2023-04-04T21:59:14.297Z,99.90
2023-04-04T22:01:41.319Z,99.90
2023-04-04T22:04:08.316Z,99.90
2023-04-04T22:06:35.100Z,99.90
2023-04-04T22:09:02.938Z,99.90
2023-04-04T22:11:30.100Z,99.90
2023-04-04T22:14:03.847Z,99.90
2023-04-04T22:16:31.821Z,99.90
2023-04-04T22:19:01.260Z,99.90
2023-04-04T22:21:28.496Z,99.90
2023-04-04T22:24:01.836Z,99.90
2023-04-04T22:26:32.469Z,99.90
2023-04-04T22:29:02.580Z,99.90
2023-04-04T22:31:29.416Z,99.90
2023-04-04T22:33:56.544Z,99.90
2023-04-04T22:36:24.448Z,99.90
2023-04-04T22:38:56.687Z,99.90
2023-04-04T22:41:27.316Z,99.90
2023-04-04T22:43:54.197Z,99.90
2023-04-04T22:46:21.203Z,99.90
2023-04-04T22:48:48.167Z,99.90
2023-04-04T22:51:15.541Z,99.90
2023-04-04T22:53:43.905Z,99.90
2023-04-04T22:56:11.018Z,99.90
2023-04-04T22:58:37.895Z,99.90
2023-04-04T23:01:05.004Z,99.90
2023-04-04T23:03:31.868Z,99.90
2023-04-04T23:05:58.701Z,99.90
2023-04-04T23:08:25.850Z,99.90
2023-04-04T23:10:52.634Z,99.90
2023-04-04T23:13:19.634Z,99.90
2023-04-04T23:15:46.415Z,99.90
2023-04-04T23:18:13.253Z,99.90
2023-04-04T23:20:40.549Z,99.90
2023-04-04T23:23:07.569Z,99.90
2023-04-04T23:25:34.322Z,99.90
2023-04-04T23:28:01.269Z,99.90
2023-04-04T23:30:28.888Z,99.90
2023-04-04T23:32:56.022Z,99.90
2023-04-04T23:35:22.725Z,99.90
2023-04-04T23:37:49.606Z,99.90
2023-04-04T23:40:16.451Z,99.90
2023-04-04T23:42:43.510Z,99.90
2023-04-04T23:45:11.545Z,99.90
2023-04-04T23:47:38.521Z,99.90
2023-04-04T23:50:05.752Z,99.90
2023-04-04T23:52:32.537Z,99.90
2023-04-04T23:54:59.261Z,99.90
2023-04-04T23:57:26.006Z,99.90
2023-04-04T23:59:52.759Z,99.90
