createdAt,value
2018-07-24T00:00:19.445Z,22.16
2018-07-24T00:01:26.205Z,22.15
2018-07-24T00:02:35.125Z,22.13
2018-07-24T00:03:39.920Z,22.10
2018-07-24T00:04:46.661Z,22.10
2018-07-24T00:05:53.390Z,22.09
2018-07-24T00:07:00.181Z,22.06
2018-07-24T00:08:07.027Z,22.05
2018-07-24T00:09:13.803Z,22.03
2018-07-24T00:10:20.944Z,22.01
2018-07-24T00:11:27.775Z,21.99
2018-07-24T00:12:34.494Z,21.97
2018-07-24T00:13:41.294Z,21.95
2018-07-24T00:14:48.005Z,21.94
2018-07-24T00:15:55.113Z,21.92
2018-07-24T00:17:01.845Z,21.90
2018-07-24T00:18:08.653Z,21.89
2018-07-24T00:19:15.421Z,21.85
2018-07-24T00:20:22.168Z,21.86
2018-07-24T00:21:28.953Z,21.83
2018-07-24T00:22:35.725Z,21.80
2018-07-24T00:23:42.490Z,21.79
2018-07-24T00:24:49.231Z,21.78
2018-07-24T00:25:55.985Z,21.75
2018-07-24T00:27:02.811Z,21.74
2018-07-24T00:28:09.585Z,21.72
2018-07-24T00:29:16.351Z,21.72
2018-07-24T00:30:23.084Z,21.69
2018-07-24T00:31:29.918Z,21.68
2018-07-24T00:32:36.646Z,21.65
2018-07-24T00:33:43.381Z,21.65
2018-07-24T00:34:50.162Z,21.63
2018-07-24T00:35:56.986Z,21.63
2018-07-24T00:37:03.753Z,21.60
2018-07-24T00:38:10.566Z,21.58
2018-07-24T00:39:17.406Z,21.56
2018-07-24T00:40:24.142Z,21.56
2018-07-24T00:41:30.941Z,21.52
2018-07-24T00:42:37.844Z,21.51
2018-07-24T00:43:44.572Z,21.49
2018-07-24T00:44:51.373Z,21.47
2018-07-24T00:45:58.122Z,21.47
2018-07-24T00:47:04.913Z,21.46
2018-07-24T00:48:11.645Z,21.44
2018-07-24T00:49:18.346Z,21.40
2018-07-24T00:50:25.100Z,21.41
2018-07-24T00:51:31.861Z,21.40
2018-07-24T00:52:38.653Z,21.38
2018-07-24T00:53:45.380Z,21.36
2018-07-24T00:54:52.130Z,21.34
2018-07-24T00:55:58.896Z,21.33
2018-07-24T00:57:05.752Z,21.31
2018-07-24T00:58:12.449Z,21.29
2018-07-24T00:59:19.197Z,21.28
2018-07-24T01:00:25.998Z,21.26
2018-07-24T01:01:32.826Z,21.24
2018-07-24T01:02:39.534Z,21.23
2018-07-24T01:03:46.651Z,21.21
2018-07-24T01:04:53.401Z,21.21
2018-07-24T01:06:00.161Z,21.20
2018-07-24T01:07:06.945Z,21.18
2018-07-24T01:08:13.727Z,21.17
2018-07-24T01:09:20.494Z,21.15
2018-07-24T01:10:27.230Z,21.15
2018-07-24T01:11:33.987Z,21.13
2018-07-24T01:12:41.106Z,21.10
2018-07-24T01:13:47.969Z,21.10
2018-07-24T01:14:54.723Z,21.09
2018-07-24T01:16:01.465Z,21.05
2018-07-24T01:17:08.216Z,21.04
2018-07-24T01:18:15.054Z,21.01
2018-07-24T01:19:21.797Z,21.00
2018-07-24T01:20:28.570Z,20.99
2018-07-24T01:21:35.302Z,20.98
2018-07-24T01:22:42.143Z,20.97
2018-07-24T01:23:48.909Z,20.95
2018-07-24T01:24:55.673Z,20.93
2018-07-24T01:26:02.412Z,20.92
2018-07-24T01:27:09.221Z,20.91
2018-07-24T01:28:15.925Z,20.90
2018-07-24T01:29:22.706Z,20.89
2018-07-24T01:30:29.473Z,20.87
2018-07-24T01:31:36.319Z,20.87
2018-07-24T01:32:43.077Z,20.85
2018-07-24T01:33:49.838Z,20.82
2018-07-24T01:34:56.585Z,20.81
2018-07-24T01:36:03.393Z,20.78
2018-07-24T01:37:10.187Z,20.77
2018-07-24T01:38:16.925Z,20.77
2018-07-24T01:39:23.697Z,20.77
2018-07-24T01:40:30.469Z,20.74
2018-07-24T01:41:37.222Z,20.74
2018-07-24T01:42:44.277Z,20.71
2018-07-24T01:43:51.077Z,20.69
2018-07-24T01:44:57.811Z,20.68
2018-07-24T01:46:04.558Z,20.67
2018-07-24T01:47:11.322Z,20.65
2018-07-24T01:48:18.071Z,20.63
2018-07-24T01:49:24.836Z,20.63
2018-07-24T01:50:31.595Z,20.60
2018-07-24T01:51:38.426Z,20.59
2018-07-24T01:52:45.158Z,20.57
2018-07-24T01:53:51.895Z,20.56
2018-07-24T01:54:58.669Z,20.55
2018-07-24T01:56:05.533Z,20.53
2018-07-24T01:57:12.314Z,20.53
2018-07-24T01:58:19.097Z,20.51
2018-07-24T01:59:25.926Z,20.50
2018-07-24T02:00:33.109Z,20.48
2018-07-24T02:01:39.922Z,20.47
2018-07-24T02:02:46.738Z,20.44
2018-07-24T02:03:53.522Z,20.43
2018-07-24T02:05:00.246Z,20.41
2018-07-24T02:06:07.114Z,20.41
2018-07-24T02:07:13.965Z,20.40
2018-07-24T02:08:20.718Z,20.39
2018-07-24T02:09:27.489Z,20.37
2018-07-24T02:10:34.235Z,20.36
2018-07-24T02:11:41.066Z,20.36
2018-07-24T02:12:47.827Z,20.33
2018-07-24T02:13:54.602Z,20.32
2018-07-24T02:15:01.346Z,20.30
2018-07-24T02:16:08.147Z,20.29
2018-07-24T02:17:14.954Z,20.30
2018-07-24T02:18:21.717Z,20.26
2018-07-24T02:19:28.577Z,20.26
2018-07-24T02:20:35.347Z,20.24
2018-07-24T02:21:42.150Z,20.23
2018-07-24T02:22:49.032Z,20.22
2018-07-24T02:23:55.822Z,20.20
2018-07-24T02:25:02.606Z,20.19
2018-07-24T02:26:09.521Z,20.18
2018-07-24T02:27:16.285Z,20.16
2018-07-24T02:28:23.062Z,20.16
2018-07-24T02:29:29.789Z,20.14
2018-07-24T02:30:36.602Z,20.14
2018-07-24T02:31:43.446Z,20.12
2018-07-24T02:32:50.193Z,20.10
2018-07-24T02:33:57.045Z,20.10
2018-07-24T02:35:03.803Z,20.09
2018-07-24T02:36:10.589Z,20.06
2018-07-24T02:37:17.371Z,20.06
2018-07-24T02:38:24.165Z,20.04
2018-07-24T02:39:30.931Z,20.04
2018-07-24T02:40:37.686Z,20.01
2018-07-24T02:41:44.497Z,20.01
2018-07-24T02:42:51.301Z,19.98
2018-07-24T02:43:58.050Z,19.98
2018-07-24T02:45:04.794Z,19.96
2018-07-24T02:46:11.617Z,19.95
2018-07-24T02:47:18.381Z,19.94
2018-07-24T02:48:25.149Z,19.92
2018-07-24T02:49:31.942Z,19.92
2018-07-24T02:50:38.863Z,19.91
2018-07-24T02:51:45.656Z,19.89
2018-07-24T02:52:52.445Z,19.89
2018-07-24T02:53:59.261Z,19.86
2018-07-24T02:55:06.046Z,19.86
2018-07-24T02:56:12.866Z,19.84
2018-07-24T02:57:19.721Z,19.84
2018-07-24T02:58:26.502Z,19.83
2018-07-24T02:59:33.304Z,19.82
2018-07-24T03:00:40.151Z,19.80
2018-07-24T03:01:46.981Z,19.79
2018-07-24T03:02:53.761Z,19.78
2018-07-24T03:04:00.585Z,19.76
2018-07-24T03:05:07.381Z,19.75
2018-07-24T03:06:14.178Z,19.75
2018-07-24T03:07:21.057Z,19.73
2018-07-24T03:08:27.794Z,19.74
2018-07-24T03:09:34.585Z,19.72
2018-07-24T03:10:41.342Z,19.71
2018-07-24T03:11:48.158Z,19.69
2018-07-24T03:12:54.924Z,19.67
2018-07-24T03:14:01.690Z,19.67
2018-07-24T03:15:08.422Z,19.65
2018-07-24T03:16:15.325Z,19.65
2018-07-24T03:17:22.294Z,19.63
2018-07-24T03:18:29.054Z,19.63
2018-07-24T03:19:35.785Z,19.61
2018-07-24T03:20:42.930Z,19.60
2018-07-24T03:21:49.971Z,19.58
2018-07-24T03:22:56.714Z,19.58
2018-07-24T03:24:03.497Z,19.57
2018-07-24T03:25:10.266Z,19.56
2018-07-24T03:26:17.130Z,19.53
2018-07-24T03:27:23.906Z,19.52
2018-07-24T03:28:30.742Z,19.52
2018-07-24T03:29:37.596Z,19.50
2018-07-24T03:30:44.342Z,19.50
2018-07-24T03:31:51.091Z,19.49
2018-07-24T03:32:57.846Z,19.47
2018-07-24T03:34:04.718Z,19.45
2018-07-24T03:35:11.478Z,19.44
2018-07-24T03:36:18.306Z,19.43
2018-07-24T03:37:25.158Z,19.43
2018-07-24T03:38:31.916Z,19.43
2018-07-24T03:39:38.705Z,19.40
2018-07-24T03:40:45.436Z,19.39
2018-07-24T03:41:52.258Z,19.37
2018-07-24T03:42:59.909Z,19.37
2018-07-24T03:44:05.854Z,19.36
2018-07-24T03:45:12.679Z,19.32
2018-07-24T03:46:19.698Z,19.33
2018-07-24T03:47:26.632Z,19.32
2018-07-24T03:48:33.358Z,19.30
2018-07-24T03:49:40.211Z,19.30
2018-07-24T03:50:47.074Z,19.28
2018-07-24T03:51:54.500Z,19.28
2018-07-24T03:53:00.983Z,19.27
2018-07-24T03:54:07.954Z,19.27
2018-07-24T03:55:15.050Z,19.25
2018-07-24T03:56:22.403Z,19.24
2018-07-24T03:57:29.298Z,19.23
2018-07-24T03:58:36.098Z,19.20
2018-07-24T03:59:42.974Z,19.20
2018-07-24T04:00:49.918Z,19.19
2018-07-24T04:01:56.692Z,19.17
2018-07-24T04:03:03.717Z,19.18
2018-07-24T04:04:10.785Z,19.17
2018-07-24T04:05:17.573Z,19.15
2018-07-24T04:06:24.237Z,19.15
2018-07-24T04:07:31.019Z,19.13
2018-07-24T04:08:37.773Z,19.12
2018-07-24T04:09:44.577Z,19.12
2018-07-24T04:10:51.574Z,19.09
2018-07-24T04:11:58.362Z,19.09
2018-07-24T04:13:05.126Z,19.08
2018-07-24T04:14:12.009Z,19.07
2018-07-24T04:15:18.773Z,19.06
2018-07-24T04:16:25.538Z,19.05
2018-07-24T04:17:32.294Z,19.03
2018-07-24T04:18:39.091Z,19.02
2018-07-24T04:19:46.235Z,19.02
2018-07-24T04:20:52.997Z,19.00
2018-07-24T04:22:01.026Z,18.95
2018-07-24T04:23:07.758Z,18.99
2018-07-24T04:24:14.530Z,18.97
2018-07-24T04:25:21.290Z,18.95
2018-07-24T04:26:28.149Z,18.96
2018-07-24T04:27:34.914Z,18.94
2018-07-24T04:28:41.768Z,18.92
2018-07-24T04:29:48.613Z,18.93
2018-07-24T04:30:55.450Z,18.91
2018-07-24T04:32:02.145Z,18.90
2018-07-24T04:33:09.037Z,18.88
2018-07-24T04:34:15.814Z,18.88
2018-07-24T04:35:22.540Z,18.88
2018-07-24T04:36:29.274Z,18.86
2018-07-24T04:37:36.103Z,18.86
2018-07-24T04:38:42.843Z,18.86
2018-07-24T04:39:49.645Z,18.84
2018-07-24T04:40:56.481Z,18.84
2018-07-24T04:42:03.214Z,18.82
2018-07-24T04:43:10.018Z,18.81
2018-07-24T04:44:16.892Z,18.81
2018-07-24T04:45:23.513Z,18.79
2018-07-24T04:46:30.229Z,18.78
2018-07-24T04:47:36.990Z,18.77
2018-07-24T04:48:43.746Z,18.77
2018-07-24T04:49:50.481Z,18.76
2018-07-24T04:50:57.249Z,18.75
2018-07-24T04:52:04.088Z,18.75
2018-07-24T04:53:10.834Z,18.74
2018-07-24T04:54:17.677Z,18.73
2018-07-24T04:55:24.397Z,18.72
2018-07-24T04:56:31.166Z,18.71
2018-07-24T04:57:37.973Z,18.72
2018-07-24T04:58:44.754Z,18.69
2018-07-24T04:59:51.510Z,18.69
2018-07-24T05:00:58.262Z,18.68
2018-07-24T05:02:05.030Z,18.68
2018-07-24T05:03:11.834Z,18.66
2018-07-24T05:04:18.582Z,18.66
2018-07-24T05:05:25.362Z,18.67
2018-07-24T05:06:32.255Z,18.64
2018-07-24T05:07:39.026Z,18.64
2018-07-24T05:08:45.758Z,18.65
2018-07-24T05:09:52.502Z,18.64
2018-07-24T05:10:59.309Z,18.62
2018-07-24T05:12:06.057Z,18.64
2018-07-24T05:13:12.830Z,18.63
2018-07-24T05:14:19.597Z,18.61
2018-07-24T05:15:26.358Z,18.60
2018-07-24T05:16:33.106Z,18.60
2018-07-24T05:17:40.154Z,18.59
2018-07-24T05:18:46.894Z,18.58
2018-07-24T05:19:53.777Z,18.58
2018-07-24T05:21:00.601Z,18.58
2018-07-24T05:22:07.426Z,18.57
2018-07-24T05:23:14.205Z,18.58
2018-07-24T05:24:21.050Z,18.58
2018-07-24T05:25:27.785Z,18.56
2018-07-24T05:26:34.563Z,18.57
2018-07-24T05:27:41.298Z,18.55
2018-07-24T05:28:48.128Z,18.55
2018-07-24T05:29:54.924Z,18.55
2018-07-24T05:31:01.674Z,18.56
2018-07-24T05:32:08.426Z,18.55
2018-07-24T05:33:15.271Z,18.55
2018-07-24T05:34:22.098Z,18.56
2018-07-24T05:35:28.834Z,18.54
2018-07-24T05:36:35.652Z,18.55
2018-07-24T05:37:42.452Z,18.55
2018-07-24T05:38:49.319Z,18.55
2018-07-24T05:39:56.098Z,18.54
2018-07-24T05:41:02.810Z,18.54
2018-07-24T05:42:09.626Z,18.53
2018-07-24T05:43:16.390Z,18.53
2018-07-24T05:44:23.185Z,18.53
2018-07-24T05:45:29.965Z,18.53
2018-07-24T05:46:36.726Z,18.54
2018-07-24T05:47:43.486Z,18.54
2018-07-24T05:48:50.319Z,18.52
2018-07-24T05:49:57.172Z,18.53
2018-07-24T05:51:03.950Z,18.53
2018-07-24T05:52:10.754Z,18.52
2018-07-24T05:53:17.553Z,18.52
2018-07-24T05:54:24.328Z,18.53
2018-07-24T05:55:31.186Z,18.53
2018-07-24T05:56:38.006Z,18.53
2018-07-24T05:57:44.785Z,18.52
2018-07-24T05:58:51.640Z,18.53
2018-07-24T05:59:58.605Z,18.53
2018-07-24T06:01:05.442Z,18.52
2018-07-24T06:02:12.439Z,18.53
2018-07-24T06:03:19.434Z,18.52
2018-07-24T06:04:26.181Z,18.53
2018-07-24T06:05:33.067Z,18.53
2018-07-24T06:06:39.891Z,18.53
2018-07-24T06:07:46.684Z,18.53
2018-07-24T06:08:53.470Z,18.53
2018-07-24T06:10:00.243Z,18.54
2018-07-24T06:11:07.229Z,18.55
2018-07-24T06:12:14.219Z,18.55
2018-07-24T06:13:21.111Z,18.56
2018-07-24T06:14:27.972Z,18.55
2018-07-24T06:15:34.671Z,18.55
2018-07-24T06:16:41.413Z,18.57
2018-07-24T06:17:48.215Z,18.56
2018-07-24T06:18:54.970Z,18.57
2018-07-24T06:20:01.809Z,18.56
2018-07-24T06:21:08.741Z,18.58
2018-07-24T06:22:15.479Z,18.57
2018-07-24T06:23:22.265Z,18.58
2018-07-24T06:24:29.150Z,18.58
2018-07-24T06:25:35.907Z,18.59
2018-07-24T06:26:42.741Z,18.59
2018-07-24T06:27:49.642Z,18.59
2018-07-24T06:28:56.390Z,18.61
2018-07-24T06:30:03.134Z,18.61
2018-07-24T06:31:10.035Z,18.62
2018-07-24T06:32:16.795Z,18.63
2018-07-24T06:33:23.563Z,18.62
2018-07-24T06:34:30.328Z,18.64
2018-07-24T06:35:37.308Z,18.65
2018-07-24T06:36:44.073Z,18.65
2018-07-24T06:37:50.789Z,18.65
2018-07-24T06:38:57.557Z,18.67
2018-07-24T06:40:04.261Z,18.68
2018-07-24T06:41:11.074Z,18.70
2018-07-24T06:42:18.058Z,18.70
2018-07-24T06:43:24.778Z,18.70
2018-07-24T06:44:31.616Z,18.71
2018-07-24T06:45:38.457Z,18.72
2018-07-24T06:46:45.165Z,18.73
2018-07-24T06:47:51.960Z,18.74
2018-07-24T06:48:58.718Z,18.75
2018-07-24T06:50:05.426Z,18.76
2018-07-24T06:51:12.311Z,18.79
2018-07-24T06:52:19.070Z,18.80
2018-07-24T06:53:26.075Z,18.80
2018-07-24T06:54:32.870Z,18.83
2018-07-24T06:55:39.591Z,18.84
2018-07-24T06:56:46.490Z,18.86
2018-07-24T06:57:53.318Z,18.87
2018-07-24T06:59:00.330Z,18.87
2018-07-24T07:00:07.202Z,18.88
2018-07-24T07:01:13.938Z,18.89
2018-07-24T07:02:25.887Z,18.91
2018-07-24T07:03:27.919Z,18.93
2018-07-24T07:04:34.740Z,18.95
2018-07-24T07:05:41.835Z,18.95
2018-07-24T07:06:48.680Z,18.96
2018-07-24T07:07:55.491Z,18.99
2018-07-24T07:09:02.258Z,19.00
2018-07-24T07:10:09.156Z,19.01
2018-07-24T07:11:15.921Z,19.04
2018-07-24T07:12:22.638Z,19.06
2018-07-24T07:13:29.484Z,19.08
2018-07-24T07:14:36.239Z,19.09
2018-07-24T07:15:43.026Z,19.11
2018-07-24T07:16:49.774Z,19.12
2018-07-24T07:17:56.636Z,19.13
2018-07-24T07:19:03.826Z,19.16
2018-07-24T07:20:10.773Z,19.16
2018-07-24T07:21:17.527Z,19.18
2018-07-24T07:22:24.486Z,19.21
2018-07-24T07:23:31.359Z,19.23
2018-07-24T07:24:38.078Z,19.24
2018-07-24T07:25:45.091Z,19.27
2018-07-24T07:26:51.878Z,19.27
2018-07-24T07:27:58.675Z,19.30
2018-07-24T07:29:05.502Z,19.31
2018-07-24T07:30:12.305Z,19.33
2018-07-24T07:31:19.154Z,19.35
2018-07-24T07:32:25.925Z,19.36
2018-07-24T07:33:32.685Z,19.39
2018-07-24T07:34:39.390Z,19.43
2018-07-24T07:35:46.214Z,19.44
2018-07-24T07:36:53.112Z,19.47
2018-07-24T07:37:59.842Z,19.49
2018-07-24T07:39:06.776Z,19.49
2018-07-24T07:40:13.650Z,19.51
2018-07-24T07:41:20.371Z,19.56
2018-07-24T07:42:27.114Z,19.57
2018-07-24T07:43:33.849Z,19.59
2018-07-24T07:44:40.725Z,19.61
2018-07-24T07:45:47.691Z,19.63
2018-07-24T07:46:54.425Z,19.66
2018-07-24T07:48:01.143Z,19.69
2018-07-24T07:49:08.006Z,19.71
2018-07-24T07:50:14.898Z,19.73
2018-07-24T07:51:21.677Z,19.75
2018-07-24T07:52:28.419Z,19.79
2018-07-24T07:53:35.234Z,19.81
2018-07-24T07:54:42.206Z,19.85
2018-07-24T07:55:48.960Z,19.87
2018-07-24T07:56:55.747Z,19.90
2018-07-24T07:58:02.678Z,19.93
2018-07-24T07:59:09.839Z,19.95
2018-07-24T08:00:16.625Z,19.99
2018-07-24T08:01:23.633Z,20.00
2018-07-24T08:02:30.425Z,20.03
2018-07-24T08:03:37.210Z,20.05
2018-07-24T08:04:44.060Z,20.09
2018-07-24T08:05:50.815Z,20.11
2018-07-24T08:06:57.560Z,20.14
2018-07-24T08:08:04.317Z,20.17
2018-07-24T08:09:11.173Z,20.19
2018-07-24T08:10:18.073Z,20.21
2018-07-24T08:11:24.945Z,20.24
2018-07-24T08:12:31.742Z,20.26
2018-07-24T08:13:38.590Z,20.29
2018-07-24T08:14:45.257Z,20.31
2018-07-24T08:15:52.035Z,20.33
2018-07-24T08:16:59.110Z,20.36
2018-07-24T08:18:05.830Z,20.40
2018-07-24T08:19:12.594Z,20.42
2018-07-24T08:20:19.342Z,20.44
2018-07-24T08:21:26.094Z,20.46
2018-07-24T08:22:32.934Z,20.50
2018-07-24T08:23:39.795Z,20.52
2018-07-24T08:24:46.550Z,20.55
2018-07-24T08:25:53.365Z,20.57
2018-07-24T08:27:00.253Z,20.58
2018-07-24T08:28:07.159Z,20.63
2018-07-24T08:29:13.985Z,20.66
2018-07-24T08:30:20.763Z,20.68
2018-07-24T08:31:27.586Z,20.71
2018-07-24T08:32:34.382Z,20.74
2018-07-24T08:33:41.147Z,20.77
2018-07-24T08:34:47.890Z,20.80
2018-07-24T08:35:54.689Z,20.84
2018-07-24T08:37:01.444Z,20.84
2018-07-24T08:38:08.466Z,20.88
2018-07-24T08:39:15.295Z,20.90
2018-07-24T08:40:22.567Z,20.93
2018-07-24T08:41:28.898Z,20.97
2018-07-24T08:42:35.655Z,21.01
2018-07-24T08:43:42.778Z,21.04
2018-07-24T08:44:49.560Z,21.06
2018-07-24T08:45:56.290Z,21.09
2018-07-24T08:47:03.127Z,21.10
2018-07-24T08:48:09.882Z,21.14
2018-07-24T08:49:16.763Z,21.19
2018-07-24T08:50:23.543Z,21.21
2018-07-24T08:51:30.327Z,21.23
2018-07-24T08:52:37.407Z,21.26
2018-07-24T08:53:44.565Z,21.28
2018-07-24T08:54:51.385Z,21.31
2018-07-24T08:55:57.886Z,21.34
2018-07-24T08:57:04.655Z,21.37
2018-07-24T08:58:11.498Z,21.41
2018-07-24T08:59:18.345Z,21.44
2018-07-24T09:00:25.249Z,21.47
2018-07-24T09:01:32.023Z,21.49
2018-07-24T09:02:38.801Z,21.52
2018-07-24T09:03:45.655Z,21.56
2018-07-24T09:04:52.449Z,21.58
2018-07-24T09:05:59.225Z,21.62
2018-07-24T09:07:06.049Z,21.67
2018-07-24T09:08:12.850Z,21.70
2018-07-24T09:09:19.822Z,21.71
2018-07-24T09:10:26.633Z,21.74
2018-07-24T09:11:33.408Z,21.78
2018-07-24T09:12:40.197Z,21.80
2018-07-24T09:13:47.002Z,21.83
2018-07-24T09:14:53.822Z,21.87
2018-07-24T09:16:00.655Z,21.89
2018-07-24T09:17:07.526Z,21.93
2018-07-24T09:18:14.364Z,21.96
2018-07-24T09:19:21.205Z,22.00
2018-07-24T09:20:27.994Z,22.03
2018-07-24T09:21:34.726Z,22.07
2018-07-24T09:22:41.656Z,22.09
2018-07-24T09:23:48.387Z,22.13
2018-07-24T09:24:55.206Z,22.15
2018-07-24T09:26:02.050Z,22.20
2018-07-24T09:27:08.803Z,22.24
2018-07-24T09:28:15.613Z,22.27
2018-07-24T09:29:22.390Z,22.32
2018-07-24T09:30:29.142Z,22.35
2018-07-24T09:31:36.053Z,22.38
2018-07-24T09:32:42.778Z,22.42
2018-07-24T09:33:49.542Z,22.45
2018-07-24T09:34:56.481Z,22.47
2018-07-24T09:36:03.274Z,22.51
2018-07-24T09:37:10.014Z,22.54
2018-07-24T09:38:16.752Z,22.58
2018-07-24T09:39:23.529Z,22.59
2018-07-24T09:40:30.314Z,22.62
2018-07-24T09:41:37.118Z,22.66
2018-07-24T09:42:44.008Z,22.69
2018-07-24T09:43:50.818Z,22.71
2018-07-24T09:44:57.853Z,22.74
2018-07-24T09:46:04.686Z,22.77
2018-07-24T09:47:11.410Z,22.80
2018-07-24T09:48:18.185Z,22.83
2018-07-24T09:49:24.951Z,22.86
2018-07-24T09:50:31.709Z,22.88
2018-07-24T09:51:38.467Z,22.91
2018-07-24T09:52:45.332Z,22.94
2018-07-24T09:53:52.082Z,22.98
2018-07-24T09:54:58.965Z,23.01
2018-07-24T09:56:05.810Z,23.05
2018-07-24T09:57:12.590Z,23.08
2018-07-24T09:58:19.346Z,23.11
2018-07-24T09:59:26.245Z,23.12
2018-07-24T10:00:32.929Z,23.15
2018-07-24T10:01:39.802Z,23.18
2018-07-24T10:02:46.610Z,23.22
2018-07-24T10:03:53.377Z,23.24
2018-07-24T10:05:00.150Z,23.28
2018-07-24T10:06:07.054Z,23.28
2018-07-24T10:07:13.933Z,23.33
2018-07-24T10:08:20.646Z,23.35
2018-07-24T10:09:27.866Z,23.38
2018-07-24T10:10:34.237Z,23.41
2018-07-24T10:11:40.985Z,23.43
2018-07-24T10:12:47.774Z,23.47
2018-07-24T10:13:54.562Z,23.50
2018-07-24T10:15:01.414Z,23.53
2018-07-24T10:16:08.535Z,23.55
2018-07-24T10:17:15.263Z,23.58
2018-07-24T10:18:22.220Z,23.60
2018-07-24T10:19:29.110Z,23.64
2018-07-24T10:20:35.962Z,23.66
2018-07-24T10:21:44.874Z,23.69
2018-07-24T10:22:49.749Z,23.72
2018-07-24T10:23:56.598Z,23.74
2018-07-24T10:25:03.622Z,23.79
2018-07-24T10:26:10.409Z,23.81
2018-07-24T10:27:17.362Z,23.83
2018-07-24T10:28:24.205Z,23.86
2018-07-24T10:29:31.098Z,23.87
2018-07-24T10:30:37.926Z,23.90
2018-07-24T10:31:44.918Z,23.93
2018-07-24T10:32:51.916Z,23.97
2018-07-24T10:33:58.711Z,23.98
2018-07-24T10:35:05.603Z,24.00
2018-07-24T10:36:12.506Z,24.04
2018-07-24T10:37:19.302Z,24.07
2018-07-24T10:38:26.064Z,24.09
2018-07-24T10:39:33.029Z,24.13
2018-07-24T10:40:39.839Z,24.14
2018-07-24T10:41:46.547Z,24.17
2018-07-24T10:42:53.361Z,24.20
2018-07-24T10:44:00.125Z,24.22
2018-07-24T10:45:07.025Z,24.26
2018-07-24T10:46:13.781Z,24.27
2018-07-24T10:47:20.611Z,24.31
2018-07-24T10:48:27.365Z,24.33
2018-07-24T10:49:34.425Z,24.37
2018-07-24T10:50:41.200Z,24.38
2018-07-24T10:51:48.337Z,24.41
2018-07-24T10:52:55.154Z,24.44
2018-07-24T10:54:01.899Z,24.47
2018-07-24T10:55:08.789Z,24.48
2018-07-24T10:56:15.643Z,24.52
2018-07-24T10:57:22.427Z,24.53
2018-07-24T10:58:29.154Z,24.56
2018-07-24T10:59:36.014Z,24.58
2018-07-24T11:00:42.813Z,24.60
2018-07-24T11:01:49.570Z,24.63
2018-07-24T11:02:56.415Z,24.66
2018-07-24T11:04:03.405Z,24.68
2018-07-24T11:05:10.266Z,24.72
2018-07-24T11:06:17.007Z,24.74
2018-07-24T11:07:23.766Z,24.76
2018-07-24T11:08:30.622Z,24.77
2018-07-24T11:09:37.491Z,24.79
2018-07-24T11:10:44.250Z,24.83
2018-07-24T11:11:51.057Z,24.85
2018-07-24T11:12:57.756Z,24.87
2018-07-24T11:14:04.737Z,24.89
2018-07-24T11:15:11.502Z,24.92
2018-07-24T11:16:18.246Z,24.95
2018-07-24T11:17:25.009Z,24.97
2018-07-24T11:18:31.765Z,24.99
2018-07-24T11:19:38.573Z,25.02
2018-07-24T11:20:45.338Z,25.04
2018-07-24T11:21:52.160Z,25.06
2018-07-24T11:22:58.922Z,25.08
2018-07-24T11:24:05.669Z,25.10
2018-07-24T11:25:12.454Z,25.11
2018-07-24T11:26:19.185Z,25.14
2018-07-24T11:27:26.169Z,25.17
2018-07-24T11:28:32.914Z,25.19
2018-07-24T11:29:39.702Z,25.20
2018-07-24T11:30:46.539Z,25.21
2018-07-24T11:31:53.301Z,25.24
2018-07-24T11:33:00.105Z,25.27
2018-07-24T11:34:06.823Z,25.29
2018-07-24T11:35:13.759Z,25.31
2018-07-24T11:36:20.910Z,25.34
2018-07-24T11:37:27.601Z,25.36
2018-07-24T11:38:34.399Z,25.38
2018-07-24T11:39:41.216Z,25.41
2018-07-24T11:40:48.194Z,25.42
2018-07-24T11:41:55.002Z,25.45
2018-07-24T11:43:01.939Z,25.46
2018-07-24T11:44:08.868Z,25.48
2018-07-24T11:45:15.582Z,25.50
2018-07-24T11:46:22.357Z,25.51
2018-07-24T11:47:29.187Z,25.54
2018-07-24T11:48:36.015Z,25.56
2018-07-24T11:49:42.817Z,25.58
2018-07-24T11:50:49.698Z,25.62
2018-07-24T11:51:56.586Z,25.63
2018-07-24T11:53:03.414Z,25.66
2018-07-24T11:54:10.190Z,25.67
2018-07-24T11:55:17.105Z,25.69
2018-07-24T11:56:23.926Z,25.72
2018-07-24T11:57:30.688Z,25.74
2018-07-24T11:58:37.558Z,25.76
2018-07-24T11:59:44.279Z,25.78
2018-07-24T12:00:51.315Z,25.82
2018-07-24T12:01:58.086Z,25.84
2018-07-24T12:03:04.878Z,25.85
2018-07-24T12:04:11.685Z,25.87
2018-07-24T12:05:18.466Z,25.89
2018-07-24T12:06:25.237Z,25.91
2018-07-24T12:07:32.074Z,25.93
2018-07-24T12:08:38.834Z,25.96
2018-07-24T12:09:45.692Z,25.97
2018-07-24T12:10:52.631Z,25.99
2018-07-24T12:11:59.522Z,26.02
2018-07-24T12:13:06.294Z,26.04
2018-07-24T12:14:13.119Z,26.06
2018-07-24T12:15:20.154Z,26.08
2018-07-24T12:16:26.936Z,26.10
2018-07-24T12:17:33.720Z,26.12
2018-07-24T12:18:40.526Z,26.13
2018-07-24T12:19:47.278Z,26.15
2018-07-24T12:20:54.014Z,26.18
2018-07-24T12:22:00.795Z,26.19
2018-07-24T12:23:07.598Z,26.22
2018-07-24T12:24:14.367Z,26.23
2018-07-24T12:25:21.169Z,26.26
2018-07-24T12:26:28.087Z,26.28
2018-07-24T12:27:34.803Z,26.30
2018-07-24T12:28:41.633Z,26.31
2018-07-24T12:29:48.474Z,26.33
2018-07-24T12:30:55.400Z,26.35
2018-07-24T12:32:03.323Z,26.37
2018-07-24T12:33:09.142Z,26.38
2018-07-24T12:34:16.028Z,26.39
2018-07-24T12:35:22.875Z,26.42
2018-07-24T12:36:29.965Z,26.43
2018-07-24T12:37:36.774Z,26.46
2018-07-24T12:38:43.637Z,26.47
2018-07-24T12:39:50.427Z,26.50
2018-07-24T12:40:57.294Z,26.52
2018-07-24T12:42:04.124Z,26.52
2018-07-24T12:43:11.214Z,26.54
2018-07-24T12:44:18.001Z,26.56
2018-07-24T12:45:24.801Z,26.57
2018-07-24T12:46:31.657Z,26.60
2018-07-24T12:47:38.353Z,26.62
2018-07-24T12:48:45.137Z,26.63
2018-07-24T12:49:51.937Z,26.65
2018-07-24T12:50:58.738Z,26.67
2018-07-24T12:52:05.507Z,26.69
2018-07-24T12:53:12.524Z,26.69
2018-07-24T12:54:19.386Z,26.71
2018-07-24T12:55:26.150Z,26.74
2018-07-24T12:56:32.949Z,26.74
2018-07-24T12:57:39.747Z,26.76
2018-07-24T12:58:46.754Z,26.78
2018-07-24T12:59:53.525Z,26.80
2018-07-24T13:01:00.320Z,26.82
2018-07-24T13:02:07.190Z,26.84
2018-07-24T13:03:14.019Z,26.85
2018-07-24T13:04:20.800Z,26.87
2018-07-24T13:05:27.638Z,26.88
2018-07-24T13:06:34.650Z,26.89
2018-07-24T13:07:41.522Z,26.91
2018-07-24T13:08:48.238Z,26.94
2018-07-24T13:09:55.074Z,26.96
2018-07-24T13:11:02.104Z,26.96
2018-07-24T13:12:08.846Z,26.99
2018-07-24T13:13:15.677Z,27.00
2018-07-24T13:14:22.510Z,27.00
2018-07-24T13:15:29.299Z,27.02
2018-07-24T13:16:36.185Z,27.05
2018-07-24T13:17:43.126Z,27.06
2018-07-24T13:18:49.905Z,27.06
2018-07-24T13:19:56.650Z,27.08
2018-07-24T13:21:03.473Z,27.09
2018-07-24T13:22:10.401Z,27.11
2018-07-24T13:23:17.238Z,27.13
2018-07-24T13:24:24.003Z,27.15
2018-07-24T13:25:30.799Z,27.16
2018-07-24T13:26:37.618Z,27.17
2018-07-24T13:27:44.400Z,27.17
2018-07-24T13:28:51.361Z,27.21
2018-07-24T13:29:58.109Z,27.21
2018-07-24T13:31:05.144Z,27.22
2018-07-24T13:32:11.970Z,27.24
2018-07-24T13:33:18.794Z,27.24
2018-07-24T13:34:25.589Z,27.26
2018-07-24T13:35:32.319Z,27.27
2018-07-24T13:36:39.254Z,27.29
2018-07-24T13:37:46.027Z,27.30
2018-07-24T13:38:52.834Z,27.32
2018-07-24T13:39:59.678Z,27.33
2018-07-24T13:41:06.650Z,27.34
2018-07-24T13:42:13.477Z,27.36
2018-07-24T13:43:20.377Z,27.36
2018-07-24T13:44:27.122Z,27.37
2018-07-24T13:45:33.937Z,27.40
2018-07-24T13:46:40.702Z,27.40
2018-07-24T13:47:47.502Z,27.42
2018-07-24T13:48:54.281Z,27.43
2018-07-24T13:50:01.042Z,27.45
2018-07-24T13:51:09.074Z,27.46
2018-07-24T13:52:14.630Z,27.47
2018-07-24T13:53:21.387Z,27.48
2018-07-24T13:54:28.183Z,27.48
2018-07-24T13:55:34.974Z,27.49
2018-07-24T13:56:41.798Z,27.50
2018-07-24T13:57:48.626Z,27.51
2018-07-24T13:58:55.404Z,27.53
2018-07-24T14:00:02.239Z,27.53
2018-07-24T14:01:09.444Z,27.54
2018-07-24T14:02:16.270Z,27.55
2018-07-24T14:03:23.238Z,27.57
2018-07-24T14:04:30.094Z,27.58
2018-07-24T14:05:37.067Z,27.61
2018-07-24T14:06:43.914Z,27.60
2018-07-24T14:07:50.730Z,27.62
2018-07-24T14:08:57.633Z,27.62
2018-07-24T14:10:04.314Z,27.64
2018-07-24T14:11:11.079Z,27.64
2018-07-24T14:12:17.857Z,27.65
2018-07-24T14:13:24.748Z,27.66
2018-07-24T14:14:31.566Z,27.68
2018-07-24T14:15:38.362Z,27.69
2018-07-24T14:16:45.278Z,27.69
2018-07-24T14:17:52.139Z,27.69
2018-07-24T14:18:58.990Z,27.71
2018-07-24T14:20:05.792Z,27.72