createdAt,value
2023-03-23T00:01:20.931Z,92439.00
2023-03-23T00:05:21.058Z,92441.00
2023-03-23T00:09:21.168Z,92441.00
2023-03-23T00:13:21.329Z,92443.00
2023-03-23T00:17:21.446Z,92439.00
2023-03-23T00:21:21.534Z,92439.00
2023-03-23T00:25:21.753Z,92437.00
2023-03-23T00:29:21.841Z,92429.00
2023-03-23T00:33:21.997Z,92431.00
2023-03-23T00:37:22.204Z,92429.00
2023-03-23T00:41:22.366Z,92425.00
2023-03-23T00:45:22.603Z,92423.00
2023-03-23T00:49:22.553Z,92427.00
2023-03-23T00:53:22.532Z,92427.00
2023-03-23T00:57:22.484Z,92421.00
2023-03-23T01:01:22.447Z,92417.00
2023-03-23T01:05:22.396Z,92417.00
2023-03-23T01:09:22.360Z,92419.00
2023-03-23T01:13:22.327Z,92413.00
2023-03-23T01:17:22.291Z,92408.00
2023-03-23T01:21:22.247Z,92410.00
2023-03-23T01:25:22.205Z,92408.00
2023-03-23T01:29:22.165Z,92408.00
2023-03-23T01:33:22.124Z,92402.00
2023-03-23T01:37:22.072Z,92396.00
2023-03-23T01:41:22.034Z,92400.00
2023-03-23T01:45:22.115Z,92396.00
2023-03-23T01:49:22.225Z,92394.00
2023-03-23T01:53:22.371Z,92396.00
2023-03-23T01:57:22.481Z,92396.00
2023-03-23T02:01:22.614Z,92390.00
2023-03-23T02:05:22.701Z,92390.00
2023-03-23T02:09:22.684Z,92392.00
2023-03-23T02:13:22.616Z,92390.00
2023-03-23T02:17:22.540Z,92390.00
2023-03-23T02:21:22.501Z,92384.00
2023-03-23T02:25:22.429Z,92384.00
2023-03-23T02:29:22.388Z,92386.00
2023-03-23T02:33:22.367Z,92384.00
2023-03-23T02:37:22.317Z,92384.00
2023-03-23T02:41:22.262Z,92386.00
2023-03-23T02:45:22.221Z,92380.00
2023-03-23T02:49:22.159Z,92374.00
2023-03-23T02:53:22.110Z,92372.00
2023-03-23T02:57:22.052Z,92372.00
2023-03-23T03:01:23.001Z,92372.00
2023-03-23T03:05:21.945Z,92376.00
2023-03-23T03:09:21.897Z,92372.00
2023-03-23T03:13:21.901Z,92380.00
2023-03-23T03:17:22.014Z,92388.00
2023-03-23T03:21:22.176Z,92384.00
2023-03-23T03:25:22.404Z,92386.00
2023-03-23T03:29:22.571Z,92384.00
2023-03-23T03:33:22.722Z,92390.00
2023-03-23T03:37:22.836Z,92394.00
2023-03-23T03:41:22.984Z,92392.00
2023-03-23T03:45:23.135Z,92404.00
2023-03-23T03:49:23.263Z,92410.00
2023-03-23T03:53:23.375Z,92410.00
2023-03-23T03:57:24.341Z,92412.00
2023-03-23T04:01:23.303Z,92413.00
2023-03-23T04:05:23.396Z,92415.00
2023-03-23T04:09:23.672Z,92413.00
2023-03-23T04:13:23.704Z,92423.00
2023-03-23T04:17:23.906Z,92423.00
2023-03-23T04:21:24.073Z,92417.00
2023-03-23T04:25:24.244Z,92431.00
2023-03-23T04:29:24.400Z,92429.00
2023-03-23T04:33:24.596Z,92423.00
2023-03-23T04:37:25.541Z,92421.00
2023-03-23T04:41:24.503Z,92421.00
2023-03-23T04:45:24.666Z,92425.00
2023-03-23T04:49:24.899Z,92431.00
2023-03-23T04:53:25.135Z,92431.00
2023-03-23T04:57:25.345Z,92433.00
2023-03-23T05:01:25.520Z,92449.00
2023-03-23T05:05:25.733Z,92449.00
2023-03-23T05:09:25.849Z,92445.00
2023-03-23T05:13:26.029Z,92453.00
2023-03-23T05:17:26.232Z,92451.00
2023-03-23T05:21:26.389Z,92455.00
2023-03-23T05:25:26.545Z,92451.00
2023-03-23T05:29:26.733Z,92453.00
2023-03-23T05:33:26.871Z,92455.00
2023-03-23T05:37:26.918Z,92449.00
2023-03-23T05:41:27.020Z,92433.00
2023-03-23T05:45:27.065Z,92429.00
2023-03-23T05:49:27.208Z,92429.00
2023-03-23T05:53:27.352Z,92445.00
2023-03-23T05:57:27.561Z,92459.00
2023-03-23T06:01:27.694Z,92455.00
2023-03-23T06:05:27.801Z,92462.00
2023-03-23T06:09:27.914Z,92457.00
2023-03-23T06:13:27.909Z,92459.00
2023-03-23T06:17:27.927Z,92453.00
2023-03-23T06:21:27.955Z,92441.00
2023-03-23T06:25:28.064Z,92447.00
2023-03-23T06:29:28.240Z,92447.00
2023-03-23T06:33:28.311Z,92447.00
2023-03-23T06:37:28.320Z,92439.00
2023-03-23T06:41:28.364Z,92431.00
2023-03-23T06:45:28.424Z,92435.00
2023-03-23T06:49:28.566Z,92439.00
2023-03-23T06:53:28.641Z,92443.00
2023-03-23T06:57:28.651Z,92437.00
2023-03-23T07:01:28.748Z,92433.00
2023-03-23T07:05:28.911Z,92435.00
2023-03-23T07:09:42.589Z,92431.00
2023-03-23T07:13:28.880Z,92443.00
2023-03-23T07:17:29.494Z,92447.00
2023-03-23T07:21:28.772Z,92453.00
2023-03-23T07:25:28.738Z,92451.00
2023-03-23T07:29:29.486Z,92451.00
2023-03-23T07:33:28.619Z,92457.00
2023-03-23T07:37:28.566Z,92464.00
2023-03-23T07:41:28.509Z,92464.00
2023-03-23T07:45:28.461Z,92460.00
2023-03-23T07:49:28.651Z,92459.00
2023-03-23T07:53:29.338Z,92455.00
2023-03-23T07:57:28.312Z,92460.00
2023-03-23T08:01:28.286Z,92464.00
2023-03-23T08:05:28.346Z,92464.00
2023-03-23T08:09:28.247Z,92462.00
2023-03-23T08:13:28.257Z,92462.00
2023-03-23T08:17:28.244Z,92466.00
2023-03-23T08:21:28.434Z,92464.00
2023-03-23T08:25:28.486Z,92462.00
2023-03-23T08:29:28.558Z,92457.00
2023-03-23T08:33:28.558Z,92455.00
2023-03-23T08:37:28.567Z,92459.00
2023-03-23T08:41:28.731Z,92445.00
2023-03-23T08:45:28.561Z,92453.00
2023-03-23T08:49:28.578Z,92457.00
2023-03-23T08:53:29.446Z,92459.00
2023-03-23T08:57:28.575Z,92455.00
2023-03-23T09:01:28.588Z,92455.00
2023-03-23T09:05:28.590Z,92455.00
2023-03-23T09:09:28.601Z,92457.00
2023-03-23T09:13:28.750Z,92453.00
2023-03-23T09:17:28.900Z,92451.00
2023-03-23T09:21:29.022Z,92445.00
2023-03-23T09:25:29.128Z,92443.00
2023-03-23T09:29:29.201Z,92433.00
2023-03-23T09:33:29.192Z,92433.00
2023-03-23T09:37:29.192Z,92431.00
2023-03-23T09:41:29.179Z,92417.00
2023-03-23T09:45:29.172Z,92415.00
2023-03-23T09:49:29.169Z,92402.00
2023-03-23T09:53:30.084Z,92404.00
2023-03-23T09:57:29.035Z,92400.00
2023-03-23T10:01:28.984Z,92404.00
2023-03-23T10:05:28.932Z,92402.00
2023-03-23T10:09:28.881Z,92404.00
2023-03-23T10:13:28.802Z,92406.00
2023-03-23T10:17:28.868Z,92402.00
2023-03-23T10:21:28.712Z,92398.00
2023-03-23T10:25:28.643Z,92394.00
2023-03-23T10:29:28.589Z,92394.00
2023-03-23T10:33:28.553Z,92394.00
2023-03-23T10:37:28.686Z,92398.00
2023-03-23T10:41:28.500Z,92402.00
2023-03-23T10:45:28.482Z,92404.00
2023-03-23T10:49:28.454Z,92408.00
2023-03-23T10:53:28.454Z,92402.00
2023-03-23T10:57:28.436Z,92398.00
2023-03-23T11:01:28.418Z,92396.00
2023-03-23T11:05:28.398Z,92392.00
2023-03-23T11:09:28.501Z,92394.00
2023-03-23T11:13:28.580Z,92394.00
2023-03-23T11:17:28.614Z,92388.00
2023-03-23T11:21:28.627Z,92378.00
2023-03-23T11:25:28.654Z,92372.00
2023-03-23T11:29:28.626Z,92366.00
2023-03-23T11:33:28.618Z,92357.00
2023-03-23T11:37:28.586Z,92359.00
2023-03-23T11:41:28.562Z,92357.00
2023-03-23T11:45:28.554Z,92357.00
2023-03-23T11:49:30.163Z,92351.00
2023-03-23T11:53:28.639Z,92351.00
2023-03-23T11:57:28.738Z,92347.00
2023-03-23T12:01:28.793Z,92345.00
2023-03-23T12:05:28.820Z,92341.00
2023-03-23T12:09:28.810Z,92324.00
2023-03-23T12:13:28.819Z,92318.00
2023-03-23T12:17:28.797Z,92310.00
2023-03-23T12:21:28.795Z,92304.00
2023-03-23T12:25:28.810Z,92286.00
2023-03-23T12:29:28.772Z,92273.00
2023-03-23T12:33:28.748Z,92267.00
2023-03-23T12:37:28.874Z,92251.00
2023-03-23T12:41:28.686Z,92241.00
2023-03-23T12:45:28.718Z,92230.00
2023-03-23T12:49:28.638Z,92222.00
2023-03-23T12:53:28.617Z,92222.00
2023-03-23T12:57:28.606Z,92228.00
2023-03-23T13:01:28.570Z,92222.00
2023-03-23T13:05:28.583Z,92214.00
2023-03-23T13:09:28.613Z,92196.00
2023-03-23T13:13:28.807Z,92200.00
2023-03-23T13:17:28.653Z,92190.00
2023-03-23T13:21:28.608Z,92185.00
2023-03-23T13:25:28.612Z,92185.00
2023-03-23T13:29:28.621Z,92177.00
2023-03-23T13:33:28.644Z,92169.00
2023-03-23T13:37:28.652Z,92165.00
2023-03-23T13:41:28.648Z,92161.00
2023-03-23T13:45:28.593Z,92153.00
2023-03-23T13:49:28.574Z,92153.00
2023-03-23T13:53:30.607Z,92147.00
2023-03-23T13:57:28.520Z,92139.00
2023-03-23T14:01:28.481Z,92132.00
2023-03-23T14:05:28.472Z,92126.00
2023-03-23T14:09:28.484Z,92120.00
2023-03-23T14:13:28.484Z,92112.00
2023-03-23T14:17:28.548Z,92106.00
2023-03-23T14:21:28.464Z,92108.00
2023-03-23T14:25:28.440Z,92102.00
2023-03-23T14:29:28.417Z,92102.00
2023-03-23T14:33:28.548Z,92100.00
2023-03-23T14:37:28.367Z,92096.00
2023-03-23T14:41:28.313Z,92094.00
2023-03-23T14:45:28.276Z,92100.00
2023-03-23T14:49:28.284Z,92096.00
2023-03-23T14:53:28.343Z,92104.00
2023-03-23T14:57:28.302Z,92102.00
2023-03-23T15:01:28.289Z,92092.00
2023-03-23T15:05:28.335Z,92092.00
2023-03-23T15:09:28.328Z,92090.00
2023-03-23T15:13:28.334Z,92094.00
2023-03-23T15:17:28.284Z,92096.00
2023-03-23T15:21:28.262Z,92094.00
2023-03-23T15:25:28.233Z,92094.00
2023-03-23T15:29:28.249Z,92092.00
2023-03-23T15:33:28.854Z,92094.00
2023-03-23T15:37:28.163Z,92092.00
2023-03-23T15:41:28.132Z,92096.00
2023-03-23T15:45:28.084Z,92098.00
2023-03-23T15:49:28.037Z,92102.00
2023-03-23T15:53:28.004Z,92102.00
2023-03-23T15:57:28.073Z,92102.00
2023-03-23T16:01:28.121Z,92106.00
2023-03-23T16:05:28.136Z,92106.00
2023-03-23T16:09:28.125Z,92104.00
2023-03-23T16:13:28.156Z,92112.00
2023-03-23T16:17:28.248Z,92114.00
2023-03-23T16:21:28.270Z,92118.00
2023-03-23T16:25:28.294Z,92118.00
2023-03-23T16:29:46.726Z,92124.00
2023-03-23T16:33:29.409Z,92130.00
2023-03-23T16:37:28.150Z,92135.00
2023-03-23T16:41:28.086Z,92135.00
2023-03-23T16:45:28.098Z,92133.00
2023-03-23T16:49:28.114Z,92137.00
2023-03-23T16:53:28.167Z,92141.00
2023-03-23T16:57:28.206Z,92147.00
2023-03-23T17:01:28.176Z,92157.00
2023-03-23T17:05:28.135Z,92161.00
2023-03-23T17:09:28.197Z,92165.00
2023-03-23T17:13:28.209Z,92177.00
2023-03-23T17:17:28.294Z,92179.00
2023-03-23T17:21:28.207Z,92175.00
2023-03-23T17:25:28.204Z,92181.00
2023-03-23T17:29:28.240Z,92183.00
2023-03-23T17:33:28.199Z,92183.00
2023-03-23T17:37:28.170Z,92188.00
2023-03-23T17:41:28.145Z,92190.00
2023-03-23T17:45:28.154Z,92194.00
2023-03-23T17:49:28.127Z,92202.00
2023-03-23T17:53:28.136Z,92206.00
2023-03-23T17:57:28.111Z,92216.00
2023-03-23T18:01:28.140Z,92226.00
2023-03-23T18:05:28.113Z,92230.00
2023-03-23T18:09:28.129Z,92241.00
2023-03-23T18:13:28.112Z,92251.00
2023-03-23T18:17:28.084Z,92255.00
2023-03-23T18:21:28.055Z,92267.00
2023-03-23T18:25:28.007Z,92271.00
2023-03-23T18:29:28.004Z,92275.00
2023-03-23T18:33:28.192Z,92281.00
2023-03-23T18:37:28.058Z,92273.00
2023-03-23T18:41:28.078Z,92277.00
2023-03-23T18:45:28.084Z,92281.00
2023-03-23T18:49:28.199Z,92286.00
2023-03-23T18:53:28.046Z,92294.00
2023-03-23T18:57:28.076Z,92296.00
2023-03-23T19:01:28.199Z,92304.00
2023-03-23T19:05:28.114Z,92306.00
2023-03-23T19:09:28.126Z,92306.00
2023-03-23T19:13:28.117Z,92314.00
2023-03-23T19:17:28.156Z,92316.00
2023-03-23T19:21:29.886Z,92318.00
2023-03-23T19:25:28.129Z,92322.00
2023-03-23T19:29:28.076Z,92324.00
2023-03-23T19:33:28.015Z,92335.00
2023-03-23T19:37:28.023Z,92341.00
2023-03-23T19:41:29.010Z,92345.00
2023-03-23T19:45:27.855Z,92349.00
2023-03-23T19:49:27.907Z,92357.00
2023-03-23T19:53:27.736Z,92353.00
2023-03-23T19:57:27.667Z,92349.00
2023-03-23T20:01:27.613Z,92347.00
2023-03-23T20:05:27.591Z,92343.00
2023-03-23T20:09:27.554Z,92328.00
2023-03-23T20:13:27.465Z,92337.00
2023-03-23T20:17:27.399Z,92337.00
2023-03-23T20:21:27.351Z,92339.00
2023-03-23T20:25:27.430Z,92353.00
2023-03-23T20:29:31.367Z,92355.00
2023-03-23T20:33:27.253Z,92349.00
2023-03-23T20:37:27.153Z,92347.00
2023-03-23T20:41:27.110Z,92337.00
2023-03-23T20:45:27.050Z,92328.00
2023-03-23T20:49:26.998Z,92345.00
2023-03-23T20:53:26.946Z,92355.00
2023-03-23T20:57:26.875Z,92353.00
2023-03-23T22:49:26.216Z,92326.00
2023-03-23T22:53:26.198Z,92320.00
2023-03-23T22:57:26.218Z,92318.00
2023-03-23T23:01:26.247Z,92318.00
2023-03-23T23:05:26.246Z,92316.00
2023-03-23T23:09:26.309Z,92318.00
2023-03-23T23:13:26.370Z,92316.00
2023-03-23T23:17:26.515Z,92312.00
2023-03-23T23:21:26.669Z,92312.00
2023-03-23T23:25:26.689Z,92310.00
2023-03-23T23:29:26.748Z,92312.00
2023-03-23T23:33:26.849Z,92316.00
2023-03-23T23:37:26.896Z,92318.00
2023-03-23T23:41:26.904Z,92318.00
2023-03-23T23:45:26.980Z,92314.00
2023-03-23T23:49:27.093Z,92310.00
2023-03-23T23:53:27.132Z,92312.00
2023-03-23T23:57:27.180Z,92308.00
