createdAt,value
2019-02-14T00:01:57.555Z,101789.52
2019-02-14T00:04:29.257Z,101786.04
2019-02-14T00:07:00.756Z,101781.28
2019-02-14T00:09:32.397Z,101780.45
2019-02-14T00:12:04.278Z,101782.58
2019-02-14T00:14:36.098Z,101776.06
2019-02-14T00:17:07.605Z,101777.83
2019-02-14T00:19:39.303Z,101777.94
2019-02-14T00:22:10.752Z,101781.37
2019-02-14T00:24:42.491Z,101775.70
2019-02-14T00:27:14.211Z,101767.06
2019-02-14T00:29:45.695Z,101770.06
2019-02-14T00:32:17.122Z,101771.05
2019-02-14T00:34:48.640Z,101773.61
2019-02-14T00:37:20.248Z,101767.03
2019-02-14T00:39:52.027Z,101763.60
2019-02-14T00:42:23.783Z,101764.14
2019-02-14T00:44:55.457Z,101775.33
2019-02-14T00:47:26.900Z,101774.09
2019-02-14T00:49:58.450Z,101764.88
2019-02-14T00:52:29.916Z,101760.15
2019-02-14T00:55:01.559Z,101765.36
2019-02-14T00:57:33.569Z,101767.48
2019-02-14T01:00:06.013Z,101759.16
2019-02-14T01:02:37.753Z,101766.15
2019-02-14T01:05:09.509Z,101766.09
2019-02-14T01:07:41.058Z,101768.25
2019-02-14T01:10:12.601Z,101766.06
2019-02-14T01:12:44.184Z,101766.52
2019-02-14T01:15:17.576Z,101765.16
2019-02-14T01:17:49.123Z,101761.25
2019-02-14T01:20:20.886Z,101764.80
2019-02-14T01:22:52.387Z,101769.48
2019-02-14T01:25:23.826Z,101766.97
2019-02-14T01:27:55.500Z,101766.63
2019-02-14T01:30:27.306Z,101769.16
2019-02-14T01:32:59.162Z,101768.70
2019-02-14T01:35:30.625Z,101765.61
2019-02-14T01:38:02.169Z,101778.28
2019-02-14T01:40:33.613Z,101768.67
2019-02-14T01:43:05.081Z,101772.64
2019-02-14T01:45:36.746Z,101773.13
2019-02-14T01:48:08.209Z,101780.97
2019-02-14T01:50:39.742Z,101780.94
2019-02-14T01:53:11.270Z,101776.58
2019-02-14T01:55:42.757Z,101784.88
2019-02-14T01:58:14.478Z,101788.73
2019-02-14T02:00:46.164Z,101789.19
2019-02-14T02:03:17.682Z,101795.16
2019-02-14T02:05:51.042Z,101793.92
2019-02-14T02:08:22.723Z,101809.50
2019-02-14T02:10:54.515Z,101809.87
2019-02-14T02:13:26.101Z,101804.31
2019-02-14T02:15:57.676Z,101802.98
2019-02-14T02:18:29.995Z,101802.05
2019-02-14T02:21:01.768Z,101802.67
2019-02-14T02:23:33.259Z,101799.22
2019-02-14T02:26:04.975Z,101802.16
2019-02-14T02:28:37.288Z,101800.55
2019-02-14T02:31:09.045Z,101804.99
2019-02-14T02:33:40.495Z,101811.91
2019-02-14T02:36:12.115Z,101816.61
2019-02-14T02:38:43.679Z,101808.77
2019-02-14T02:41:15.421Z,101801.48
2019-02-14T02:43:46.879Z,101798.14
2019-02-14T02:46:18.632Z,101802.87
2019-02-14T02:48:50.144Z,101803.09
2019-02-14T02:51:21.839Z,101809.63
2019-02-14T02:53:53.321Z,101809.15
2019-02-14T02:56:24.965Z,101815.59
2019-02-14T02:58:56.709Z,101819.04
2019-02-14T03:01:28.367Z,101817.31
2019-02-14T03:03:59.863Z,101823.59
2019-02-14T03:06:31.380Z,101827.92
2019-02-14T03:09:03.360Z,101828.88
2019-02-14T03:11:36.752Z,101831.25
2019-02-14T03:14:08.184Z,101834.75
2019-02-14T03:16:39.849Z,101839.97
2019-02-14T03:19:11.437Z,101847.73
2019-02-14T03:21:43.117Z,101849.83
2019-02-14T03:24:14.623Z,101851.27
2019-02-14T03:26:46.266Z,101850.50
2019-02-14T03:29:17.705Z,101854.70
2019-02-14T03:31:49.181Z,101861.23
2019-02-14T03:34:20.622Z,101859.00
2019-02-14T03:36:52.378Z,101855.12
2019-02-14T03:39:23.927Z,101858.08
2019-02-14T03:41:55.590Z,101868.61
2019-02-14T03:44:27.249Z,101872.16
2019-02-14T03:46:58.921Z,101872.23
2019-02-14T03:49:30.485Z,101878.15
2019-02-14T03:52:02.218Z,101878.23
2019-02-14T03:54:33.692Z,101879.58
2019-02-14T03:57:05.188Z,101868.26
2019-02-14T03:59:36.854Z,101877.70
2019-02-14T04:02:08.642Z,101872.16
2019-02-14T04:04:40.118Z,101873.47
2019-02-14T04:07:12.277Z,101871.28
2019-02-14T04:09:44.765Z,101874.19
2019-02-14T04:12:16.487Z,101872.48
2019-02-14T04:14:47.935Z,101868.67
2019-02-14T04:17:19.611Z,101876.92
2019-02-14T04:19:51.146Z,101886.89
2019-02-14T04:22:22.803Z,101881.08
2019-02-14T04:24:54.277Z,101886.34
2019-02-14T04:27:25.923Z,101885.02
2019-02-14T04:29:57.650Z,101889.83
2019-02-14T04:32:29.400Z,101887.75
2019-02-14T04:35:00.843Z,101888.17
2019-02-14T04:37:32.644Z,101894.06
2019-02-14T04:40:04.098Z,101897.67
2019-02-14T04:42:35.860Z,101899.83
2019-02-14T04:45:08.350Z,101898.62
2019-02-14T04:47:39.985Z,101896.97
2019-02-14T04:50:11.490Z,101890.53
2019-02-14T04:52:43.199Z,101897.24
2019-02-14T04:55:14.642Z,101902.55
2019-02-14T04:57:46.511Z,101902.42
2019-02-14T05:00:18.191Z,101910.22
2019-02-14T05:02:49.932Z,101910.67
2019-02-14T05:05:21.372Z,101914.91
2019-02-14T05:07:52.924Z,101920.08
2019-02-14T05:10:24.367Z,101919.62
2019-02-14T05:12:56.148Z,101923.09
2019-02-14T05:15:27.664Z,101925.17
2019-02-14T05:17:59.356Z,101923.50
2019-02-14T05:20:30.821Z,101912.55
2019-02-14T05:23:02.400Z,101925.05
2019-02-14T05:25:33.852Z,101936.21
2019-02-14T05:28:05.574Z,101941.30
2019-02-14T05:30:37.102Z,101948.29
2019-02-14T05:33:08.778Z,101952.20
2019-02-14T05:35:40.210Z,101954.45
2019-02-14T05:38:11.983Z,101959.66
2019-02-14T05:40:43.466Z,101957.44
2019-02-14T05:43:15.202Z,101972.74
2019-02-14T05:45:46.613Z,101978.43
2019-02-14T05:48:18.318Z,101981.30
2019-02-14T05:50:49.749Z,101983.13
2019-02-14T05:53:21.321Z,101986.27
2019-02-14T05:55:52.777Z,101992.97
2019-02-14T05:58:24.434Z,102000.39
2019-02-14T06:00:56.186Z,101995.66
2019-02-14T06:03:27.962Z,102004.80
2019-02-14T06:05:59.441Z,102011.64
2019-02-14T06:08:30.991Z,102009.97
2019-02-14T06:11:02.415Z,102018.16
2019-02-14T06:13:33.868Z,102024.75
2019-02-14T06:16:05.943Z,102035.67
2019-02-14T06:18:37.477Z,102045.28
2019-02-14T06:21:08.923Z,102035.71
2019-02-14T06:23:40.451Z,102047.37
2019-02-14T06:26:11.900Z,102058.62
2019-02-14T06:28:44.817Z,102052.98
2019-02-14T06:31:16.557Z,102057.80
2019-02-14T06:33:48.331Z,102061.39
2019-02-14T06:36:19.786Z,102066.84
2019-02-14T06:38:51.538Z,102055.48
2019-02-14T06:41:22.960Z,102058.97
2019-02-14T06:43:54.566Z,102071.60
2019-02-14T06:46:25.984Z,102065.87
2019-02-14T06:48:57.772Z,102061.89
2019-02-14T06:51:29.455Z,102070.06
2019-02-14T06:54:01.280Z,102067.46
2019-02-14T06:56:32.723Z,102079.98
2019-02-14T06:59:04.488Z,102079.45
2019-02-14T07:01:36.385Z,102076.00
2019-02-14T07:04:07.962Z,102085.05
2019-02-14T07:06:39.425Z,102092.02
2019-02-14T07:09:11.081Z,102094.16
2019-02-14T07:11:42.579Z,102095.02
2019-02-14T07:14:14.191Z,102100.25
2019-02-14T07:16:45.948Z,102084.08
2019-02-14T07:19:17.400Z,102095.81
2019-02-14T07:21:48.905Z,102090.55
2019-02-14T07:24:20.526Z,102087.16
2019-02-14T07:26:51.980Z,102091.97
2019-02-14T07:29:23.767Z,102094.86
2019-02-14T07:31:55.512Z,102099.20
2019-02-14T07:34:27.079Z,102096.58
2019-02-14T07:36:58.532Z,102093.42
2019-02-14T07:39:30.289Z,102100.72
2019-02-14T07:42:01.719Z,102091.36
2019-02-14T07:44:33.590Z,102097.73
2019-02-14T07:47:05.301Z,102096.41
2019-02-14T07:49:36.996Z,102095.34
2019-02-14T07:52:08.508Z,102105.78
2019-02-14T07:54:40.207Z,102110.48
2019-02-14T07:57:11.649Z,102111.28
2019-02-14T07:59:43.351Z,102123.80
2019-02-14T08:02:14.933Z,102124.63
2019-02-14T08:04:46.537Z,102129.36
2019-02-14T08:07:18.225Z,102139.21
2019-02-14T08:09:49.778Z,102139.44
2019-02-14T08:12:21.244Z,102144.54
2019-02-14T08:14:53.054Z,102141.91
2019-02-14T08:17:24.802Z,102142.31
2019-02-14T08:19:56.571Z,102139.13
2019-02-14T08:22:28.114Z,102146.94
2019-02-14T08:24:59.891Z,102132.44
2019-02-14T08:27:31.340Z,102130.25
2019-02-14T08:30:03.115Z,102126.08
2019-02-14T08:32:36.201Z,102133.04
2019-02-14T08:35:08.221Z,102132.48
2019-02-14T08:37:45.613Z,102134.66
2019-02-14T08:40:17.562Z,102133.75
2019-02-14T08:42:48.996Z,102131.41
2019-02-14T08:45:20.720Z,102133.48
2019-02-14T08:47:52.473Z,102139.27
2019-02-14T08:50:24.228Z,102143.16
2019-02-14T08:52:55.713Z,102143.13
2019-02-14T08:55:27.582Z,102141.29
2019-02-14T08:57:59.083Z,102145.23
2019-02-14T09:00:30.756Z,102144.83
2019-02-14T09:03:02.564Z,102147.45
2019-02-14T09:05:34.378Z,102144.83
2019-02-14T09:08:05.922Z,102154.41
2019-02-14T09:10:37.451Z,102150.45
2019-02-14T09:13:16.936Z,102161.30
2019-02-14T09:15:43.767Z,102159.41
2019-02-14T09:18:15.507Z,102168.80
2019-02-14T09:20:47.292Z,102172.56
2019-02-14T09:23:18.760Z,102169.46
2019-02-14T09:25:50.450Z,102161.53
2019-02-14T09:28:21.980Z,102172.61
2019-02-14T09:30:53.674Z,102176.83
2019-02-14T09:33:25.163Z,102175.89
2019-02-14T09:35:56.919Z,102195.02
2019-02-14T09:38:28.386Z,102189.45
2019-02-14T09:40:59.915Z,102196.37
2019-02-14T09:43:31.386Z,102192.40
2019-02-14T09:46:02.920Z,102188.33
2019-02-14T09:48:34.434Z,102194.77
2019-02-14T09:51:05.903Z,102195.32
2019-02-14T09:53:37.352Z,102191.80
2019-02-14T09:56:09.165Z,102188.23
2019-02-14T09:58:40.874Z,102186.81
2019-02-14T10:01:12.454Z,102192.27
2019-02-14T10:03:44.173Z,102192.73
2019-02-14T10:06:15.982Z,102182.70
2019-02-14T10:08:47.549Z,102178.19
2019-02-14T10:11:19.219Z,102169.63
2019-02-14T10:13:50.687Z,102169.98
2019-02-14T10:16:22.224Z,102171.98
2019-02-14T10:18:55.147Z,102178.48
2019-02-14T10:21:27.249Z,102186.27
2019-02-14T10:23:58.731Z,102192.44
2019-02-14T10:26:30.178Z,102198.00
2019-02-14T10:29:01.699Z,102196.16
2019-02-14T10:31:33.212Z,102195.20
2019-02-14T10:34:04.998Z,102194.50
2019-02-14T10:36:36.611Z,102200.16
2019-02-14T10:39:08.155Z,102198.42
2019-02-14T10:41:39.730Z,102197.53
2019-02-14T10:44:11.262Z,102201.95
2019-02-14T10:46:42.867Z,102199.17
2019-02-14T10:49:14.555Z,102203.17
2019-02-14T10:51:46.077Z,102194.61
2019-02-14T10:54:17.556Z,102202.39
2019-02-14T10:56:49.410Z,102199.09
2019-02-14T10:59:20.942Z,102198.11
2019-02-14T11:01:52.615Z,102187.73
2019-02-14T11:04:24.330Z,102179.57
2019-02-14T11:06:56.052Z,102181.16
2019-02-14T11:09:27.650Z,102183.13
2019-02-14T11:11:59.466Z,102189.97
2019-02-14T11:14:31.115Z,102192.08
2019-02-14T11:17:02.766Z,102183.63
2019-02-14T11:19:34.491Z,102186.78
2019-02-14T11:22:06.173Z,102186.05
2019-02-14T11:24:37.675Z,102184.73
2019-02-14T11:27:09.393Z,102188.78
2019-02-14T11:29:40.858Z,102182.97
2019-02-14T11:32:12.494Z,102187.75
2019-02-14T11:34:43.962Z,102187.54
2019-02-14T11:37:15.721Z,102186.27
2019-02-14T11:39:47.523Z,102189.78
2019-02-14T11:42:19.240Z,102187.84
2019-02-14T11:44:50.675Z,102190.27
2019-02-14T11:47:22.449Z,102192.63
2019-02-14T11:49:54.278Z,102196.30
2019-02-14T11:52:25.968Z,102193.17
2019-02-14T11:54:57.429Z,102187.75
2019-02-14T11:57:29.243Z,102193.89
2019-02-14T12:00:00.689Z,102187.12
2019-02-14T12:02:32.349Z,102190.66
2019-02-14T12:05:04.113Z,102183.56
2019-02-14T12:07:35.890Z,102191.10
2019-02-14T12:10:13.379Z,102192.27
2019-02-14T12:12:42.488Z,102196.28
2019-02-14T12:15:14.000Z,102203.48
2019-02-14T12:17:46.111Z,102212.59
2019-02-14T12:20:17.785Z,102202.87
2019-02-14T12:22:49.627Z,102205.13
2019-02-14T12:25:21.427Z,102196.19
2019-02-14T12:27:53.251Z,102184.91
2019-02-14T12:30:24.686Z,102179.88
2019-02-14T12:32:56.550Z,102168.37
2019-02-14T12:35:28.393Z,102171.41
2019-02-14T12:38:00.301Z,102166.16
2019-02-14T12:40:31.750Z,102156.41
2019-02-14T12:43:03.426Z,102155.20
2019-02-14T12:45:34.913Z,102154.33
2019-02-14T12:48:06.497Z,102142.48
2019-02-14T12:50:38.329Z,102150.78
2019-02-14T12:53:09.911Z,102154.50
2019-02-14T12:55:41.422Z,102155.84
2019-02-14T12:58:13.035Z,102162.37
2019-02-14T13:00:44.468Z,102159.40
2019-02-14T13:03:16.015Z,102164.97
2019-02-14T13:05:47.676Z,102164.70
2019-02-14T13:08:19.245Z,102172.14
2019-02-14T13:10:50.751Z,102172.17
2019-02-14T13:13:22.276Z,102166.60
2019-02-14T13:15:53.811Z,102171.18
2019-02-14T13:18:25.593Z,102174.54
2019-02-14T13:20:57.379Z,102178.09
2019-02-14T13:23:29.170Z,102177.88
2019-02-14T13:26:00.711Z,102181.20
2019-02-14T13:28:32.498Z,102187.33
2019-02-14T13:31:04.168Z,102185.27
2019-02-14T13:33:36.105Z,102185.69
2019-02-14T13:36:08.454Z,102181.16
2019-02-14T13:38:40.334Z,102181.89
2019-02-14T13:41:11.865Z,102171.91
2019-02-14T13:43:43.786Z,102173.81
2019-02-14T13:46:15.290Z,102182.86
2019-02-14T13:48:46.982Z,102188.56
2019-02-14T13:51:18.749Z,102189.48
2019-02-14T13:53:50.435Z,102194.53
2019-02-14T13:56:23.181Z,102189.80
2019-02-14T13:58:55.024Z,102179.23
2019-02-14T14:01:26.561Z,102180.50
2019-02-14T14:03:58.336Z,102178.98
2019-02-14T14:06:30.159Z,102195.59
2019-02-14T14:09:01.979Z,102184.33
2019-02-14T14:11:35.224Z,102181.64
2019-02-14T14:14:06.801Z,102182.69
2019-02-14T14:16:38.267Z,102179.12
2019-02-14T14:19:10.133Z,102174.00
2019-02-14T14:21:41.951Z,102179.16
2019-02-14T14:24:13.500Z,102174.88
2019-02-14T14:26:44.953Z,102167.49
2019-02-14T14:29:16.742Z,102164.48
2019-02-14T14:31:48.198Z,102165.83
2019-02-14T14:34:19.956Z,102162.86
2019-02-14T14:36:51.827Z,102174.22
2019-02-14T14:39:23.569Z,102161.80
2019-02-14T14:41:55.129Z,102154.50
2019-02-14T14:44:41.116Z,102163.82
2019-02-14T14:47:18.605Z,102160.52
2019-02-14T14:49:50.494Z,102160.34
2019-02-14T14:52:22.046Z,102162.88
2019-02-14T14:54:53.988Z,102156.75
2019-02-14T14:57:25.621Z,102150.13
2019-02-14T14:59:57.431Z,102154.69
2019-02-14T15:02:28.995Z,102153.84
2019-02-14T15:05:01.044Z,102155.30
2019-02-14T15:07:32.985Z,102159.24
2019-02-14T15:10:04.904Z,102149.85
2019-02-14T15:12:36.781Z,102153.69
2019-02-14T15:15:08.371Z,102146.88
2019-02-14T15:17:40.088Z,102148.06
2019-02-14T15:20:12.122Z,102157.37
2019-02-14T15:22:44.009Z,102152.33
2019-02-14T15:25:15.729Z,102149.11
2019-02-14T15:27:47.346Z,102140.85
2019-02-14T15:30:19.034Z,102140.50
2019-02-14T15:32:50.788Z,102144.45
2019-02-14T15:35:22.542Z,102151.80
2019-02-14T15:37:54.448Z,102148.20
2019-02-14T15:40:26.069Z,102157.64
2019-02-14T15:42:57.543Z,102143.42
2019-02-14T15:45:29.394Z,102132.20
2019-02-14T15:48:00.901Z,102122.71
2019-02-14T15:50:32.485Z,102136.20
2019-02-14T15:53:04.288Z,102141.84
2019-02-14T15:55:35.939Z,102133.09
2019-02-14T15:58:09.264Z,102136.03
2019-02-14T16:00:40.851Z,102157.18
2019-02-14T16:03:12.377Z,102157.52
2019-02-14T16:05:44.167Z,102154.81
2019-02-14T16:08:16.037Z,102158.25
2019-02-14T16:10:49.707Z,102157.23
2019-02-14T16:13:21.906Z,102153.16
2019-02-14T16:15:55.585Z,102153.41
2019-02-14T16:18:26.728Z,102149.69
2019-02-14T16:20:58.325Z,102139.90
2019-02-14T16:23:31.938Z,102141.80
2019-02-14T16:26:03.631Z,102149.78
2019-02-14T16:28:36.017Z,102157.78
2019-02-14T16:31:08.747Z,102153.61
2019-02-14T16:33:40.740Z,102148.06
2019-02-14T16:36:12.570Z,102153.89
2019-02-14T16:38:44.533Z,102155.81
2019-02-14T16:41:16.419Z,102161.17
2019-02-14T16:43:47.947Z,102173.02
2019-02-14T16:46:19.637Z,102176.14
2019-02-14T16:48:51.633Z,102175.34
2019-02-14T16:51:23.277Z,102180.08
2019-02-14T16:53:54.807Z,102179.16
2019-02-14T16:56:26.318Z,102178.25
2019-02-14T16:58:57.916Z,102176.92
2019-02-14T17:01:29.481Z,102175.58
2019-02-14T17:04:01.053Z,102178.98
2019-02-14T17:06:32.858Z,102175.92
2019-02-14T17:09:06.188Z,102173.25
2019-02-14T17:11:39.380Z,102171.42
2019-02-14T17:14:10.968Z,102181.84
2019-02-14T17:16:42.624Z,102180.08
2019-02-14T17:19:14.177Z,102167.91
2019-02-14T17:21:46.079Z,102167.50
2019-02-14T17:24:17.994Z,102170.11
2019-02-14T17:26:49.901Z,102165.72
2019-02-14T17:29:21.508Z,102157.84
2019-02-14T17:31:53.288Z,102173.84
2019-02-14T17:34:24.911Z,102169.88
2019-02-14T17:36:56.823Z,102176.75
2019-02-14T17:39:28.503Z,102186.70
2019-02-14T17:42:00.261Z,102178.78
2019-02-14T17:44:31.887Z,102175.61
2019-02-14T17:47:03.556Z,102172.89
2019-02-14T17:49:35.304Z,102171.50
2019-02-14T17:52:07.153Z,102172.27
2019-02-14T17:54:39.036Z,102173.49
2019-02-14T17:57:11.039Z,102179.54
2019-02-14T17:59:42.773Z,102182.98
2019-02-14T18:02:16.176Z,102189.06
2019-02-14T18:04:48.135Z,102185.96
2019-02-14T18:07:20.243Z,102182.38
2019-02-14T18:09:52.593Z,102187.16
2019-02-14T18:12:24.512Z,102188.38
2019-02-14T18:14:56.146Z,102182.23
2019-02-14T18:17:27.913Z,102193.20
2019-02-14T18:19:59.628Z,102193.94
2019-02-14T18:22:31.439Z,102183.85
2019-02-14T18:25:04.001Z,102191.67
2019-02-14T18:27:36.223Z,102191.12
2019-02-14T18:30:09.634Z,102205.44
2019-02-14T18:32:41.692Z,102197.93
2019-02-14T18:35:13.539Z,102194.47
2019-02-14T18:37:45.796Z,102199.23
2019-02-14T18:40:17.983Z,102203.92
2019-02-14T18:42:50.747Z,102202.62
2019-02-14T18:45:22.744Z,102206.48
2019-02-14T18:47:55.090Z,102195.56
2019-02-14T18:50:26.775Z,102199.94
2019-02-14T18:52:58.922Z,102207.27
2019-02-14T18:55:31.598Z,102201.98
2019-02-14T18:58:03.403Z,102206.78
2019-02-14T19:00:35.603Z,102208.52
2019-02-14T19:03:07.799Z,102215.02
2019-02-14T19:05:39.582Z,102219.38
2019-02-14T19:08:11.350Z,102220.67
2019-02-14T19:10:43.543Z,102213.66
2019-02-14T19:13:15.295Z,102212.83
2019-02-14T19:15:46.946Z,102210.13
2019-02-14T19:18:18.840Z,102217.15
2019-02-14T19:20:51.057Z,102214.50
2019-02-14T19:23:24.439Z,102211.89
2019-02-14T19:25:57.191Z,102208.78
2019-02-14T19:28:30.889Z,102203.68
2019-02-14T19:31:02.801Z,102201.95
2019-02-14T19:33:35.611Z,102208.00
2019-02-14T19:36:07.641Z,102210.58
2019-02-14T19:38:40.129Z,102218.45
2019-02-14T19:41:13.027Z,102209.73
2019-02-14T19:43:46.286Z,102214.50
2019-02-14T19:46:19.112Z,102215.81
2019-02-14T19:48:52.042Z,102214.96
2019-02-14T19:51:24.689Z,102220.58
2019-02-14T19:53:57.166Z,102213.23
2019-02-14T19:56:29.681Z,102214.53
2019-02-14T19:59:02.416Z,102209.34
2019-02-14T20:01:35.173Z,102206.69
2019-02-14T20:04:09.065Z,102202.73
2019-02-14T20:06:41.098Z,102205.34
2019-02-14T20:09:13.878Z,102205.84
2019-02-14T20:11:46.206Z,102204.50
2019-02-14T20:14:18.417Z,102203.68
2019-02-14T20:16:50.216Z,102204.10
2019-02-14T20:19:23.340Z,102204.10
2019-02-14T20:21:56.257Z,102209.80
2019-02-14T20:24:28.848Z,102209.82
2019-02-14T20:27:01.975Z,102212.89
2019-02-14T20:29:35.637Z,102208.55
2019-02-14T20:32:08.223Z,102204.23
2019-02-14T20:34:40.998Z,102205.93
2019-02-14T20:37:13.385Z,102204.62
2019-02-14T20:39:46.322Z,102199.36
2019-02-14T20:42:19.124Z,102211.12
2019-02-14T20:44:52.026Z,102208.06
2019-02-14T20:47:24.228Z,102198.55
2019-02-14T20:49:56.994Z,102200.25
2019-02-14T20:52:29.462Z,102200.70
2019-02-14T20:55:02.723Z,102208.09
2019-02-14T20:57:36.121Z,102201.55
2019-02-14T21:00:16.752Z,102202.46
2019-02-14T21:02:49.676Z,102200.30
2019-02-14T21:05:21.746Z,102202.04
2019-02-14T21:07:53.830Z,102202.50
2019-02-14T21:10:26.388Z,102203.37
2019-02-14T21:12:59.554Z,102202.55
2019-02-14T21:15:32.862Z,102206.50
2019-02-14T21:18:05.134Z,102207.05
2019-02-14T21:20:37.410Z,102205.27
2019-02-14T21:23:09.738Z,102206.99
2019-02-14T21:25:42.435Z,102204.38
2019-02-14T21:28:15.096Z,102205.69
2019-02-14T21:30:47.286Z,102200.88
2019-02-14T21:33:19.613Z,102202.58
2019-02-14T21:35:52.622Z,102200.00
2019-02-14T21:38:24.930Z,102197.02
2019-02-14T21:40:56.849Z,102203.95
2019-02-14T21:43:29.347Z,102204.44
2019-02-14T21:46:01.714Z,102204.89
2019-02-14T21:48:35.877Z,102205.74
2019-02-14T21:51:07.855Z,102196.63
2019-02-14T21:53:39.630Z,102184.89
2019-02-14T21:56:12.850Z,102186.37
2019-02-14T21:58:44.638Z,102185.98
2019-02-14T22:01:18.038Z,102182.94
2019-02-14T22:03:49.738Z,102182.00
2019-02-14T22:06:21.718Z,102179.36
2019-02-14T22:08:53.353Z,102187.20
2019-02-14T22:11:25.640Z,102185.92
2019-02-14T22:13:57.614Z,102182.00
2019-02-14T22:16:29.697Z,102171.97
2019-02-14T22:19:01.533Z,102173.25
2019-02-14T22:21:33.457Z,102168.94
2019-02-14T22:24:05.116Z,102162.40
2019-02-14T22:26:37.101Z,102171.06
2019-02-14T22:29:09.102Z,102171.12
2019-02-14T22:31:40.964Z,102166.29
2019-02-14T22:34:12.597Z,102172.80
2019-02-14T22:36:44.444Z,102166.29
2019-02-14T22:39:16.072Z,102165.98
2019-02-14T22:41:47.939Z,102162.98
2019-02-14T22:44:19.699Z,102157.77
2019-02-14T22:46:51.570Z,102166.05
2019-02-14T22:49:23.139Z,102162.06
2019-02-14T22:51:54.883Z,102170.72
2019-02-14T22:54:26.360Z,102166.31
2019-02-14T22:56:58.208Z,102167.62
2019-02-14T22:59:29.777Z,102177.20
2019-02-14T23:02:01.431Z,102181.12
2019-02-14T23:04:33.125Z,102180.39
2019-02-14T23:07:05.330Z,102184.25
2019-02-14T23:09:36.788Z,102187.72
2019-02-14T23:12:08.548Z,102192.48
2019-02-14T23:14:40.357Z,102192.88
2019-02-14T23:17:11.957Z,102196.77
2019-02-14T23:19:43.503Z,102211.12
2019-02-14T23:22:15.489Z,102212.83
2019-02-14T23:24:46.985Z,102218.88
2019-02-14T23:27:18.911Z,102221.48
2019-02-14T23:29:50.492Z,102220.18
2019-02-14T23:32:22.513Z,102224.53
2019-02-14T23:34:54.007Z,102221.92
2019-02-14T23:37:25.735Z,102219.73
2019-02-14T23:39:57.204Z,102221.43
2019-02-14T23:42:28.927Z,102224.05
2019-02-14T23:45:00.377Z,102228.39
2019-02-14T23:47:32.256Z,102227.58
2019-02-14T23:50:04.789Z,102229.27
2019-02-14T23:52:36.251Z,102236.72
2019-02-14T23:55:07.715Z,102242.34
2019-02-14T23:57:39.292Z,102240.64
