createdAt,value
2023-05-14T00:01:00.880Z,72.62
2023-05-14T00:03:27.506Z,72.82
2023-05-14T00:05:53.952Z,72.91
2023-05-14T00:08:20.482Z,72.86
2023-05-14T00:10:47.029Z,73.09
2023-05-14T00:13:13.507Z,73.06
2023-05-14T00:15:40.128Z,73.28
2023-05-14T00:18:07.116Z,73.00
2023-05-14T00:20:33.603Z,73.04
2023-05-14T00:23:00.288Z,72.91
2023-05-14T00:25:26.873Z,72.90
2023-05-14T00:27:53.311Z,73.28
2023-05-14T00:30:19.853Z,73.02
2023-05-14T00:32:46.339Z,73.12
2023-05-14T00:35:12.774Z,73.43
2023-05-14T00:37:39.201Z,73.32
2023-05-14T00:40:07.203Z,73.31
2023-05-14T00:42:33.748Z,73.38
2023-05-14T00:45:00.445Z,73.42
2023-05-14T00:47:27.180Z,73.60
2023-05-14T00:49:53.693Z,73.44
2023-05-14T00:52:20.460Z,72.97
2023-05-14T00:54:47.370Z,73.10
2023-05-14T00:57:13.918Z,73.00
2023-05-14T00:59:41.777Z,73.03
2023-05-14T01:02:08.292Z,73.01
2023-05-14T01:04:35.269Z,73.21
2023-05-14T01:07:04.574Z,73.51
2023-05-14T01:09:50.165Z,73.61
2023-05-14T01:12:26.116Z,74.03
2023-05-14T01:14:55.093Z,75.33
2023-05-14T01:17:22.947Z,73.88
2023-05-14T01:19:51.750Z,73.67
2023-05-14T01:22:18.215Z,73.63
2023-05-14T01:24:44.680Z,73.55
2023-05-14T01:27:10.971Z,73.67
2023-05-14T01:29:39.111Z,73.68
2023-05-14T01:32:06.966Z,73.67
2023-05-14T01:34:35.477Z,73.58
2023-05-14T01:37:02.047Z,73.83
2023-05-14T01:39:28.836Z,73.93
2023-05-14T01:41:55.640Z,73.99
2023-05-14T01:44:22.323Z,73.79
2023-05-14T01:46:48.730Z,73.86
2023-05-14T01:49:16.138Z,73.95
2023-05-14T01:51:42.579Z,74.35
2023-05-14T01:54:09.019Z,74.69
2023-05-14T01:56:35.684Z,75.20
2023-05-14T01:59:02.302Z,75.60
2023-05-14T02:01:28.818Z,75.97
2023-05-14T02:03:55.351Z,75.89
2023-05-14T02:06:21.868Z,76.32
2023-05-14T02:08:48.356Z,76.67
2023-05-14T02:11:14.808Z,76.88
2023-05-14T02:13:41.323Z,77.05
2023-05-14T02:16:07.968Z,77.38
2023-05-14T02:18:34.496Z,77.51
2023-05-14T02:21:00.960Z,77.71
2023-05-14T02:23:37.766Z,77.84
2023-05-14T02:26:09.544Z,77.83
2023-05-14T02:28:36.190Z,77.80
2023-05-14T02:31:02.684Z,78.02
2023-05-14T02:33:29.239Z,77.89
2023-05-14T02:35:55.724Z,77.58
2023-05-14T02:38:23.368Z,77.46
2023-05-14T02:40:49.821Z,77.37
2023-05-14T02:43:16.334Z,77.16
2023-05-14T02:45:43.006Z,77.12
2023-05-14T02:48:09.470Z,76.72
2023-05-14T02:50:35.899Z,76.63
2023-05-14T02:53:02.349Z,76.74
2023-05-14T02:55:28.828Z,76.55
2023-05-14T02:57:55.320Z,76.40
2023-05-14T03:00:21.950Z,76.56
2023-05-14T03:02:49.002Z,75.95
2023-05-14T03:05:15.834Z,76.30
2023-05-14T03:07:42.259Z,76.56
2023-05-14T03:10:09.179Z,76.41
2023-05-14T03:12:35.674Z,76.65
2023-05-14T03:15:02.165Z,76.40
2023-05-14T03:17:28.715Z,76.49
2023-05-14T03:19:55.174Z,76.29
2023-05-14T03:22:21.880Z,76.30
2023-05-14T03:24:48.272Z,76.88
2023-05-14T03:27:15.031Z,76.49
2023-05-14T03:29:41.548Z,76.46
2023-05-14T03:32:07.983Z,76.64
2023-05-14T03:34:34.368Z,76.69
2023-05-14T03:37:01.001Z,77.02
2023-05-14T03:39:27.396Z,76.94
2023-05-14T03:41:53.873Z,77.07
2023-05-14T03:44:20.332Z,76.81
2023-05-14T03:46:46.707Z,76.92
2023-05-14T03:49:13.213Z,76.82
2023-05-14T03:51:39.730Z,76.84
2023-05-14T03:54:06.562Z,76.78
2023-05-14T03:56:33.026Z,76.88
2023-05-14T03:58:59.568Z,77.27
2023-05-14T04:01:25.973Z,77.21
2023-05-14T04:03:52.500Z,77.44
2023-05-14T04:06:19.240Z,77.45
2023-05-14T04:08:45.723Z,77.52
2023-05-14T04:11:12.211Z,77.63
2023-05-14T04:13:38.728Z,77.51
2023-05-14T04:16:05.690Z,77.77
2023-05-14T04:18:35.319Z,77.65
2023-05-14T04:21:02.329Z,77.67
2023-05-14T04:23:29.304Z,77.55
2023-05-14T04:25:55.762Z,77.72
2023-05-14T04:28:22.239Z,77.53
2023-05-14T04:30:49.001Z,77.50
2023-05-14T04:33:15.758Z,77.68
2023-05-14T04:35:42.228Z,77.89
2023-05-14T04:38:09.133Z,77.37
2023-05-14T04:40:35.702Z,77.32
2023-05-14T04:43:02.132Z,77.05
2023-05-14T04:45:28.609Z,77.33
2023-05-14T04:47:55.113Z,77.39
2023-05-14T04:50:22.040Z,77.48
2023-05-14T04:52:48.751Z,77.32
2023-05-14T04:55:15.161Z,77.27
2023-05-14T04:57:41.638Z,77.44
2023-05-14T05:00:11.857Z,77.67
2023-05-14T05:02:38.357Z,77.53
2023-05-14T05:05:05.156Z,77.25
2023-05-14T05:07:31.691Z,77.38
2023-05-14T05:09:58.256Z,77.01
2023-05-14T05:12:24.911Z,77.15
2023-05-14T05:14:51.436Z,77.08
2023-05-14T05:17:17.900Z,77.04
2023-05-14T05:19:44.745Z,76.90
2023-05-14T05:22:11.413Z,76.71
2023-05-14T05:24:37.887Z,76.74
2023-05-14T05:27:05.494Z,76.95
2023-05-14T05:29:31.986Z,77.04
2023-05-14T05:31:59.052Z,76.61
2023-05-14T05:34:25.610Z,77.00
2023-05-14T05:36:52.100Z,76.67
2023-05-14T05:39:18.476Z,76.70
2023-05-14T05:41:44.944Z,76.56
2023-05-14T05:44:11.443Z,77.16
2023-05-14T05:46:37.961Z,76.77
2023-05-14T05:49:04.446Z,76.74
2023-05-14T05:51:31.501Z,76.65
2023-05-14T05:53:57.955Z,76.25
2023-05-14T05:56:24.515Z,76.44
2023-05-14T05:58:50.900Z,76.20
2023-05-14T06:01:17.354Z,75.45
2023-05-14T06:03:44.857Z,75.24
2023-05-14T06:06:12.841Z,74.76
2023-05-14T06:08:39.320Z,74.39
2023-05-14T06:11:05.814Z,74.37
2023-05-14T06:13:32.219Z,74.17
2023-05-14T06:15:58.739Z,74.13
2023-05-14T06:18:25.304Z,73.59
2023-05-14T06:20:51.747Z,73.71
2023-05-14T06:23:18.144Z,73.96
2023-05-14T06:25:44.545Z,73.40
2023-05-14T06:28:11.181Z,73.54
2023-05-14T06:30:37.562Z,73.64
2023-05-14T06:33:04.165Z,73.34
2023-05-14T06:35:30.632Z,73.27
2023-05-14T06:37:57.110Z,73.66
2023-05-14T06:40:23.680Z,73.40
2023-05-14T06:42:50.356Z,73.73
2023-05-14T06:45:16.822Z,73.60
2023-05-14T06:47:43.370Z,73.00
2023-05-14T06:50:10.985Z,72.25
2023-05-14T06:52:37.710Z,72.55
2023-05-14T06:55:04.345Z,72.18
2023-05-14T06:57:30.818Z,72.29
2023-05-14T06:59:57.519Z,72.39
2023-05-14T07:02:24.334Z,72.42
2023-05-14T07:04:50.826Z,72.69
2023-05-14T07:07:20.428Z,72.58
2023-05-14T07:09:47.597Z,72.69
2023-05-14T07:12:14.122Z,72.41
2023-05-14T07:14:40.532Z,72.53
2023-05-14T07:17:07.037Z,72.48
2023-05-14T07:19:33.565Z,71.60
2023-05-14T07:22:00.052Z,71.91
2023-05-14T07:24:26.506Z,70.77
2023-05-14T07:26:54.349Z,69.69
2023-05-14T07:29:21.025Z,69.45
2023-05-14T07:31:47.510Z,68.73
2023-05-14T07:34:14.011Z,69.09
2023-05-14T07:36:41.101Z,68.44
2023-05-14T07:39:07.862Z,67.90
2023-05-14T07:41:34.291Z,67.03
2023-05-14T07:44:01.009Z,66.54
2023-05-14T07:46:27.408Z,65.84
2023-05-14T07:48:53.897Z,66.22
2023-05-14T07:51:20.313Z,64.94
2023-05-14T07:53:46.771Z,65.20
2023-05-14T07:56:13.183Z,64.64
2023-05-14T07:58:39.715Z,63.93
2023-05-14T08:01:09.135Z,65.23
2023-05-14T08:03:35.696Z,64.31
2023-05-14T08:06:02.187Z,64.07
2023-05-14T08:08:28.693Z,63.48
2023-05-14T08:10:55.680Z,63.97
2023-05-14T08:13:22.187Z,63.49
2023-05-14T08:15:48.832Z,63.18
2023-05-14T08:18:15.278Z,63.58
2023-05-14T08:20:52.207Z,63.08
2023-05-14T08:23:18.691Z,62.66
2023-05-14T08:25:45.437Z,62.09
2023-05-14T08:28:12.096Z,61.56
2023-05-14T08:30:38.614Z,60.68
2023-05-14T08:33:05.072Z,61.22
2023-05-14T08:35:31.535Z,61.49
2023-05-14T08:37:57.975Z,61.03
2023-05-14T08:40:24.641Z,61.52
2023-05-14T08:42:51.540Z,60.59
2023-05-14T08:45:22.076Z,59.50
2023-05-14T08:47:52.569Z,60.69
2023-05-14T08:50:23.530Z,60.14
2023-05-14T08:52:50.790Z,59.53
2023-05-14T08:55:17.274Z,59.58
2023-05-14T08:57:43.788Z,58.88
2023-05-14T09:00:13.381Z,58.68
2023-05-14T09:02:41.191Z,58.12
2023-05-14T09:05:09.267Z,58.08
2023-05-14T09:07:35.941Z,58.47
2023-05-14T09:10:03.793Z,57.32
2023-05-14T09:12:31.137Z,56.51
2023-05-14T09:14:57.629Z,57.18
2023-05-14T09:17:26.126Z,55.85
2023-05-14T09:19:52.964Z,56.13
2023-05-14T09:22:20.138Z,56.38
2023-05-14T09:24:46.875Z,55.64
2023-05-14T09:27:21.712Z,54.94
2023-05-14T09:29:48.370Z,55.93
2023-05-14T09:32:14.791Z,54.74
2023-05-14T09:34:41.304Z,54.05
2023-05-14T09:37:08.732Z,53.53
2023-05-14T09:39:36.752Z,51.54
2023-05-14T09:42:03.468Z,50.80
2023-05-14T09:44:29.924Z,50.16
2023-05-14T09:46:56.689Z,49.72
2023-05-14T09:49:23.373Z,48.60
2023-05-14T09:51:50.381Z,48.36
2023-05-14T09:54:17.577Z,47.67
2023-05-14T09:56:44.500Z,47.03
2023-05-14T09:59:11.264Z,46.73
2023-05-14T10:01:38.317Z,47.05
2023-05-14T10:04:07.159Z,46.11
2023-05-14T10:06:37.022Z,45.22
2023-05-14T10:09:05.718Z,46.10
2023-05-14T10:11:34.512Z,45.97
2023-05-14T10:14:26.867Z,44.08
2023-05-14T10:16:54.122Z,44.76
2023-05-14T10:19:21.596Z,43.91
2023-05-14T10:21:53.268Z,43.68
2023-05-14T10:24:20.090Z,43.50
2023-05-14T10:26:46.880Z,43.39
2023-05-14T10:29:13.348Z,42.91
2023-05-14T10:31:54.085Z,41.84
2023-05-14T10:34:44.120Z,41.11
2023-05-14T10:37:15.749Z,41.93
2023-05-14T10:39:47.149Z,43.12
2023-05-14T10:42:19.136Z,40.10
2023-05-14T10:44:51.652Z,40.13
2023-05-14T10:47:18.434Z,40.94
2023-05-14T10:49:48.886Z,40.66
2023-05-14T10:52:19.231Z,41.18
2023-05-14T10:54:56.128Z,40.66
2023-05-14T10:57:27.470Z,41.31
2023-05-14T10:59:56.263Z,40.83
2023-05-14T11:02:27.219Z,40.49
2023-05-14T11:05:03.906Z,41.05
2023-05-14T11:07:35.638Z,43.88
2023-05-14T11:10:10.078Z,43.32
2023-05-14T11:12:38.527Z,43.46
2023-05-14T11:15:09.778Z,46.47
2023-05-14T11:17:37.221Z,45.50
2023-05-14T11:20:05.905Z,45.40
2023-05-14T11:22:32.412Z,46.05
2023-05-14T11:24:58.923Z,45.87
2023-05-14T11:27:26.254Z,46.39
2023-05-14T11:29:52.831Z,46.97
2023-05-14T11:32:19.661Z,47.00
2023-05-14T11:34:46.824Z,47.59
2023-05-14T11:37:16.569Z,47.35
2023-05-14T11:39:50.828Z,47.99
2023-05-14T11:42:18.750Z,48.43
2023-05-14T11:44:52.462Z,47.94
2023-05-14T11:47:20.461Z,48.45
2023-05-14T11:49:47.428Z,48.63
2023-05-14T11:52:14.921Z,49.48
2023-05-14T11:54:42.518Z,49.16
2023-05-14T11:57:21.977Z,48.96
2023-05-14T11:59:49.797Z,49.42
2023-05-14T12:02:18.462Z,50.09
2023-05-14T12:04:50.673Z,49.40
2023-05-14T12:07:17.242Z,49.05
2023-05-14T12:09:49.701Z,49.17
2023-05-14T12:12:21.283Z,48.64
2023-05-14T12:14:48.633Z,49.32
2023-05-14T12:17:17.309Z,48.22
2023-05-14T12:19:45.008Z,48.18
2023-05-14T12:22:12.261Z,48.61
2023-05-14T12:24:39.286Z,48.33
2023-05-14T12:27:06.977Z,47.86
2023-05-14T12:29:38.800Z,46.90
2023-05-14T12:32:09.677Z,46.30
2023-05-14T12:34:37.653Z,45.79
2023-05-14T12:37:04.977Z,44.38
2023-05-14T12:39:33.783Z,44.06
2023-05-14T12:42:00.464Z,43.06
2023-05-14T12:44:27.047Z,42.84
2023-05-14T12:46:53.690Z,41.94
2023-05-14T12:49:20.290Z,41.58
2023-05-14T12:51:46.996Z,40.74
2023-05-14T12:54:15.708Z,39.56
2023-05-14T12:56:42.209Z,38.92
2023-05-14T12:59:09.595Z,39.03
2023-05-14T13:01:37.588Z,38.53
2023-05-14T13:04:05.397Z,39.68
2023-05-14T13:06:32.305Z,40.70
2023-05-14T13:09:00.192Z,39.68
2023-05-14T13:11:29.508Z,38.29
2023-05-14T13:13:55.980Z,38.51
2023-05-14T13:16:22.450Z,39.06
2023-05-14T13:18:48.950Z,38.54
2023-05-14T13:21:15.427Z,38.98
2023-05-14T13:23:41.919Z,38.84
2023-05-14T13:26:08.400Z,39.95
2023-05-14T13:28:34.862Z,39.47
2023-05-14T13:31:05.945Z,39.85
2023-05-14T13:33:34.159Z,40.00
2023-05-14T13:36:00.732Z,40.90
2023-05-14T13:38:27.212Z,40.70
2023-05-14T13:40:54.273Z,40.74
2023-05-14T13:43:20.955Z,40.35
2023-05-14T13:45:47.427Z,41.48
2023-05-14T13:48:14.075Z,41.47
2023-05-14T13:50:40.534Z,41.51
2023-05-14T13:53:06.968Z,40.35
2023-05-14T13:55:33.384Z,39.74
2023-05-14T13:58:01.854Z,39.96
2023-05-14T14:00:28.309Z,39.89
2023-05-14T14:02:54.792Z,40.31
2023-05-14T14:05:21.500Z,40.07
2023-05-14T14:07:49.724Z,39.68
2023-05-14T14:10:17.055Z,38.35
2023-05-14T14:12:43.514Z,39.20
2023-05-14T14:15:10.617Z,38.86
2023-05-14T14:17:37.949Z,40.48
2023-05-14T14:20:05.860Z,40.44
2023-05-14T14:22:32.493Z,41.08
2023-05-14T14:24:59.042Z,42.58
2023-05-14T14:27:25.995Z,41.29
2023-05-14T14:29:54.075Z,40.63
2023-05-14T14:32:23.677Z,40.71
2023-05-14T14:34:50.172Z,40.34
2023-05-14T14:37:16.610Z,39.50
2023-05-14T14:39:43.027Z,40.02
2023-05-14T14:42:09.460Z,39.47
2023-05-14T14:44:35.905Z,39.04
2023-05-14T14:47:02.360Z,37.37
2023-05-14T14:49:28.956Z,36.78
2023-05-14T14:51:55.432Z,36.40
2023-05-14T14:54:21.929Z,36.48
2023-05-14T14:56:52.295Z,35.91
2023-05-14T14:59:18.731Z,37.18
2023-05-14T15:01:45.376Z,37.31
2023-05-14T15:04:11.830Z,37.53
2023-05-14T15:06:38.301Z,37.76
2023-05-14T15:09:04.740Z,38.77
2023-05-14T15:11:31.271Z,38.16
2023-05-14T15:13:57.727Z,37.22
2023-05-14T15:16:24.181Z,38.70
2023-05-14T15:18:50.849Z,39.58
2023-05-14T15:21:17.338Z,39.84
2023-05-14T15:23:43.795Z,39.89
2023-05-14T15:26:10.301Z,39.70
2023-05-14T15:28:36.825Z,40.24
2023-05-14T15:31:03.429Z,40.95
2023-05-14T15:33:29.856Z,41.33
2023-05-14T15:35:56.314Z,41.20
2023-05-14T15:38:22.736Z,42.16
2023-05-14T15:40:50.832Z,41.13
2023-05-14T15:43:17.320Z,41.52
2023-05-14T15:45:44.592Z,41.57
2023-05-14T15:48:11.176Z,41.69
2023-05-14T15:50:38.469Z,43.54
2023-05-14T15:53:04.967Z,42.61
2023-05-14T15:55:31.392Z,42.42
2023-05-14T15:57:57.912Z,42.21
2023-05-14T16:00:24.863Z,41.02
2023-05-14T16:02:52.110Z,40.57
2023-05-14T16:05:19.022Z,40.95
2023-05-14T16:07:45.510Z,40.86
2023-05-14T16:10:11.933Z,40.49
2023-05-14T16:12:38.446Z,40.84
2023-05-14T16:15:06.125Z,40.42
2023-05-14T16:17:32.810Z,40.57
2023-05-14T16:20:04.689Z,41.12
2023-05-14T16:22:32.681Z,41.28
2023-05-14T16:25:00.614Z,42.12
2023-05-14T16:27:28.414Z,43.31
2023-05-14T16:29:54.964Z,42.96
2023-05-14T16:32:22.732Z,43.58
2023-05-14T16:34:51.732Z,44.71
2023-05-14T16:37:21.585Z,46.31
2023-05-14T16:39:48.560Z,46.82
2023-05-14T16:42:14.990Z,48.73
2023-05-14T16:44:41.445Z,48.78
2023-05-14T16:47:07.981Z,49.57
2023-05-14T16:49:34.401Z,50.13
2023-05-14T16:52:00.969Z,50.71
2023-05-14T16:54:27.415Z,52.07
2023-05-14T16:56:53.844Z,52.16
2023-05-14T16:59:20.322Z,52.69
2023-05-14T17:01:48.044Z,53.85
2023-05-14T17:04:15.048Z,53.73
2023-05-14T17:06:41.510Z,53.69
2023-05-14T17:09:07.912Z,53.53
2023-05-14T17:11:34.318Z,54.08
2023-05-14T17:14:00.750Z,53.65
2023-05-14T17:16:27.360Z,53.89
2023-05-14T17:18:53.856Z,54.06
2023-05-14T17:21:20.305Z,54.38
2023-05-14T17:23:46.737Z,55.03
2023-05-14T17:26:13.145Z,55.80
2023-05-14T17:28:39.580Z,56.28
2023-05-14T17:31:06.366Z,56.19
2023-05-14T17:33:32.972Z,56.01
2023-05-14T17:36:00.333Z,55.91
2023-05-14T17:38:26.882Z,55.68
2023-05-14T17:40:53.583Z,55.73
2023-05-14T17:43:20.057Z,56.93
2023-05-14T17:45:53.822Z,57.43
2023-05-14T17:48:22.079Z,57.45
2023-05-14T17:50:48.502Z,57.64
2023-05-14T17:53:14.923Z,57.77
2023-05-14T17:55:43.598Z,57.95
2023-05-14T17:58:15.281Z,58.91
2023-05-14T18:00:42.346Z,58.55
2023-05-14T18:03:09.050Z,58.93
2023-05-14T18:05:35.781Z,59.08
2023-05-14T18:08:02.408Z,58.83
2023-05-14T18:10:31.811Z,59.34
2023-05-14T18:12:58.235Z,59.43
2023-05-14T18:15:25.860Z,59.68
2023-05-14T18:17:52.772Z,59.61
2023-05-14T18:20:19.537Z,59.89
2023-05-14T18:22:46.097Z,60.51
2023-05-14T18:25:12.956Z,59.99
2023-05-14T18:27:44.307Z,60.65
2023-05-14T18:30:15.250Z,61.39
2023-05-14T18:32:43.712Z,60.93
2023-05-14T18:35:11.345Z,61.15
2023-05-14T18:37:38.227Z,61.20
2023-05-14T18:40:05.211Z,61.65
2023-05-14T18:42:31.706Z,61.75
2023-05-14T18:44:58.174Z,61.68
2023-05-14T18:47:24.721Z,61.59
2023-05-14T18:49:55.016Z,61.59
2023-05-14T18:52:24.733Z,61.84
2023-05-14T18:54:51.189Z,61.81
2023-05-14T18:57:17.589Z,61.77
2023-05-14T18:59:44.050Z,61.92
2023-05-14T19:02:10.829Z,62.11
2023-05-14T19:04:50.713Z,63.06
2023-05-14T19:07:18.781Z,63.41
2023-05-14T19:09:45.209Z,63.15
2023-05-14T19:12:11.718Z,63.48
2023-05-14T19:14:38.206Z,64.40
2023-05-14T19:17:05.444Z,64.65
2023-05-14T19:19:31.902Z,65.26
2023-05-14T19:21:58.560Z,64.77
2023-05-14T19:24:24.992Z,64.97
2023-05-14T19:26:51.455Z,64.91
2023-05-14T19:29:17.886Z,64.71
2023-05-14T19:31:44.375Z,64.63
2023-05-14T19:34:10.974Z,64.30
2023-05-14T19:36:37.439Z,64.61
2023-05-14T19:39:04.098Z,65.02
2023-05-14T19:41:30.690Z,65.01
2023-05-14T19:43:57.163Z,65.12
2023-05-14T19:46:23.684Z,65.16
2023-05-14T19:48:50.124Z,65.59
2023-05-14T19:51:16.697Z,65.67
2023-05-14T19:53:43.192Z,66.08
2023-05-14T19:56:09.665Z,66.67
2023-05-14T19:58:36.153Z,66.76
2023-05-14T20:01:02.783Z,67.14
2023-05-14T20:03:29.850Z,67.23
2023-05-14T20:05:56.487Z,67.23
2023-05-14T20:08:22.918Z,67.88
2023-05-14T20:10:49.543Z,67.75
2023-05-14T20:13:16.162Z,67.91
2023-05-14T20:15:45.504Z,68.20
2023-05-14T20:18:12.151Z,68.45
2023-05-14T20:20:39.879Z,68.73
2023-05-14T20:23:06.560Z,68.59
2023-05-14T20:25:33.259Z,69.01
2023-05-14T20:28:02.799Z,68.78
2023-05-14T20:30:29.534Z,68.95
2023-05-14T20:32:56.417Z,68.76
2023-05-14T20:35:23.196Z,69.06
2023-05-14T20:37:50.029Z,68.95
2023-05-14T20:40:16.580Z,69.16
2023-05-14T20:42:43.250Z,69.01
2023-05-14T20:45:10.665Z,69.08
2023-05-14T20:47:37.418Z,69.37
2023-05-14T20:50:04.657Z,69.09
2023-05-14T20:52:31.332Z,69.18
2023-05-14T20:55:00.799Z,69.15
2023-05-14T20:57:28.396Z,69.31
2023-05-14T20:59:54.841Z,69.73
2023-05-14T21:02:34.864Z,70.05
2023-05-14T21:05:01.552Z,70.21
2023-05-14T21:07:28.892Z,70.44
2023-05-14T21:10:09.875Z,70.68
2023-05-14T21:12:36.427Z,70.42
2023-05-14T21:15:03.097Z,70.53
2023-05-14T21:17:29.612Z,70.36
2023-05-14T21:19:56.068Z,70.84
2023-05-14T21:22:22.717Z,70.87
2023-05-14T21:24:50.181Z,71.00
2023-05-14T21:27:16.906Z,71.08
2023-05-14T21:29:46.159Z,71.09
2023-05-14T21:32:12.554Z,71.27
2023-05-14T21:34:38.939Z,71.35
2023-05-14T21:37:05.574Z,72.15
2023-05-14T21:39:32.067Z,71.88
2023-05-14T21:41:58.458Z,71.97
2023-05-14T21:44:24.847Z,72.80
2023-05-14T21:46:51.302Z,73.39
2023-05-14T21:49:17.692Z,72.88
2023-05-14T21:51:44.124Z,73.36
2023-05-14T21:54:10.618Z,73.52
2023-05-14T21:56:37.206Z,73.43
2023-05-14T21:59:03.655Z,73.39
2023-05-14T22:01:30.187Z,73.33
2023-05-14T22:03:58.039Z,73.90
2023-05-14T22:06:24.758Z,73.88
2023-05-14T22:08:51.255Z,74.01
2023-05-14T22:11:17.679Z,73.94
2023-05-14T22:13:44.108Z,74.17
2023-05-14T22:16:13.401Z,74.57
2023-05-14T22:18:40.652Z,74.72
2023-05-14T22:21:07.111Z,75.06
2023-05-14T22:23:33.563Z,75.20
2023-05-14T22:26:00.028Z,74.86
2023-05-14T22:28:26.510Z,74.54
2023-05-14T22:30:53.053Z,75.47
2023-05-14T22:33:19.532Z,75.53
2023-05-14T22:35:46.193Z,75.94
2023-05-14T22:38:13.573Z,75.26
2023-05-14T22:40:40.056Z,75.41
2023-05-14T22:43:06.458Z,75.44
2023-05-14T22:45:32.903Z,75.99
2023-05-14T22:47:59.491Z,75.91
2023-05-14T22:50:26.182Z,76.01
2023-05-14T22:52:52.584Z,76.29
2023-05-14T22:55:19.099Z,76.25
2023-05-14T22:57:45.652Z,76.43
2023-05-14T23:00:12.783Z,76.16
2023-05-14T23:02:39.365Z,76.34
2023-05-14T23:05:07.779Z,76.50
2023-05-14T23:07:34.605Z,76.44
2023-05-14T23:10:01.055Z,76.51
2023-05-14T23:12:27.449Z,76.72
2023-05-14T23:14:53.894Z,76.49
2023-05-14T23:17:20.461Z,76.39
2023-05-14T23:19:46.976Z,76.67
2023-05-14T23:22:13.447Z,76.75
2023-05-14T23:24:39.918Z,76.86
2023-05-14T23:27:06.456Z,77.01
2023-05-14T23:29:32.931Z,76.95
2023-05-14T23:31:59.448Z,76.66
2023-05-14T23:34:25.947Z,76.97
2023-05-14T23:36:52.781Z,76.91
2023-05-14T23:39:19.256Z,77.05
2023-05-14T23:41:45.935Z,76.84
2023-05-14T23:44:12.631Z,76.97
2023-05-14T23:46:39.088Z,77.42
2023-05-14T23:49:05.722Z,77.36
2023-05-14T23:51:32.178Z,78.24
2023-05-14T23:53:58.813Z,78.39
2023-05-14T23:56:26.281Z,78.76
2023-05-14T23:58:52.816Z,78.81
