createdAt,value
2022-10-22T05:47:37.521Z,12.90
2022-10-22T05:50:05.968Z,12.90
2022-10-22T05:52:33.865Z,12.90
2022-10-22T05:55:01.807Z,13.00
2022-10-22T05:57:29.698Z,12.90
2022-10-22T05:59:57.788Z,13.00
2022-10-22T06:02:25.888Z,13.00
2022-10-22T06:04:55.659Z,13.00
2022-10-22T06:07:23.703Z,13.10
2022-10-22T06:09:53.809Z,13.10
2022-10-22T06:12:21.810Z,13.10
2022-10-22T06:14:49.715Z,13.20
2022-10-22T06:17:19.562Z,13.10
2022-10-22T06:19:47.531Z,13.20
2022-10-22T06:22:16.836Z,13.20
2022-10-22T06:24:45.236Z,13.20
2022-10-22T06:27:13.271Z,13.20
2022-10-22T13:58:46.840Z,19.30
2022-10-22T14:01:21.495Z,19.40
2022-10-22T14:12:55.923Z,19.40
2022-10-22T14:15:25.308Z,19.30
2022-10-22T14:36:07.574Z,20.20
2022-10-22T14:38:35.550Z,20.70
2022-10-22T14:41:03.919Z,21.30
2022-10-22T14:43:32.152Z,21.00
2022-10-22T14:46:00.362Z,21.30
2022-10-22T14:48:28.262Z,21.90
2022-10-22T14:50:56.409Z,21.50
2022-10-22T14:53:25.663Z,21.50
2022-10-22T14:55:55.588Z,20.80
2022-10-22T14:58:23.501Z,20.30
2022-10-22T15:00:51.602Z,19.50
2022-10-22T15:03:20.175Z,18.80
2022-10-22T15:05:48.245Z,18.40
2022-10-22T15:08:17.020Z,18.20
2022-10-22T15:10:46.283Z,17.90
2022-10-22T15:13:14.310Z,18.00
2022-10-22T15:15:42.268Z,17.90
2022-10-22T15:18:10.265Z,18.20
2022-10-22T15:20:38.168Z,18.30
2022-10-22T15:23:06.520Z,18.20
2022-10-22T15:25:34.788Z,18.00
2022-10-22T15:28:09.374Z,17.80
2022-10-22T15:30:37.983Z,17.80
2022-10-22T15:33:06.669Z,17.60
2022-10-22T15:35:34.622Z,17.60
2022-10-22T15:38:02.651Z,17.40
2022-10-22T15:40:30.866Z,17.40
2022-10-22T15:42:58.775Z,17.30
2022-10-22T15:45:28.316Z,17.20
2022-10-22T16:13:49.445Z,16.10
2022-10-22T16:16:17.395Z,15.90
2022-10-22T16:18:45.369Z,15.80
2022-10-22T16:21:14.841Z,15.70
2022-10-22T16:23:42.827Z,15.50
2022-10-22T16:26:10.937Z,15.40
2022-10-22T16:28:38.967Z,15.30
2022-10-22T16:31:10.205Z,15.20
2022-10-22T16:33:42.886Z,15.10
2022-10-22T16:36:17.798Z,15.20
2022-10-22T16:38:46.181Z,15.40
2022-10-22T16:41:15.624Z,15.50
2022-10-22T16:43:45.117Z,15.50
2022-10-22T16:46:14.505Z,15.60
2022-10-22T16:48:46.105Z,15.70
2022-10-22T16:51:16.002Z,15.70
2022-10-22T16:53:44.149Z,15.80
2022-10-22T16:56:13.177Z,15.80
2022-10-22T16:58:45.352Z,15.70
2022-10-22T17:01:17.917Z,15.70
2022-10-22T17:03:46.381Z,15.60
2022-10-22T17:06:14.856Z,15.50
2022-10-22T17:08:43.617Z,15.60
2022-10-22T17:11:13.705Z,15.50
2022-10-22T17:13:42.731Z,15.40
2022-10-22T17:16:13.933Z,15.30
2022-10-22T17:21:19.740Z,15.30
2022-10-22T17:23:48.665Z,15.20
2022-10-22T17:26:19.654Z,15.00
2022-10-22T17:28:48.485Z,14.90
2022-10-22T17:31:19.882Z,14.80
2022-10-22T17:33:50.536Z,14.80
