createdAt,value
2019-02-20T00:00:54.113Z,6.40
2019-02-20T00:03:22.839Z,6.00
2019-02-20T00:05:51.538Z,5.50
2019-02-20T00:08:20.110Z,6.43
2019-02-20T00:10:49.617Z,7.03
2019-02-20T00:13:18.382Z,6.70
2019-02-20T00:15:47.154Z,6.03
2019-02-20T00:18:16.072Z,6.33
2019-02-20T00:20:45.042Z,7.30
2019-02-20T00:23:13.808Z,7.40
2019-02-20T00:25:42.542Z,7.80
2019-02-20T00:28:12.059Z,8.50
2019-02-20T00:30:40.624Z,7.50
2019-02-20T00:33:09.301Z,7.23
2019-02-20T00:35:37.935Z,7.20
2019-02-20T00:38:06.485Z,8.87
2019-02-20T00:40:35.295Z,8.50
2019-02-20T00:43:03.866Z,9.00
2019-02-20T00:45:51.481Z,7.97
2019-02-20T00:48:33.462Z,8.30
2019-02-20T00:51:13.683Z,8.77
2019-02-20T00:53:52.000Z,8.83
2019-02-20T00:56:21.156Z,9.70
2019-02-20T00:58:49.924Z,9.30
2019-02-20T01:01:18.828Z,9.70
2019-02-20T01:03:47.829Z,8.90
2019-02-20T01:06:17.235Z,9.23
2019-02-20T01:08:46.019Z,9.37
2019-02-20T01:11:14.660Z,8.83
2019-02-20T01:13:47.375Z,9.13
2019-02-20T01:16:16.168Z,8.70
2019-02-20T01:18:45.011Z,8.70
2019-02-20T01:21:13.741Z,9.07
2019-02-20T01:23:42.623Z,8.97
2019-02-20T01:26:11.332Z,9.10
2019-02-20T01:28:40.287Z,8.27
2019-02-20T01:31:08.905Z,7.33
2019-02-20T01:33:37.695Z,9.07
2019-02-20T01:36:06.485Z,8.40
2019-02-20T01:38:35.035Z,8.50
2019-02-20T01:41:03.939Z,8.67
2019-02-20T01:43:32.575Z,8.80
2019-02-20T01:46:01.531Z,9.57
2019-02-20T01:48:30.217Z,9.17
2019-02-20T01:50:58.834Z,9.97
2019-02-20T01:53:27.703Z,10.13
2019-02-20T01:55:56.259Z,9.43
2019-02-20T01:58:24.997Z,9.80
2019-02-20T02:00:53.509Z,9.53
2019-02-20T02:03:22.132Z,9.13
2019-02-20T02:05:51.565Z,9.67
2019-02-20T02:08:20.226Z,9.30
2019-02-20T02:10:48.962Z,9.30
2019-02-20T02:13:17.577Z,9.43
2019-02-20T02:15:46.109Z,8.17
2019-02-20T02:18:14.591Z,8.77
2019-02-20T02:20:43.228Z,8.57
2019-02-20T02:23:19.694Z,9.30
2019-02-20T02:25:42.487Z,9.40
2019-02-20T02:28:11.278Z,10.00
2019-02-20T02:30:40.037Z,9.03
2019-02-20T02:33:08.606Z,8.53
2019-02-20T02:35:37.293Z,9.30
2019-02-20T02:38:05.999Z,8.70
2019-02-20T02:40:34.742Z,9.87
2019-02-20T02:43:03.358Z,9.30
2019-02-20T02:45:32.801Z,9.73
2019-02-20T02:48:01.346Z,9.37
2019-02-20T02:50:30.069Z,9.20
2019-02-20T02:52:58.986Z,10.07
2019-02-20T02:55:30.173Z,9.40
2019-02-20T02:57:58.958Z,9.83
2019-02-20T03:00:27.828Z,9.60
2019-02-20T03:02:56.421Z,10.30
2019-02-20T03:05:25.013Z,9.53
2019-02-20T03:07:53.668Z,9.00
2019-02-20T03:10:22.279Z,9.57
2019-02-20T03:12:50.944Z,10.40
2019-02-20T03:15:19.650Z,9.20
2019-02-20T03:17:48.295Z,9.83
2019-02-20T03:20:16.901Z,10.60
2019-02-20T03:22:45.463Z,10.20
2019-02-20T03:25:14.095Z,10.70
2019-02-20T03:27:42.824Z,11.17
2019-02-20T03:30:11.561Z,12.10
2019-02-20T03:32:40.248Z,10.37
2019-02-20T03:35:08.851Z,10.33
2019-02-20T03:37:37.647Z,10.27
2019-02-20T03:40:06.306Z,9.80
2019-02-20T03:42:35.775Z,10.87
2019-02-20T03:45:04.717Z,11.07
2019-02-20T03:47:33.512Z,9.53
2019-02-20T03:50:02.246Z,10.00
2019-02-20T03:52:30.720Z,9.37
2019-02-20T03:54:59.266Z,10.10
2019-02-20T03:57:28.226Z,10.17
2019-02-20T03:59:57.072Z,10.97
2019-02-20T04:02:25.611Z,10.00
2019-02-20T04:04:54.286Z,9.30
2019-02-20T04:07:23.691Z,9.17
2019-02-20T04:09:52.400Z,9.67
2019-02-20T04:12:21.143Z,9.80
2019-02-20T04:14:49.763Z,9.13
2019-02-20T04:17:18.492Z,9.47
2019-02-20T04:19:47.433Z,9.67
2019-02-20T04:22:15.946Z,8.73
2019-02-20T04:24:45.838Z,9.63
2019-02-20T04:27:14.524Z,9.17
2019-02-20T04:29:43.227Z,9.07
2019-02-20T04:32:11.942Z,9.60
2019-02-20T04:34:40.601Z,10.07
2019-02-20T04:37:09.249Z,8.47
2019-02-20T04:39:38.000Z,8.97
2019-02-20T04:42:06.656Z,8.93
2019-02-20T04:44:35.231Z,8.47
2019-02-20T04:47:03.859Z,8.70
2019-02-20T04:49:32.350Z,8.00
2019-02-20T04:52:00.901Z,8.43
2019-02-20T04:54:29.473Z,8.97
2019-02-20T04:56:58.197Z,8.27
2019-02-20T04:59:27.249Z,8.63
2019-02-20T05:01:55.949Z,7.53
2019-02-20T05:04:24.645Z,8.10
2019-02-20T05:06:53.216Z,7.47
2019-02-20T05:09:21.852Z,8.00
2019-02-20T05:11:50.481Z,7.93
2019-02-20T05:14:19.433Z,8.00
2019-02-20T05:16:48.031Z,6.97
2019-02-20T05:19:16.959Z,8.60
2019-02-20T05:21:45.625Z,8.03
2019-02-20T05:24:24.085Z,7.70
2019-02-20T05:26:46.656Z,8.13
2019-02-20T05:29:15.316Z,8.83
2019-02-20T05:31:46.125Z,8.00
2019-02-20T05:34:14.841Z,7.77
2019-02-20T05:36:43.516Z,7.80
2019-02-20T05:39:16.285Z,8.53
2019-02-20T05:41:45.704Z,11.13
2019-02-20T05:44:14.252Z,8.50
2019-02-20T05:46:43.115Z,8.27
2019-02-20T05:49:11.946Z,9.30
2019-02-20T05:51:40.726Z,9.07
2019-02-20T05:54:09.621Z,6.97
2019-02-20T05:56:38.301Z,6.70
2019-02-20T05:59:06.920Z,7.60
2019-02-20T06:01:35.633Z,7.00
2019-02-20T06:04:04.424Z,7.20
2019-02-20T06:06:33.318Z,6.80
2019-02-20T06:09:02.378Z,6.93
2019-02-20T06:11:33.217Z,7.50
2019-02-20T06:14:03.858Z,7.60
2019-02-20T06:16:32.382Z,7.03
2019-02-20T06:19:01.198Z,6.53
2019-02-20T06:21:30.636Z,7.73
2019-02-20T06:23:59.363Z,7.27
2019-02-20T06:26:27.852Z,7.50
2019-02-20T06:28:56.336Z,8.47
2019-02-20T06:31:24.754Z,8.23
2019-02-20T06:33:53.342Z,8.83
2019-02-20T06:36:21.816Z,8.70
2019-02-20T06:38:50.292Z,7.73
2019-02-20T06:41:19.086Z,8.07
2019-02-20T06:43:48.099Z,7.43
2019-02-20T06:46:16.599Z,9.00
2019-02-20T06:48:45.020Z,8.00
2019-02-20T06:51:13.527Z,8.10
2019-02-20T06:53:42.734Z,7.93
2019-02-20T06:56:11.062Z,7.53
2019-02-20T06:58:39.517Z,8.70
2019-02-20T07:01:08.139Z,8.60
2019-02-20T07:03:36.618Z,8.40
2019-02-20T07:06:30.037Z,8.73
2019-02-20T07:09:16.034Z,8.07
2019-02-20T07:11:47.766Z,7.90
2019-02-20T07:14:38.643Z,8.83
2019-02-20T07:17:32.496Z,7.63
2019-02-20T07:20:10.588Z,8.33
2019-02-20T07:22:56.774Z,8.70
2019-02-20T07:25:31.483Z,8.53
2019-02-20T07:28:18.195Z,9.30
2019-02-20T07:30:46.843Z,8.40
2019-02-20T07:33:15.477Z,8.63
2019-02-20T07:35:44.146Z,8.40
2019-02-20T07:38:12.776Z,10.83
2019-02-20T07:40:41.227Z,8.97
2019-02-20T07:43:10.044Z,9.80
2019-02-20T07:45:38.495Z,9.00
2019-02-20T07:48:07.019Z,9.53
2019-02-20T07:50:35.512Z,10.13
2019-02-20T07:53:04.089Z,10.07
2019-02-20T07:55:32.508Z,10.30
2019-02-20T07:58:00.923Z,10.17
2019-02-20T08:00:29.416Z,10.10
2019-02-20T08:02:58.238Z,10.10
2019-02-20T08:05:26.661Z,10.40
2019-02-20T08:07:55.179Z,9.87
2019-02-20T08:10:23.777Z,10.37
2019-02-20T08:12:52.190Z,9.70
2019-02-20T08:15:20.789Z,10.47
2019-02-20T08:17:49.283Z,10.50
2019-02-20T08:20:19.294Z,10.70
2019-02-20T08:22:47.839Z,11.67
2019-02-20T08:25:22.957Z,9.97
2019-02-20T08:27:47.769Z,10.03
2019-02-20T08:30:16.148Z,10.27
2019-02-20T08:32:45.648Z,10.40
2019-02-20T08:35:14.221Z,10.20
2019-02-20T08:37:43.032Z,9.70
2019-02-20T08:40:12.915Z,10.07
2019-02-20T08:42:41.557Z,9.50
2019-02-20T08:45:10.221Z,10.83
2019-02-20T08:47:40.356Z,10.53
2019-02-20T08:50:09.478Z,11.20
2019-02-20T08:52:38.058Z,11.77
2019-02-20T08:55:06.775Z,10.87
2019-02-20T08:57:35.378Z,12.50
2019-02-20T09:00:03.941Z,12.70
2019-02-20T09:02:32.887Z,12.83
2019-02-20T09:05:05.187Z,12.93
2019-02-20T09:07:34.222Z,12.30
2019-02-20T09:10:02.699Z,12.87
2019-02-20T09:12:31.993Z,13.20
2019-02-20T09:15:00.664Z,12.63
2019-02-20T09:17:29.169Z,12.40
2019-02-20T09:19:57.766Z,13.17
2019-02-20T09:22:26.264Z,13.70
2019-02-20T09:24:57.472Z,13.20
2019-02-20T09:27:26.068Z,11.47
2019-02-20T09:29:54.527Z,11.63
2019-02-20T09:32:23.062Z,11.97
2019-02-20T09:34:51.888Z,11.73
2019-02-20T09:37:20.309Z,12.23
2019-02-20T09:39:48.957Z,11.57
2019-02-20T09:42:18.306Z,12.10
2019-02-20T09:44:47.379Z,12.43
2019-02-20T09:47:16.156Z,11.90
2019-02-20T09:49:44.533Z,13.40
2019-02-20T09:52:13.128Z,11.70
2019-02-20T09:54:43.291Z,11.13
2019-02-20T09:57:11.916Z,12.00
2019-02-20T09:59:40.621Z,11.70
2019-02-20T10:02:09.152Z,11.90
2019-02-20T10:04:37.704Z,10.67
2019-02-20T10:07:06.326Z,9.87
2019-02-20T10:09:36.625Z,9.77
2019-02-20T10:12:05.480Z,10.80
2019-02-20T10:14:33.881Z,11.30
2019-02-20T10:17:02.313Z,10.00
2019-02-20T10:19:30.873Z,11.80
2019-02-20T10:21:59.439Z,10.37
2019-02-20T10:24:28.065Z,11.13
2019-02-20T10:27:00.677Z,10.47
2019-02-20T10:29:27.055Z,11.23
2019-02-20T10:31:55.551Z,10.10
2019-02-20T10:34:23.973Z,10.67
2019-02-20T10:36:52.489Z,9.80
2019-02-20T10:39:21.032Z,9.20
2019-02-20T10:41:49.749Z,10.17
2019-02-20T10:44:21.248Z,10.10
2019-02-20T10:46:49.773Z,8.87
2019-02-20T10:49:18.296Z,9.83
2019-02-20T10:51:46.912Z,8.47
2019-02-20T10:54:15.542Z,10.13
2019-02-20T10:56:44.084Z,10.03
2019-02-20T10:59:12.565Z,9.90
2019-02-20T11:01:41.185Z,9.43
2019-02-20T11:04:09.884Z,9.77
2019-02-20T11:06:39.272Z,8.53
2019-02-20T11:09:07.814Z,8.97
2019-02-20T11:11:36.670Z,8.83
2019-02-20T11:14:06.077Z,9.23
2019-02-20T11:16:37.092Z,9.37
2019-02-20T11:19:05.643Z,8.97
2019-02-20T11:21:34.563Z,9.97
2019-02-20T11:24:03.409Z,8.70
2019-02-20T11:26:31.878Z,9.83
2019-02-20T11:29:01.005Z,9.23
2019-02-20T11:31:29.553Z,8.87
2019-02-20T11:33:58.052Z,8.57
2019-02-20T11:36:29.396Z,9.33
2019-02-20T11:39:05.869Z,9.10
2019-02-20T11:41:40.560Z,8.17
2019-02-20T11:44:09.253Z,8.63
2019-02-20T11:46:37.846Z,9.40
2019-02-20T11:49:06.568Z,8.80
2019-02-20T11:51:35.194Z,8.67
2019-02-20T11:54:03.569Z,9.00
2019-02-20T11:56:32.269Z,8.50
2019-02-20T11:59:00.971Z,9.23
2019-02-20T12:01:29.793Z,8.73
2019-02-20T12:03:58.327Z,8.37
2019-02-20T12:06:30.915Z,9.07
2019-02-20T12:09:00.720Z,9.00
2019-02-20T12:11:32.421Z,9.40
2019-02-20T12:14:01.110Z,9.27
2019-02-20T12:16:29.780Z,8.83
2019-02-20T12:18:58.337Z,10.33
2019-02-20T12:21:27.220Z,8.63
2019-02-20T12:23:55.759Z,8.93
2019-02-20T12:26:25.583Z,8.60
2019-02-20T12:28:56.838Z,8.77
2019-02-20T12:31:25.976Z,7.87
2019-02-20T12:33:54.859Z,8.60
2019-02-20T12:36:23.534Z,7.60
2019-02-20T12:38:57.425Z,7.77
2019-02-20T12:41:30.254Z,8.87
2019-02-20T12:44:10.745Z,7.70
2019-02-20T12:46:51.531Z,12.27
2019-02-20T12:49:24.506Z,7.40
2019-02-20T12:51:53.756Z,7.20
2019-02-20T12:54:23.406Z,7.67
2019-02-20T12:56:57.086Z,6.63
2019-02-20T12:59:26.150Z,6.73
2019-02-20T13:01:55.853Z,6.73
2019-02-20T13:04:24.847Z,5.50
2019-02-20T13:06:59.573Z,5.30
2019-02-20T13:09:27.051Z,5.37
2019-02-20T13:11:55.982Z,6.73
2019-02-20T13:14:24.572Z,5.83
2019-02-20T13:16:55.398Z,4.93
2019-02-20T13:19:32.696Z,5.30
2019-02-20T13:22:02.669Z,4.83
2019-02-20T13:24:31.208Z,4.93
2019-02-20T13:26:59.629Z,4.90
2019-02-20T13:29:28.219Z,5.10
2019-02-20T13:31:56.807Z,5.03
2019-02-20T13:34:25.578Z,4.83
2019-02-20T13:36:54.327Z,5.33
2019-02-20T13:39:22.871Z,5.27
2019-02-20T13:41:52.116Z,5.67
2019-02-20T13:44:22.061Z,6.47
2019-02-20T13:46:51.016Z,4.80
2019-02-20T13:49:19.884Z,5.33
2019-02-20T13:51:48.682Z,4.10
2019-02-20T13:54:21.116Z,4.70
2019-02-20T13:56:49.954Z,4.80
2019-02-20T13:59:18.830Z,4.20
2019-02-20T14:01:48.115Z,4.47
2019-02-20T14:04:17.219Z,4.67
2019-02-20T14:06:46.083Z,4.73
2019-02-20T14:09:15.332Z,4.40
2019-02-20T14:11:44.305Z,3.90
2019-02-20T14:14:16.837Z,4.63
2019-02-20T14:16:45.754Z,4.37
2019-02-20T14:19:14.852Z,3.90
2019-02-20T14:21:43.694Z,3.03
2019-02-20T14:24:12.712Z,2.80
2019-02-20T14:26:41.526Z,2.53
2019-02-20T14:29:10.419Z,2.67
2019-02-20T14:31:39.300Z,3.00
2019-02-20T14:34:08.606Z,2.83
2019-02-20T14:36:37.427Z,3.17
2019-02-20T14:39:08.027Z,3.07
2019-02-20T14:41:37.602Z,2.70
2019-02-20T14:44:06.417Z,2.80
2019-02-20T14:46:36.315Z,2.67
2019-02-20T14:49:07.360Z,2.60
2019-02-20T14:51:36.386Z,3.13
2019-02-20T14:54:05.577Z,2.80
2019-02-20T14:56:34.535Z,2.40
2019-02-20T14:59:03.442Z,2.73
2019-02-20T15:01:32.497Z,3.00
2019-02-20T15:04:02.756Z,3.20
2019-02-20T15:06:32.084Z,2.23
2019-02-20T15:09:01.459Z,2.53
2019-02-20T15:11:30.352Z,2.30
2019-02-20T15:13:59.133Z,3.17
2019-02-20T15:16:28.084Z,2.80
2019-02-20T15:18:57.223Z,2.60
2019-02-20T15:21:26.303Z,2.30
2019-02-20T15:23:55.285Z,2.90
2019-02-20T15:26:26.102Z,3.17
2019-02-20T15:28:55.068Z,2.80
2019-02-20T15:31:33.167Z,3.27
2019-02-20T15:33:54.756Z,3.17
2019-02-20T15:36:24.061Z,3.27
2019-02-20T15:38:52.862Z,2.90
2019-02-20T15:41:22.048Z,3.50
2019-02-20T15:43:51.623Z,3.57
2019-02-20T15:46:20.696Z,3.20
2019-02-20T15:48:49.712Z,3.47
2019-02-20T15:51:18.613Z,3.67
2019-02-20T15:53:48.853Z,3.17
2019-02-20T15:56:18.057Z,3.47
2019-02-20T15:58:50.276Z,3.70
2019-02-20T16:01:19.287Z,3.50
2019-02-20T16:03:48.366Z,3.70
2019-02-20T16:06:20.401Z,4.13
2019-02-20T16:08:49.568Z,4.07
2019-02-20T16:11:18.798Z,4.37
2019-02-20T16:13:50.091Z,4.30
2019-02-20T16:16:19.258Z,4.57
2019-02-20T16:18:48.480Z,4.70
2019-02-20T16:21:17.674Z,4.13
2019-02-20T16:23:46.768Z,4.80
2019-02-20T16:26:16.190Z,4.60
2019-02-20T16:28:45.276Z,5.07
2019-02-20T16:31:17.265Z,5.17
2019-02-20T16:33:46.841Z,4.37
2019-02-20T16:36:16.047Z,5.03
2019-02-20T16:38:45.560Z,4.97
2019-02-20T16:41:15.876Z,5.30
2019-02-20T16:43:45.171Z,5.30
2019-02-20T16:46:17.232Z,5.17
2019-02-20T16:48:46.553Z,5.33
2019-02-20T16:51:16.323Z,4.77
2019-02-20T16:53:45.558Z,5.33
2019-02-20T16:56:19.832Z,5.00
2019-02-20T16:58:49.051Z,5.20
2019-02-20T17:01:20.073Z,5.93
2019-02-20T17:03:49.666Z,5.50
2019-02-20T17:06:19.337Z,5.60
2019-02-20T17:08:48.332Z,5.93
2019-02-20T17:11:18.051Z,5.83
2019-02-20T17:13:49.260Z,6.20
2019-02-20T17:16:21.786Z,5.73
2019-02-20T17:18:51.036Z,6.50
2019-02-20T17:21:20.445Z,6.60
2019-02-20T17:23:50.041Z,6.27
2019-02-20T17:26:19.370Z,5.97
2019-02-20T17:28:48.688Z,6.07
2019-02-20T17:31:17.788Z,6.23
2019-02-20T17:33:46.696Z,6.83
2019-02-20T17:36:16.106Z,6.33
2019-02-20T17:38:45.057Z,5.97
2019-02-20T17:41:14.428Z,6.60
2019-02-20T17:43:43.295Z,7.40
2019-02-20T17:46:12.220Z,6.27
2019-02-20T17:48:41.283Z,6.33
2019-02-20T17:51:10.436Z,6.70
2019-02-20T17:53:39.342Z,6.20
2019-02-20T17:56:08.361Z,6.90
2019-02-20T17:58:37.658Z,7.07
2019-02-20T18:01:09.448Z,7.17
2019-02-20T18:03:38.960Z,7.37
2019-02-20T18:06:08.256Z,6.73
2019-02-20T18:08:40.045Z,7.40
2019-02-20T18:11:09.175Z,7.43
2019-02-20T18:13:38.093Z,7.73
2019-02-20T18:16:07.296Z,8.07
2019-02-20T18:18:37.564Z,7.40
2019-02-20T18:21:07.924Z,7.83
2019-02-20T18:23:37.879Z,7.27
2019-02-20T18:26:07.293Z,7.27
2019-02-20T18:28:40.349Z,7.20
2019-02-20T18:31:09.624Z,7.23
2019-02-20T18:33:41.307Z,7.50
2019-02-20T18:36:11.638Z,7.40
2019-02-20T18:38:41.462Z,8.03
2019-02-20T18:41:10.906Z,8.80
2019-02-20T18:43:40.388Z,8.40
2019-02-20T18:46:10.204Z,8.20
2019-02-20T18:48:39.781Z,7.83
2019-02-20T18:51:10.039Z,8.03
2019-02-20T18:53:40.536Z,8.23
2019-02-20T18:56:09.491Z,7.70
2019-02-20T18:58:39.489Z,8.10
2019-02-20T19:01:08.971Z,8.03
2019-02-20T19:03:53.322Z,8.47
2019-02-20T19:06:22.377Z,7.93
2019-02-20T19:08:56.331Z,8.67
2019-02-20T19:12:15.666Z,8.90
2019-02-20T19:15:40.793Z,7.73
2019-02-20T19:19:02.480Z,8.97
2019-02-20T19:21:54.022Z,8.83
2019-02-20T19:25:03.361Z,8.87
2019-02-20T19:27:59.569Z,9.03
2019-02-20T19:31:02.722Z,8.70
2019-02-20T19:34:05.114Z,8.17
2019-02-20T19:36:59.709Z,9.37
2019-02-20T19:39:47.093Z,9.10
2019-02-20T19:42:43.099Z,8.63
2019-02-20T19:45:37.907Z,9.10
2019-02-20T19:48:49.125Z,8.63
2019-02-20T19:52:26.485Z,9.57
2019-02-20T19:55:48.325Z,8.43
2019-02-20T19:58:58.201Z,8.57
2019-02-20T20:02:28.440Z,9.10
2019-02-20T20:05:29.441Z,9.30
2019-02-20T20:08:32.512Z,9.90
2019-02-20T20:11:44.539Z,8.97
2019-02-20T20:14:51.557Z,9.53
2019-02-20T20:17:58.293Z,10.97
2019-02-20T20:21:10.627Z,10.00
2019-02-20T20:24:22.822Z,11.90
2019-02-20T20:27:33.268Z,10.40
2019-02-20T20:31:04.820Z,11.47
2019-02-20T20:34:25.720Z,12.33
2019-02-20T20:37:23.294Z,12.43
2019-02-20T20:40:29.922Z,12.77
2019-02-20T20:43:39.665Z,12.07
2019-02-20T20:46:59.253Z,12.60
2019-02-20T20:50:13.331Z,13.40
2019-02-20T20:52:54.157Z,13.40
2019-02-20T20:56:28.885Z,13.30
2019-02-20T20:59:25.400Z,11.37
2019-02-20T21:02:25.914Z,12.30
2019-02-20T21:05:45.237Z,11.50
2019-02-20T21:08:53.849Z,11.70
2019-02-20T21:12:14.954Z,11.83
2019-02-20T21:14:55.335Z,12.00
2019-02-20T21:18:02.738Z,12.10
2019-02-20T21:21:10.162Z,12.27
2019-02-20T21:24:02.785Z,12.53
2019-02-20T21:27:16.256Z,12.30
2019-02-20T21:30:38.873Z,12.53
2019-02-20T21:33:51.125Z,12.30
2019-02-20T21:36:51.412Z,13.40
2019-02-20T21:39:58.942Z,12.73
2019-02-20T21:42:43.842Z,12.47
2019-02-20T21:46:05.539Z,14.00
2019-02-20T21:49:39.750Z,13.30
2019-02-20T21:52:45.722Z,14.00
2019-02-20T21:56:06.265Z,14.10
2019-02-20T21:58:59.568Z,13.87
2019-02-20T22:02:01.567Z,14.60
2019-02-20T22:05:11.974Z,13.57
2019-02-20T22:08:13.065Z,14.70
2019-02-20T22:11:30.544Z,15.53
2019-02-20T22:14:33.028Z,15.47
2019-02-20T22:17:40.970Z,15.57
2019-02-20T22:20:51.404Z,14.83
2019-02-20T22:23:46.800Z,14.27
2019-02-20T22:26:32.725Z,14.90
2019-02-20T22:29:50.123Z,15.57
2019-02-20T22:32:40.659Z,14.73
2019-02-20T22:35:27.220Z,16.20
2019-02-20T22:38:49.346Z,15.67
2019-02-20T22:42:07.549Z,14.33
2019-02-20T22:45:14.389Z,15.07
2019-02-20T22:48:40.788Z,13.97
2019-02-20T22:51:24.129Z,14.70
2019-02-20T22:54:42.089Z,14.63
2019-02-20T22:57:45.934Z,13.90
2019-02-20T23:01:08.331Z,14.67
2019-02-20T23:04:13.841Z,14.70
2019-02-20T23:06:59.489Z,14.30
2019-02-20T23:10:02.479Z,14.47
2019-02-20T23:13:18.596Z,14.47
2019-02-20T23:16:06.427Z,15.50
2019-02-20T23:18:41.202Z,14.43
2019-02-20T23:21:10.644Z,14.33
2019-02-20T23:23:56.369Z,15.33
2019-02-20T23:26:33.189Z,15.67
2019-02-20T23:29:02.383Z,15.23
2019-02-20T23:31:32.826Z,15.07
2019-02-20T23:34:14.794Z,15.00
2019-02-20T23:36:44.964Z,15.33
2019-02-20T23:39:14.699Z,14.33
2019-02-20T23:41:44.198Z,14.23
2019-02-20T23:44:13.493Z,14.17
2019-02-20T23:46:42.696Z,14.13
2019-02-20T23:49:12.848Z,14.47
2019-02-20T23:51:42.061Z,13.80
2019-02-20T23:54:12.039Z,14.90
2019-02-20T23:56:44.060Z,14.93
2019-02-20T23:59:25.289Z,14.57
