createdAt,value
2019-06-01T00:02:13.030Z,19.70
2019-06-01T00:04:42.978Z,19.60
2019-06-01T00:07:12.142Z,19.60
2019-06-01T00:09:41.029Z,19.50
2019-06-01T00:12:09.939Z,19.50
2019-06-01T00:14:39.666Z,19.50
2019-06-01T00:17:09.169Z,19.50
2019-06-01T00:19:37.886Z,19.40
2019-06-01T00:22:06.595Z,19.30
2019-06-01T00:24:35.371Z,19.30
2019-06-01T00:27:04.327Z,19.30
2019-06-01T00:29:33.460Z,19.30
2019-06-01T00:32:02.539Z,19.30
2019-06-01T00:34:31.513Z,19.30
2019-06-01T00:37:00.293Z,19.20
2019-06-01T00:39:29.068Z,19.20
2019-06-01T00:41:57.792Z,19.20
2019-06-01T00:44:26.569Z,19.20
2019-06-01T00:46:55.277Z,19.20
2019-06-01T00:49:24.071Z,19.20
2019-06-01T00:51:53.768Z,19.10
2019-06-01T00:54:22.708Z,19.10
2019-06-01T00:56:51.736Z,19.10
2019-06-01T00:59:20.729Z,19.00
2019-06-01T01:01:50.099Z,18.90
2019-06-01T01:04:19.107Z,18.90
2019-06-01T01:06:49.188Z,18.90
2019-06-01T01:09:18.684Z,18.80
2019-06-01T01:11:47.457Z,18.80
2019-06-01T01:14:16.269Z,18.80
2019-06-01T01:16:45.448Z,18.90
2019-06-01T01:19:16.267Z,18.90
2019-06-01T01:21:45.947Z,18.90
2019-06-01T01:24:15.230Z,18.80
2019-06-01T01:26:43.955Z,18.80
2019-06-01T01:29:12.660Z,18.70
2019-06-01T01:31:41.367Z,18.70
2019-06-01T01:34:10.434Z,18.70
2019-06-01T01:36:39.206Z,18.70
2019-06-01T01:39:08.314Z,18.60
2019-06-01T01:41:37.100Z,18.60
2019-06-01T01:44:06.039Z,18.60
2019-06-01T01:46:34.789Z,18.50
2019-06-01T01:49:03.675Z,18.50
2019-06-01T01:51:32.698Z,18.40
2019-06-01T01:54:04.515Z,18.40
2019-06-01T01:56:32.832Z,18.40
2019-06-01T01:59:04.122Z,18.40
2019-06-01T02:01:32.101Z,18.30
2019-06-01T02:04:01.121Z,18.30
2019-06-01T02:06:29.874Z,18.30
2019-06-01T02:08:59.361Z,18.20
2019-06-01T02:11:28.470Z,18.10
2019-06-01T02:13:57.785Z,18.00
2019-06-01T02:16:26.683Z,18.10
2019-06-01T02:18:55.982Z,18.00
2019-06-01T02:21:26.294Z,18.10
2019-06-01T02:23:55.286Z,18.00
2019-06-01T02:26:24.006Z,17.90
2019-06-01T02:28:53.185Z,17.80
2019-06-01T02:31:39.867Z,17.90
2019-06-01T02:33:53.774Z,17.80
2019-06-01T02:36:23.174Z,17.80
2019-06-01T02:38:52.153Z,17.80
2019-06-01T02:41:20.934Z,17.80
2019-06-01T02:43:49.731Z,17.70
2019-06-01T02:46:18.576Z,17.70
2019-06-01T02:48:47.305Z,17.70
2019-06-01T02:51:16.021Z,17.80
2019-06-01T02:53:44.734Z,17.80
2019-06-01T02:56:13.590Z,17.80
2019-06-01T02:58:42.310Z,17.70
2019-06-01T03:01:33.323Z,17.70
2019-06-01T03:04:05.344Z,17.80
2019-06-01T03:06:36.338Z,17.80
2019-06-01T03:09:08.983Z,17.90
2019-06-01T03:11:39.695Z,17.90
2019-06-01T03:14:09.950Z,17.90
2019-06-01T03:16:40.457Z,17.90
2019-06-01T03:19:09.639Z,17.90
2019-06-01T03:21:38.967Z,17.90
2019-06-01T03:24:11.780Z,17.90
2019-06-01T03:26:43.975Z,17.90
2019-06-01T03:29:20.281Z,17.90
2019-06-01T03:31:49.611Z,17.90
2019-06-01T03:34:18.657Z,17.80
2019-06-01T03:36:47.627Z,17.80
2019-06-01T03:39:16.611Z,17.90
2019-06-01T03:41:45.527Z,17.90
2019-06-01T03:44:14.401Z,17.90
2019-06-01T03:46:43.174Z,17.90
2019-06-01T03:49:12.058Z,17.90
2019-06-01T03:51:40.872Z,18.00
2019-06-01T03:54:10.104Z,18.00
2019-06-01T03:56:39.305Z,18.00
2019-06-01T03:59:09.322Z,18.10
2019-06-01T04:01:38.272Z,18.10
2019-06-01T04:04:07.238Z,18.00
2019-06-01T04:06:36.148Z,18.00
2019-06-01T04:09:07.787Z,18.00
2019-06-01T04:11:36.818Z,18.00
2019-06-01T04:14:07.358Z,18.10
2019-06-01T04:16:36.784Z,18.20
2019-06-01T04:19:06.066Z,18.20
2019-06-01T04:21:35.028Z,18.30
2019-06-01T04:24:04.033Z,18.40
2019-06-01T04:26:32.859Z,18.40
2019-06-01T04:29:02.289Z,18.50
2019-06-01T04:31:31.451Z,18.60
2019-06-01T04:34:00.262Z,18.70
2019-06-01T04:36:29.060Z,18.70
2019-06-01T04:38:58.886Z,18.80
2019-06-01T04:41:27.609Z,18.90
2019-06-01T04:43:56.604Z,18.90
2019-06-01T04:46:25.731Z,19.00
2019-06-01T04:48:54.473Z,19.10
2019-06-01T04:51:24.456Z,19.20
2019-06-01T04:53:53.477Z,19.30
2019-06-01T04:56:22.193Z,19.40
2019-06-01T04:58:50.985Z,19.60
2019-06-01T05:01:20.072Z,19.70
2019-06-01T05:03:52.155Z,19.80
2019-06-01T05:06:21.228Z,19.90
2019-06-01T05:08:50.200Z,20.10
2019-06-01T05:11:18.985Z,20.20
2019-06-01T05:13:48.255Z,20.40
2019-06-01T05:16:17.422Z,20.60
2019-06-01T05:18:46.899Z,20.80
2019-06-01T05:21:16.829Z,20.90
2019-06-01T05:23:46.438Z,20.70
2019-06-01T05:26:15.472Z,21.00
2019-06-01T05:28:51.704Z,21.10
2019-06-01T05:31:25.107Z,21.40
2019-06-01T05:33:51.842Z,21.60
2019-06-01T05:36:21.103Z,21.70
2019-06-01T05:38:50.245Z,21.70
2019-06-01T05:41:19.913Z,21.80
2019-06-01T05:43:48.872Z,21.90
2019-06-01T05:46:18.065Z,22.00
2019-06-01T05:48:47.362Z,21.80
2019-06-01T05:51:18.435Z,21.10
2019-06-01T05:53:46.978Z,21.20
2019-06-01T05:56:16.850Z,21.40
2019-06-01T05:58:47.496Z,21.50
2019-06-01T06:01:16.478Z,21.60
2019-06-01T06:03:45.370Z,21.30
2019-06-01T06:06:15.734Z,21.30
2019-06-01T06:08:44.652Z,21.50
2019-06-01T06:11:13.410Z,21.70
2019-06-01T06:13:42.652Z,21.90
2019-06-01T06:16:11.736Z,22.10
2019-06-01T06:18:40.495Z,22.30
2019-06-01T06:21:09.366Z,22.50
2019-06-01T06:23:38.084Z,22.70
2019-06-01T06:26:07.253Z,22.90
2019-06-01T06:28:36.770Z,23.10
2019-06-01T06:31:05.551Z,23.20
2019-06-01T06:33:36.837Z,23.30
2019-06-01T06:36:06.517Z,23.10
2019-06-01T06:38:35.621Z,23.30
2019-06-01T06:41:04.329Z,23.40
2019-06-01T06:43:33.458Z,23.20
2019-06-01T06:46:02.226Z,23.10
2019-06-01T06:48:32.833Z,23.20
2019-06-01T06:51:02.021Z,23.10
2019-06-01T06:53:35.105Z,23.30
2019-06-01T06:56:02.471Z,23.20
2019-06-01T06:58:31.531Z,22.70
2019-06-01T07:01:00.324Z,23.00
2019-06-01T07:03:29.153Z,23.00
2019-06-01T07:06:01.086Z,23.10
2019-06-01T07:08:29.978Z,23.00
2019-06-01T07:10:58.940Z,23.30
2019-06-01T07:13:27.749Z,23.60
2019-06-01T07:15:56.567Z,23.40
2019-06-01T07:18:25.788Z,23.50
2019-06-01T07:20:56.929Z,23.20
2019-06-01T07:23:25.965Z,23.20
2019-06-01T07:25:54.780Z,23.20
2019-06-01T07:28:24.122Z,23.30
2019-06-01T07:30:53.039Z,23.50
2019-06-01T07:33:22.385Z,23.90
2019-06-01T07:35:51.228Z,23.90
2019-06-01T07:38:20.262Z,24.00
2019-06-01T07:40:49.612Z,23.80
2019-06-01T07:43:20.508Z,24.00
2019-06-01T07:45:48.931Z,24.10
2019-06-01T07:48:17.862Z,24.30
2019-06-01T07:50:46.845Z,24.50
2019-06-01T07:53:15.555Z,24.70
2019-06-01T07:55:44.310Z,24.80
2019-06-01T07:58:13.346Z,25.00
2019-06-01T08:00:42.077Z,25.10
2019-06-01T08:03:11.142Z,24.90
2019-06-01T08:05:43.460Z,24.60
2019-06-01T08:08:12.522Z,24.40
2019-06-01T08:10:41.295Z,24.60
2019-06-01T08:13:10.038Z,25.00
2019-06-01T08:15:39.170Z,25.10
2019-06-01T08:18:08.077Z,25.10
2019-06-01T08:20:36.846Z,25.40
2019-06-01T08:23:05.584Z,25.60
2019-06-01T08:25:34.878Z,25.90
2019-06-01T08:28:03.900Z,26.10
2019-06-01T08:30:32.777Z,26.10
2019-06-01T08:33:02.001Z,26.20
2019-06-01T08:35:31.188Z,26.20
2019-06-01T08:38:00.492Z,26.20
2019-06-01T08:40:29.508Z,26.00
2019-06-01T08:42:58.761Z,25.60
2019-06-01T08:45:27.722Z,25.70
2019-06-01T08:47:56.543Z,26.00
2019-06-01T08:50:25.746Z,26.20
2019-06-01T08:52:54.709Z,26.40
2019-06-01T08:55:24.021Z,26.60
2019-06-01T08:57:52.870Z,26.10
2019-06-01T09:00:21.861Z,26.00
2019-06-01T09:02:50.614Z,26.10
2019-06-01T09:05:24.282Z,26.30
2019-06-01T09:07:51.106Z,26.50
2019-06-01T09:10:20.107Z,26.30
2019-06-01T09:12:48.918Z,26.40
2019-06-01T09:15:18.032Z,25.80
2019-06-01T09:17:46.790Z,26.10
2019-06-01T09:20:15.869Z,26.10
2019-06-01T09:22:48.036Z,26.20
2019-06-01T09:25:16.495Z,26.50
2019-06-01T09:27:45.265Z,26.80
2019-06-01T09:30:15.459Z,27.00
2019-06-01T09:32:44.235Z,27.10
2019-06-01T09:35:13.421Z,27.30
2019-06-01T09:37:45.660Z,27.20
2019-06-01T09:40:13.014Z,27.60
2019-06-01T09:42:42.004Z,27.70
2019-06-01T09:45:13.118Z,27.80
2019-06-01T09:47:41.850Z,27.50
2019-06-01T09:50:11.269Z,27.40
2019-06-01T09:52:40.315Z,27.10
2019-06-01T09:55:09.270Z,27.40
2019-06-01T09:57:38.415Z,27.40
2019-06-01T10:00:08.638Z,27.70
2019-06-01T10:02:38.308Z,27.20
2019-06-01T10:05:07.551Z,26.40
2019-06-01T10:07:37.000Z,27.10
2019-06-01T10:10:08.196Z,27.50
2019-06-01T10:12:38.100Z,27.50
2019-06-01T10:15:07.129Z,27.50
2019-06-01T10:17:37.099Z,27.70
2019-06-01T10:20:06.753Z,27.80
2019-06-01T10:22:35.543Z,28.00
2019-06-01T10:25:04.977Z,28.20
2019-06-01T10:27:34.516Z,28.10
2019-06-01T10:30:03.566Z,27.80
2019-06-01T10:32:34.126Z,28.00
2019-06-01T10:35:03.391Z,28.00
2019-06-01T10:37:33.349Z,27.90
2019-06-01T10:40:03.859Z,28.20
2019-06-01T10:42:34.413Z,28.40
2019-06-01T10:45:03.777Z,28.40
2019-06-01T10:47:33.762Z,28.60
2019-06-01T10:50:02.728Z,28.80
2019-06-01T10:52:31.972Z,29.00
2019-06-01T10:55:01.061Z,29.10
2019-06-01T10:57:30.117Z,29.10
2019-06-01T10:59:58.929Z,29.30
2019-06-01T11:02:27.655Z,29.40
2019-06-01T11:04:56.727Z,29.40
2019-06-01T11:07:25.465Z,29.50
2019-06-01T11:09:54.250Z,29.40
2019-06-01T11:12:25.027Z,29.40
2019-06-01T11:14:55.153Z,28.30
2019-06-01T11:17:24.251Z,28.70
2019-06-01T11:19:53.005Z,29.20
2019-06-01T11:22:21.740Z,29.40
2019-06-01T11:24:50.530Z,29.90
2019-06-01T11:27:19.492Z,30.20
2019-06-01T11:29:51.414Z,30.30
2019-06-01T11:32:19.353Z,30.50
2019-06-01T11:34:48.074Z,30.50
2019-06-01T11:37:16.988Z,30.10
2019-06-01T11:39:45.772Z,29.90
2019-06-01T11:42:14.834Z,29.50
2019-06-01T11:44:44.808Z,28.70
2019-06-01T11:47:13.894Z,28.30
2019-06-01T11:49:42.911Z,28.80
2019-06-01T11:52:11.731Z,28.70
2019-06-01T11:54:41.352Z,29.20
2019-06-01T11:57:10.093Z,29.40
2019-06-01T11:59:39.441Z,29.70
2019-06-01T12:02:08.401Z,29.90
2019-06-01T12:04:37.843Z,29.90
2019-06-01T12:07:17.080Z,30.50
2019-06-01T12:09:37.709Z,30.80
2019-06-01T12:12:06.586Z,31.00
2019-06-01T12:14:38.403Z,30.60
2019-06-01T12:17:07.663Z,30.80
2019-06-01T12:19:36.549Z,31.10
2019-06-01T12:22:05.346Z,31.30
2019-06-01T12:24:34.145Z,31.10
2019-06-01T12:27:02.898Z,31.10
2019-06-01T12:29:31.674Z,30.30
2019-06-01T12:32:00.811Z,30.70
2019-06-01T12:34:29.662Z,30.30
2019-06-01T12:36:58.512Z,30.60
2019-06-01T12:39:27.340Z,29.60
2019-06-01T12:41:56.117Z,29.90
2019-06-01T12:44:25.186Z,30.40
2019-06-01T12:46:53.931Z,30.40
2019-06-01T12:49:22.841Z,30.80
2019-06-01T12:51:53.033Z,31.10
2019-06-01T12:54:21.946Z,31.10
2019-06-01T12:56:50.718Z,31.40
2019-06-01T12:59:19.771Z,31.70
2019-06-01T13:01:49.298Z,32.00
2019-06-01T13:04:18.207Z,32.00
2019-06-01T13:06:51.913Z,32.20
2019-06-01T13:09:18.046Z,32.00
2019-06-01T13:11:47.391Z,31.20
2019-06-01T13:14:18.882Z,31.10
2019-06-01T13:17:02.345Z,31.10
2019-06-01T13:19:20.089Z,30.90
2019-06-01T13:21:50.174Z,31.00
2019-06-01T13:24:19.409Z,31.60
2019-06-01T13:26:48.158Z,32.10
2019-06-01T13:29:16.933Z,32.40
2019-06-01T13:31:46.149Z,31.10
2019-06-01T13:34:15.074Z,31.50
2019-06-01T13:36:44.618Z,31.60
2019-06-01T13:39:13.417Z,31.70
2019-06-01T13:41:43.017Z,31.60
2019-06-01T13:44:12.174Z,32.00
2019-06-01T13:46:43.349Z,32.50
2019-06-01T13:49:12.297Z,32.70
2019-06-01T13:51:41.030Z,31.70
2019-06-01T13:54:09.870Z,31.10
2019-06-01T13:56:38.646Z,30.90
2019-06-01T13:59:07.476Z,31.30
2019-06-01T14:01:36.208Z,31.00
2019-06-01T14:04:05.124Z,31.50
2019-06-01T14:06:34.038Z,31.80
2019-06-01T14:09:02.858Z,31.40
2019-06-01T14:11:31.615Z,30.80
2019-06-01T14:14:00.648Z,31.20
2019-06-01T14:16:29.440Z,31.60
2019-06-01T14:18:58.149Z,32.10
2019-06-01T14:21:26.964Z,31.70
2019-06-01T14:23:56.108Z,31.30
2019-06-01T14:26:25.259Z,31.80
2019-06-01T14:28:54.221Z,32.10
2019-06-01T14:31:23.041Z,32.00
2019-06-01T14:33:52.517Z,31.90
2019-06-01T14:36:21.559Z,32.10
2019-06-01T14:38:52.922Z,32.00
2019-06-01T14:41:20.873Z,32.50
2019-06-01T14:43:49.644Z,32.80
2019-06-01T14:46:18.797Z,32.00
2019-06-01T14:48:47.561Z,31.50
2019-06-01T14:51:16.301Z,31.70
2019-06-01T14:53:45.111Z,32.00
2019-06-01T14:56:13.899Z,31.60
2019-06-01T14:58:42.802Z,31.80
2019-06-01T15:01:11.767Z,31.80
2019-06-01T15:03:40.547Z,31.80
2019-06-01T15:06:09.314Z,31.60
2019-06-01T15:08:38.037Z,32.10
2019-06-01T15:11:06.841Z,32.00
2019-06-01T15:13:35.909Z,32.40
2019-06-01T15:16:04.685Z,32.40
2019-06-01T15:18:33.524Z,31.80
2019-06-01T15:21:02.319Z,31.80
2019-06-01T15:23:31.087Z,32.30
2019-06-01T15:25:59.870Z,32.00
2019-06-01T15:28:28.913Z,32.50
2019-06-01T15:30:59.166Z,32.10
2019-06-01T15:33:28.441Z,33.10
2019-06-01T15:35:57.686Z,33.30
2019-06-01T15:38:26.559Z,34.20
2019-06-01T15:40:56.178Z,34.90
2019-06-01T15:43:25.191Z,35.60
2019-06-01T15:45:55.286Z,36.60
2019-06-01T15:48:24.166Z,38.00
2019-06-01T15:50:54.451Z,37.80
2019-06-01T15:53:23.743Z,37.00
2019-06-01T15:55:52.919Z,36.60
2019-06-01T15:58:21.891Z,38.20
2019-06-01T16:00:50.602Z,39.80
2019-06-01T16:03:19.424Z,41.10
2019-06-01T16:05:48.441Z,42.10
2019-06-01T16:08:17.150Z,41.70
2019-06-01T16:10:46.679Z,41.60
2019-06-01T16:13:15.419Z,42.20
2019-06-01T16:15:44.316Z,42.70
2019-06-01T16:18:13.382Z,43.00
2019-06-01T16:20:42.139Z,42.90
2019-06-01T16:23:11.019Z,42.60
2019-06-01T16:25:40.090Z,41.80
2019-06-01T16:28:08.913Z,42.40
2019-06-01T16:30:37.694Z,42.70
2019-06-01T16:33:06.857Z,42.50
2019-06-01T16:35:35.969Z,41.50
2019-06-01T16:38:05.847Z,41.40
2019-06-01T16:40:35.041Z,41.60
2019-06-01T16:43:03.771Z,41.90
2019-06-01T16:45:33.622Z,41.90
2019-06-01T16:48:03.643Z,41.90
2019-06-01T16:50:32.870Z,42.20
2019-06-01T16:53:02.151Z,42.80
2019-06-01T16:55:31.643Z,41.80
2019-06-01T16:58:01.251Z,40.70
2019-06-01T17:00:30.216Z,41.20
2019-06-01T17:02:59.168Z,41.80
2019-06-01T17:05:27.978Z,41.30
2019-06-01T17:07:57.029Z,40.00
2019-06-01T17:10:26.803Z,39.80
2019-06-01T17:12:56.837Z,39.50
2019-06-01T17:15:26.159Z,39.50
2019-06-01T17:17:54.890Z,40.00
2019-06-01T17:20:48.116Z,40.20
2019-06-01T17:23:27.955Z,40.00
2019-06-01T17:25:48.303Z,39.10
2019-06-01T17:28:17.723Z,39.10
2019-06-01T17:30:46.518Z,39.20
2019-06-01T17:33:15.452Z,38.60
2019-06-01T17:35:44.319Z,38.50
2019-06-01T17:38:13.571Z,38.10
2019-06-01T17:40:43.627Z,38.40
2019-06-01T17:43:13.397Z,38.60
2019-06-01T17:45:42.464Z,38.50
2019-06-01T17:48:24.813Z,38.40
2019-06-01T17:50:42.456Z,38.30
2019-06-01T17:53:11.246Z,37.60
2019-06-01T17:55:40.263Z,37.00
2019-06-01T17:58:10.088Z,36.70
2019-06-01T18:00:40.190Z,36.20
2019-06-01T18:03:10.051Z,35.50
2019-06-01T18:05:39.451Z,34.70
2019-06-01T18:08:08.285Z,34.20
2019-06-01T18:10:52.577Z,33.50
2019-06-01T18:13:08.880Z,34.20
2019-06-01T18:15:38.829Z,34.30
2019-06-01T18:18:08.683Z,34.30
2019-06-01T18:20:38.039Z,34.40
2019-06-01T18:23:08.297Z,34.40
2019-06-01T18:25:37.507Z,34.40
2019-06-01T18:28:09.492Z,34.30
2019-06-01T18:30:37.909Z,34.20
2019-06-01T18:33:07.205Z,33.90
2019-06-01T18:35:36.524Z,33.50
2019-06-01T18:38:06.126Z,33.20
2019-06-01T18:40:35.241Z,32.80
2019-06-01T18:43:07.893Z,32.40
2019-06-01T18:45:37.463Z,32.10
2019-06-01T18:48:08.193Z,31.80
2019-06-01T18:50:37.236Z,31.60
2019-06-01T18:53:07.995Z,31.20
2019-06-01T18:55:36.869Z,30.80
2019-06-01T18:58:06.503Z,30.60
2019-06-01T19:00:39.321Z,30.50
2019-06-01T19:03:07.008Z,30.10
2019-06-01T19:05:36.111Z,29.90
2019-06-01T19:08:05.178Z,29.90
2019-06-01T19:10:34.259Z,29.80
2019-06-01T19:13:03.016Z,29.80
2019-06-01T19:15:32.214Z,29.70
2019-06-01T19:18:01.025Z,29.60
2019-06-01T19:20:33.049Z,29.50
2019-06-01T19:23:00.281Z,29.10
2019-06-01T19:25:29.014Z,29.00
2019-06-01T19:27:57.723Z,28.80
2019-06-01T19:30:37.919Z,28.70
2019-06-01T19:33:10.816Z,28.60
2019-06-01T19:35:39.277Z,28.20
2019-06-01T19:38:09.079Z,28.10
2019-06-01T19:40:39.659Z,28.00
2019-06-01T19:43:09.597Z,27.80
2019-06-01T19:45:38.521Z,27.70
2019-06-01T19:48:10.100Z,27.70
2019-06-01T19:50:39.238Z,27.60
2019-06-01T19:53:08.686Z,27.50
2019-06-01T19:55:39.271Z,27.40
2019-06-01T19:58:08.010Z,27.40
2019-06-01T20:00:36.716Z,27.40
2019-06-01T20:03:06.404Z,27.40
2019-06-01T20:05:35.310Z,27.40
2019-06-01T20:08:04.710Z,27.20
2019-06-01T20:10:33.694Z,27.10
2019-06-01T20:13:04.278Z,27.10
2019-06-01T20:15:33.004Z,26.90
2019-06-01T20:18:01.828Z,26.90
2019-06-01T20:20:30.564Z,26.80
2019-06-01T20:22:59.354Z,26.70
2019-06-01T20:25:28.523Z,26.60
2019-06-01T20:27:57.884Z,26.50
2019-06-01T20:30:26.874Z,26.50
2019-06-01T20:32:55.956Z,26.40
2019-06-01T20:35:24.783Z,26.30
2019-06-01T20:37:53.611Z,26.20
2019-06-01T20:40:22.577Z,26.10
2019-06-01T20:42:53.479Z,26.00
2019-06-01T20:45:22.886Z,25.80
2019-06-01T20:47:52.235Z,25.70
2019-06-01T20:50:21.039Z,25.60
2019-06-01T20:52:50.036Z,25.50
2019-06-01T20:55:19.174Z,25.30
2019-06-01T20:57:48.220Z,25.30
2019-06-01T21:00:17.841Z,25.10
2019-06-01T21:02:46.849Z,25.00
2019-06-01T21:05:15.953Z,25.00
2019-06-01T21:07:44.739Z,24.80
2019-06-01T21:10:16.176Z,24.80
2019-06-01T21:12:46.412Z,24.70
2019-06-01T21:15:17.143Z,24.60
2019-06-01T21:17:50.190Z,24.60
2019-06-01T21:20:27.839Z,24.60
2019-06-01T21:22:49.932Z,24.50
2019-06-01T21:25:20.816Z,24.50
2019-06-01T21:27:49.979Z,24.30
2019-06-01T21:30:21.027Z,24.20
2019-06-01T21:32:49.697Z,24.10
2019-06-01T21:35:19.327Z,24.00
2019-06-01T21:37:48.579Z,23.80
2019-06-01T21:40:17.840Z,23.80
2019-06-01T21:43:01.199Z,23.70
2019-06-01T21:45:17.887Z,23.70
2019-06-01T21:47:46.899Z,23.60
2019-06-01T21:50:18.176Z,23.60
2019-06-01T21:52:47.314Z,23.60
2019-06-01T21:55:18.652Z,23.60
2019-06-01T21:57:47.788Z,23.60
2019-06-01T22:00:26.546Z,23.60
2019-06-01T22:02:55.658Z,23.50
2019-06-01T22:05:25.386Z,23.40
2019-06-01T22:07:54.514Z,23.40
2019-06-01T22:10:23.294Z,23.30
2019-06-01T22:12:52.295Z,23.30
2019-06-01T22:15:21.590Z,23.30
2019-06-01T22:17:50.400Z,23.30
2019-06-01T22:20:19.946Z,23.10
2019-06-01T22:22:49.300Z,23.10
2019-06-01T22:25:18.494Z,22.90
2019-06-01T22:27:48.054Z,22.80
2019-06-01T22:30:18.343Z,22.70
2019-06-01T22:32:47.462Z,22.60
2019-06-01T22:35:16.572Z,22.60
2019-06-01T22:37:45.633Z,22.60
2019-06-01T22:40:14.618Z,22.60
2019-06-01T22:42:43.683Z,22.50
2019-06-01T22:45:12.969Z,22.50
2019-06-01T22:47:41.681Z,22.50
2019-06-01T22:50:10.689Z,22.50
2019-06-01T22:52:39.808Z,22.40
2019-06-01T22:55:08.918Z,22.40
2019-06-01T22:57:37.779Z,22.40
2019-06-01T23:00:07.378Z,22.40
2019-06-01T23:02:36.133Z,22.40
2019-06-01T23:05:05.744Z,22.40
2019-06-01T23:07:34.452Z,22.30
2019-06-01T23:10:03.325Z,22.30
2019-06-01T23:12:32.757Z,22.10
2019-06-01T23:15:01.502Z,21.90
2019-06-01T23:17:31.924Z,21.90
2019-06-01T23:20:00.881Z,21.90
2019-06-01T23:22:30.107Z,21.90
2019-06-01T23:24:58.984Z,21.80
2019-06-01T23:27:28.278Z,21.80
2019-06-01T23:29:57.435Z,21.70
2019-06-01T23:32:26.455Z,21.70
2019-06-01T23:34:55.442Z,21.80
2019-06-01T23:37:24.737Z,21.70
2019-06-01T23:39:53.920Z,21.60
2019-06-01T23:42:22.662Z,21.60
2019-06-01T23:44:51.512Z,21.50
2019-06-01T23:47:20.279Z,21.50
2019-06-01T23:49:49.419Z,21.50
2019-06-01T23:52:18.202Z,21.50
2019-06-01T23:54:46.948Z,21.40
2019-06-01T23:57:15.711Z,21.40
2019-06-01T23:59:44.414Z,21.20
