createdAt,value
2022-11-21T00:01:16.663Z,-2.48
2022-11-21T00:03:46.109Z,-2.48
2022-11-21T00:06:14.244Z,-2.47
2022-11-21T00:08:42.086Z,-2.46
2022-11-21T00:11:10.036Z,-2.45
2022-11-21T00:13:38.126Z,-2.46
2022-11-21T00:16:07.689Z,-2.45
2022-11-21T00:18:36.128Z,-2.46
2022-11-21T00:21:09.302Z,-2.45
2022-11-21T00:23:37.337Z,-2.45
2022-11-21T00:26:06.453Z,-2.45
2022-11-21T00:28:34.399Z,-2.44
2022-11-21T00:31:02.429Z,-2.43
2022-11-21T00:33:30.202Z,-2.43
2022-11-21T00:35:58.259Z,-2.42
2022-11-21T00:38:28.440Z,-2.41
2022-11-21T00:40:56.175Z,-2.39
2022-11-21T00:43:23.888Z,-2.40
2022-11-21T00:45:51.699Z,-2.40
2022-11-21T00:48:19.454Z,-2.39
2022-11-21T00:50:49.804Z,-2.38
2022-11-21T00:53:17.686Z,-2.40
2022-11-21T00:55:46.826Z,-2.40
2022-11-21T00:58:14.526Z,-2.37
2022-11-21T01:00:42.354Z,-2.37
2022-11-21T01:03:10.234Z,-2.38
2022-11-21T01:05:38.068Z,-2.37
2022-11-21T01:08:05.991Z,-2.37
2022-11-21T01:10:35.211Z,-2.37
2022-11-21T01:13:05.085Z,-2.36
2022-11-21T01:15:32.898Z,-2.35
2022-11-21T01:18:00.621Z,-2.35
2022-11-21T01:20:28.444Z,-2.34
2022-11-21T01:22:56.188Z,-2.32
2022-11-21T01:25:23.980Z,-2.31
2022-11-21T01:27:51.715Z,-2.30
2022-11-21T01:30:20.996Z,-2.29
2022-11-21T01:32:49.949Z,-2.26
2022-11-21T01:35:17.761Z,-2.26
2022-11-21T01:37:48.158Z,-2.26
2022-11-21T01:40:16.446Z,-2.23
2022-11-21T01:42:54.914Z,-2.22
2022-11-21T01:45:53.202Z,-2.20
2022-11-21T01:48:23.860Z,-2.20
2022-11-21T01:50:51.711Z,-2.20
2022-11-21T01:53:19.898Z,-2.19
2022-11-21T01:55:47.930Z,-2.19
2022-11-21T01:58:16.858Z,-2.17
2022-11-21T02:00:48.630Z,-2.18
2022-11-21T02:03:22.396Z,-2.17
2022-11-21T02:05:50.258Z,-2.17
2022-11-21T02:08:21.829Z,-2.16
2022-11-21T02:10:58.830Z,-2.15
2022-11-21T02:13:26.603Z,-2.14
2022-11-21T02:15:55.283Z,-2.14
2022-11-21T02:18:24.366Z,-2.14
2022-11-21T02:20:58.970Z,-2.13
2022-11-21T02:23:34.291Z,-2.13
2022-11-21T02:26:03.449Z,-2.12
2022-11-21T02:28:31.620Z,-2.11
2022-11-21T02:30:59.349Z,-2.10
2022-11-21T02:33:27.087Z,-2.09
2022-11-21T02:35:59.382Z,-2.07
2022-11-21T02:38:31.961Z,-2.07
2022-11-21T02:41:10.702Z,-2.07
2022-11-21T02:43:43.529Z,-2.06
2022-11-21T02:46:11.341Z,-2.07
2022-11-21T02:48:39.774Z,-2.05
2022-11-21T02:51:07.759Z,-2.05
2022-11-21T02:53:35.450Z,-2.04
2022-11-21T02:56:03.358Z,-2.04
2022-11-21T02:58:32.849Z,-2.03
2022-11-21T03:01:00.652Z,-2.03
2022-11-21T03:03:28.437Z,-2.02
2022-11-21T03:05:57.131Z,-2.02
2022-11-21T03:08:24.864Z,-2.01
2022-11-21T03:10:52.592Z,-1.99
2022-11-21T03:13:20.321Z,-2.00
2022-11-21T03:15:49.385Z,-1.99
2022-11-21T03:18:17.120Z,-2.00
2022-11-21T03:20:44.830Z,-2.00
2022-11-21T03:23:12.576Z,-2.00
2022-11-21T03:25:40.307Z,-2.01
2022-11-21T03:28:08.025Z,-2.00
2022-11-21T03:30:35.799Z,-2.00
2022-11-21T03:33:04.858Z,-2.01
2022-11-21T03:35:32.592Z,-2.03
2022-11-21T03:38:00.393Z,-2.02
2022-11-21T03:40:28.106Z,-2.02
2022-11-21T03:42:55.820Z,-2.03
2022-11-21T03:45:23.554Z,-2.03
2022-11-21T03:47:51.369Z,-2.02
2022-11-21T03:50:21.612Z,-2.02
2022-11-21T03:52:49.411Z,-2.03
2022-11-21T03:55:17.324Z,-2.02
2022-11-21T03:57:44.994Z,-2.01
2022-11-21T04:00:14.329Z,-2.01
2022-11-21T04:02:42.028Z,-2.02
2022-11-21T04:05:10.282Z,-2.03
2022-11-21T04:07:39.387Z,-2.02
2022-11-21T04:10:08.112Z,-2.03
2022-11-21T04:12:35.863Z,-2.04
2022-11-21T04:15:04.600Z,-2.05
2022-11-21T04:17:33.825Z,-2.05
2022-11-21T04:20:01.624Z,-2.05
2022-11-21T04:22:29.389Z,-2.06
2022-11-21T04:24:58.689Z,-2.08
2022-11-21T04:27:26.407Z,-2.08
2022-11-21T04:29:54.174Z,-2.08
2022-11-21T04:32:21.899Z,-2.09
2022-11-21T04:34:49.584Z,-2.09
2022-11-21T04:37:17.363Z,-2.11
2022-11-21T04:39:45.101Z,-2.12
2022-11-21T04:42:14.199Z,-2.12
2022-11-21T04:44:41.905Z,-2.13
2022-11-21T04:47:09.630Z,-2.12
2022-11-21T04:49:37.365Z,-2.13
2022-11-21T04:52:05.481Z,-2.15
2022-11-21T04:54:33.199Z,-2.15
2022-11-21T04:57:00.925Z,-2.16
2022-11-21T04:59:30.085Z,-2.17
2022-11-21T05:01:57.862Z,-2.17
2022-11-21T05:04:25.623Z,-2.16
2022-11-21T05:06:53.384Z,-2.18
2022-11-21T05:09:21.132Z,-2.19
2022-11-21T05:12:06.409Z,-2.18
2022-11-21T05:14:35.529Z,-2.18
2022-11-21T05:17:03.334Z,-2.18
2022-11-21T05:19:31.218Z,-2.18
2022-11-21T05:21:58.982Z,-2.19
2022-11-21T05:24:27.018Z,-2.19
2022-11-21T05:26:55.545Z,-2.19
2022-11-21T05:29:27.901Z,-2.21
2022-11-21T05:31:57.377Z,-2.20
2022-11-21T05:34:25.244Z,-2.18
2022-11-21T05:36:57.091Z,-2.19
2022-11-21T05:39:25.234Z,-2.19
2022-11-21T05:41:52.953Z,-2.19
2022-11-21T05:44:19.725Z,-2.19
2022-11-21T05:46:48.203Z,-2.17
2022-11-21T05:49:17.270Z,-2.18
2022-11-21T05:51:44.986Z,-2.16
2022-11-21T05:54:14.908Z,-2.17
2022-11-21T05:56:42.946Z,-2.16
2022-11-21T05:59:12.275Z,-2.15
2022-11-21T06:02:05.948Z,-2.16
2022-11-21T06:04:35.976Z,-2.15
2022-11-21T06:07:05.851Z,-2.14
2022-11-21T06:09:33.603Z,-2.15
2022-11-21T06:12:01.322Z,-2.14
2022-11-21T06:14:29.189Z,-2.14
2022-11-21T06:16:57.081Z,-2.13
2022-11-21T06:19:24.777Z,-2.13
2022-11-21T06:21:53.971Z,-2.12
2022-11-21T06:24:22.469Z,-2.11
2022-11-21T06:26:50.280Z,-2.10
2022-11-21T06:29:17.951Z,-2.09
2022-11-21T06:31:45.648Z,-2.11
2022-11-21T06:34:13.342Z,-2.12
2022-11-21T06:36:41.188Z,-2.12
2022-11-21T06:39:10.284Z,-2.14
2022-11-21T06:41:37.963Z,-2.16
2022-11-21T06:44:05.991Z,-2.17
2022-11-21T06:46:33.724Z,-2.18
2022-11-21T06:49:01.499Z,-2.18
2022-11-21T06:51:29.287Z,-2.20
2022-11-21T06:53:59.400Z,-2.23
2022-11-21T06:56:30.551Z,-2.26
2022-11-21T06:58:58.451Z,-2.29
2022-11-21T07:01:26.465Z,-2.31
2022-11-21T07:03:54.385Z,-2.33
2022-11-21T07:06:22.260Z,-2.37
2022-11-21T07:09:17.497Z,-2.41
2022-11-21T07:11:42.430Z,-2.46
2022-11-21T07:14:09.674Z,-2.49
2022-11-21T07:16:37.791Z,-2.53
2022-11-21T07:19:05.621Z,-2.56
2022-11-21T07:21:33.343Z,-2.60
2022-11-21T07:24:01.120Z,-2.64
2022-11-21T07:26:28.818Z,-2.67
2022-11-21T07:28:59.249Z,-2.70
2022-11-21T07:31:26.983Z,-2.72
2022-11-21T07:33:54.715Z,-2.75
2022-11-21T07:36:22.506Z,-2.78
2022-11-21T07:38:50.232Z,-2.82
2022-11-21T07:41:18.243Z,-2.85
2022-11-21T07:43:45.966Z,-2.87
2022-11-21T07:46:15.150Z,-2.87
2022-11-21T07:48:42.871Z,-2.90
2022-11-21T07:51:11.169Z,-2.92
2022-11-21T07:53:39.034Z,-2.92
2022-11-21T07:56:09.476Z,-2.92
2022-11-21T07:58:37.246Z,-2.92
2022-11-21T08:01:06.123Z,-2.91
2022-11-21T08:03:35.818Z,-2.91
2022-11-21T08:06:05.030Z,-2.91
2022-11-21T08:08:32.917Z,-2.90
2022-11-21T08:11:05.613Z,-2.87
2022-11-21T08:13:33.517Z,-2.85
2022-11-21T08:16:03.716Z,-2.83
2022-11-21T08:18:31.510Z,-2.79
2022-11-21T08:21:03.638Z,-2.75
2022-11-21T08:23:31.548Z,-2.72
2022-11-21T08:25:59.762Z,-2.66
2022-11-21T08:28:27.637Z,-2.61
2022-11-21T08:30:55.589Z,-2.55
2022-11-21T08:33:23.326Z,-2.49
2022-11-21T08:35:51.036Z,-2.42
2022-11-21T08:38:20.114Z,-2.35
2022-11-21T08:41:08.413Z,-2.26
2022-11-21T08:43:37.941Z,-2.16
2022-11-21T08:46:05.673Z,-2.09
2022-11-21T08:48:33.515Z,-2.00
2022-11-21T08:51:01.380Z,-1.91
2022-11-21T08:53:30.486Z,-1.81
2022-11-21T08:56:03.813Z,-1.69
2022-11-21T08:58:32.239Z,-1.57
2022-11-21T09:01:00.405Z,-1.45
2022-11-21T09:03:31.365Z,-1.33
2022-11-21T09:06:00.339Z,-1.21
2022-11-21T09:08:28.290Z,-1.12
2022-11-21T09:10:57.371Z,-1.04
2022-11-21T09:13:25.089Z,-0.97
2022-11-21T09:16:10.720Z,-0.88
2022-11-21T09:18:38.475Z,-0.79
2022-11-21T09:21:06.263Z,-0.69
2022-11-21T09:23:33.959Z,-0.62
2022-11-21T09:26:03.016Z,-0.55
2022-11-21T09:28:30.761Z,-0.44
2022-11-21T09:30:59.174Z,-0.41
2022-11-21T09:33:26.977Z,-0.29
2022-11-21T09:35:54.713Z,-0.18
2022-11-21T09:38:24.440Z,-0.05
2022-11-21T09:40:52.378Z,0.08
2022-11-21T09:43:38.256Z,0.11
2022-11-21T09:46:11.914Z,0.30
2022-11-21T09:48:53.238Z,0.48
2022-11-21T09:51:23.569Z,0.52
2022-11-21T09:53:57.400Z,0.51
2022-11-21T09:56:25.930Z,0.45
2022-11-21T09:59:08.077Z,0.50
2022-11-21T10:01:35.925Z,0.38
2022-11-21T10:04:04.609Z,0.21
2022-11-21T10:06:37.594Z,0.22
2022-11-21T10:09:14.844Z,0.30
2022-11-21T10:12:15.285Z,0.39
2022-11-21T10:14:54.721Z,0.51
2022-11-21T10:17:31.185Z,0.61
2022-11-21T10:20:13.723Z,0.64
2022-11-21T10:22:54.794Z,0.71
2022-11-21T10:25:27.586Z,0.80
2022-11-21T10:28:01.677Z,0.86
2022-11-21T10:30:30.894Z,0.92
2022-11-21T10:33:03.564Z,0.98
2022-11-21T10:35:38.335Z,1.05
2022-11-21T10:38:21.670Z,1.12
2022-11-21T10:40:54.324Z,1.16
2022-11-21T10:43:50.059Z,1.25
2022-11-21T10:46:19.189Z,1.29
2022-11-21T10:48:54.138Z,1.30
2022-11-21T10:51:38.158Z,1.38
2022-11-21T10:54:25.537Z,1.42
2022-11-21T10:56:55.797Z,1.49
2022-11-21T10:59:30.586Z,1.43
2022-11-21T11:02:02.656Z,1.46
2022-11-21T11:04:37.535Z,1.45
2022-11-21T11:07:23.969Z,1.51
2022-11-21T11:09:53.393Z,1.56
2022-11-21T11:12:25.261Z,1.55
2022-11-21T11:14:54.107Z,1.57
2022-11-21T11:17:32.611Z,1.59
2022-11-21T11:20:02.620Z,1.59
2022-11-21T11:22:31.749Z,1.61
2022-11-21T11:25:01.201Z,1.65
2022-11-21T11:27:30.370Z,1.69
2022-11-21T11:29:58.074Z,1.70
2022-11-21T11:32:26.319Z,1.71
2022-11-21T11:35:01.012Z,1.73
2022-11-21T11:37:40.341Z,1.62
2022-11-21T11:40:19.118Z,1.68
2022-11-21T11:43:30.559Z,1.71
2022-11-21T11:46:30.161Z,1.65
2022-11-21T11:49:19.919Z,1.67
2022-11-21T11:51:54.512Z,1.68
2022-11-21T11:54:27.669Z,1.75
2022-11-21T11:56:56.184Z,1.80
2022-11-21T11:59:29.614Z,1.85
2022-11-21T12:02:05.289Z,1.84
2022-11-21T12:04:44.230Z,1.82
2022-11-21T12:10:15.521Z,1.86
2022-11-21T12:12:46.708Z,1.98
2022-11-21T12:15:36.654Z,2.05
2022-11-21T12:18:14.148Z,2.06
2022-11-21T12:20:51.932Z,2.03
2022-11-21T12:23:23.909Z,1.85
2022-11-21T12:26:01.539Z,1.89
2022-11-21T12:28:42.323Z,1.76
2022-11-21T12:31:16.337Z,1.75
2022-11-21T12:33:54.849Z,1.94
2022-11-21T12:36:31.686Z,2.00
2022-11-21T12:39:24.597Z,1.87
2022-11-21T12:42:17.431Z,2.01
2022-11-21T12:45:00.090Z,2.08
2022-11-21T12:48:07.113Z,2.26
2022-11-21T12:51:01.972Z,2.24
2022-11-21T12:53:58.785Z,2.04
2022-11-21T12:56:36.721Z,1.89
2022-11-21T12:59:05.549Z,1.95
2022-11-21T13:01:46.060Z,2.05
2022-11-21T13:04:19.166Z,2.10
2022-11-21T13:06:48.259Z,2.13
2022-11-21T13:09:20.130Z,2.14
2022-11-21T13:12:02.114Z,1.96
2022-11-21T13:14:37.422Z,1.84
2022-11-21T13:17:24.443Z,1.72
2022-11-21T13:19:57.362Z,1.59
2022-11-21T13:22:55.466Z,1.49
2022-11-21T13:25:47.667Z,1.40
2022-11-21T13:28:40.196Z,1.31
2022-11-21T13:31:27.992Z,1.16
2022-11-21T13:33:56.279Z,1.07
2022-11-21T13:36:38.950Z,0.97
2022-11-21T13:39:36.902Z,0.89
2022-11-21T13:42:27.407Z,0.84
2022-11-21T13:44:56.582Z,0.82
2022-11-21T13:48:03.226Z,0.70
2022-11-21T13:50:57.025Z,0.61
2022-11-21T13:53:58.236Z,0.55
2022-11-21T13:56:35.980Z,0.50
2022-11-21T13:59:18.030Z,0.44
2022-11-21T14:02:05.976Z,0.37
2022-11-21T14:05:07.138Z,0.36
2022-11-21T14:07:37.214Z,0.36
2022-11-21T14:10:18.582Z,0.40
2022-11-21T14:12:50.223Z,0.40
2022-11-21T14:15:28.783Z,0.34
2022-11-21T14:17:59.402Z,0.27
2022-11-21T14:20:29.726Z,0.21
2022-11-21T14:23:01.039Z,0.13
2022-11-21T14:25:36.209Z,0.07
2022-11-21T14:28:07.698Z,0.04
2022-11-21T14:30:38.027Z,0.01
2022-11-21T14:33:27.597Z,-0.03
2022-11-21T14:35:59.245Z,-0.08
2022-11-21T14:38:28.621Z,-0.11
2022-11-21T14:41:28.990Z,-0.17
2022-11-21T14:44:18.968Z,-0.23
2022-11-21T14:46:47.923Z,-0.26
2022-11-21T14:49:29.304Z,-0.31
2022-11-21T14:52:17.797Z,-0.39
2022-11-21T14:55:22.420Z,-0.43
2022-11-21T14:57:41.928Z,-0.50
2022-11-21T15:00:36.096Z,-0.53
2022-11-21T15:03:03.250Z,-0.59
2022-11-21T15:06:01.434Z,-0.63
2022-11-21T15:08:53.814Z,-0.68
2022-11-21T15:11:12.268Z,-0.71
2022-11-21T15:14:06.735Z,-0.77
2022-11-21T15:16:29.271Z,-0.81
2022-11-21T15:18:57.061Z,-0.86
2022-11-21T15:21:26.226Z,-0.89
2022-11-21T15:23:56.545Z,-0.94
2022-11-21T15:26:31.715Z,-0.99
2022-11-21T15:29:01.550Z,-1.02
2022-11-21T15:31:29.545Z,-1.06
2022-11-21T15:34:33.823Z,-1.10
2022-11-21T15:37:03.703Z,-1.14
2022-11-21T15:39:31.957Z,-1.16
2022-11-21T15:42:33.207Z,-1.19
2022-11-21T15:45:02.451Z,-1.23
2022-11-21T15:47:30.238Z,-1.25
2022-11-21T15:49:57.999Z,-1.29
2022-11-21T15:52:27.117Z,-1.29
2022-11-21T15:54:54.827Z,-1.34
2022-11-21T15:57:23.291Z,-1.35
2022-11-21T15:59:51.187Z,-1.38
2022-11-21T16:02:19.017Z,-1.40
2022-11-21T16:04:46.675Z,-1.42
2022-11-21T16:07:14.432Z,-1.46
2022-11-21T16:09:44.830Z,-1.48
2022-11-21T16:12:12.607Z,-1.51
2022-11-21T16:14:40.354Z,-1.54
2022-11-21T16:17:08.073Z,-1.58
2022-11-21T16:19:35.825Z,-1.61
2022-11-21T16:22:03.542Z,-1.61
2022-11-21T16:24:31.478Z,-1.63
2022-11-21T16:27:02.361Z,-1.64
2022-11-21T16:29:30.517Z,-1.64
2022-11-21T16:31:58.500Z,-1.64
2022-11-21T16:34:27.548Z,-1.64
2022-11-21T16:36:56.008Z,-1.63
2022-11-21T16:39:23.757Z,-1.63
2022-11-21T16:41:51.490Z,-1.63
2022-11-21T16:44:20.572Z,-1.62
2022-11-21T16:46:51.567Z,-1.64
2022-11-21T16:49:20.186Z,-1.65
2022-11-21T16:51:47.970Z,-1.63
2022-11-21T16:54:17.031Z,-1.64
2022-11-21T16:56:44.784Z,-1.64
2022-11-21T16:59:12.507Z,-1.66
2022-11-21T17:01:41.915Z,-1.68
2022-11-21T17:04:15.651Z,-1.72
2022-11-21T17:06:44.945Z,-1.72
2022-11-21T17:09:13.236Z,-1.75
2022-11-21T17:11:41.154Z,-1.77
2022-11-21T17:14:10.852Z,-1.80
2022-11-21T17:16:39.818Z,-1.82
2022-11-21T17:19:12.447Z,-1.84
2022-11-21T17:21:40.213Z,-1.88
2022-11-21T17:24:08.205Z,-1.89
2022-11-21T17:26:37.672Z,-1.92
2022-11-21T17:29:05.919Z,-1.95
2022-11-21T17:31:33.742Z,-1.96
2022-11-21T17:34:02.217Z,-1.99
2022-11-21T17:36:34.320Z,-2.02
2022-11-21T17:39:02.031Z,-2.03
2022-11-21T17:41:29.664Z,-2.05
2022-11-21T17:43:58.319Z,-2.08
2022-11-21T17:46:27.303Z,-2.10
2022-11-21T17:48:58.368Z,-2.12
2022-11-21T17:51:27.947Z,-2.11
2022-11-21T17:53:57.490Z,-2.10
2022-11-21T17:56:27.389Z,-2.09
2022-11-21T17:58:55.413Z,-2.08
2022-11-21T18:01:23.616Z,-2.05
2022-11-21T18:03:56.127Z,-2.03
2022-11-21T18:06:24.248Z,-2.01
2022-11-21T18:08:52.112Z,-2.00
2022-11-21T18:11:22.516Z,-1.97
2022-11-21T18:13:51.084Z,-1.96
2022-11-21T18:16:21.518Z,-1.92
2022-11-21T18:18:49.923Z,-1.89
2022-11-21T18:21:19.636Z,-1.86
2022-11-21T18:23:47.400Z,-1.87
2022-11-21T18:26:16.639Z,-1.83
2022-11-21T18:28:46.851Z,-1.80
2022-11-21T18:31:16.645Z,-1.78
2022-11-21T18:33:45.259Z,-1.76
2022-11-21T18:36:13.352Z,-1.74
2022-11-21T18:38:58.354Z,-1.73
2022-11-21T18:41:34.057Z,-1.73
2022-11-21T18:44:04.654Z,-1.73
2022-11-21T18:46:34.367Z,-1.76
2022-11-21T18:49:06.057Z,-1.75
2022-11-21T18:51:35.567Z,-1.78
2022-11-21T18:54:06.633Z,-1.81
2022-11-21T18:56:35.364Z,-1.83
2022-11-21T18:59:05.779Z,-1.85
2022-11-21T19:01:34.978Z,-1.88
2022-11-21T19:04:02.857Z,-1.91
2022-11-21T19:06:30.723Z,-1.93
2022-11-21T19:08:59.637Z,-1.95
2022-11-21T19:11:29.152Z,-1.99
2022-11-21T19:13:59.188Z,-2.01
2022-11-21T19:16:31.082Z,-2.04
2022-11-21T19:19:33.186Z,-2.06
2022-11-21T19:21:47.236Z,-2.08
2022-11-21T19:24:15.793Z,-2.10
2022-11-21T19:26:44.245Z,-2.12
2022-11-21T19:29:12.087Z,-2.13
2022-11-21T19:31:45.793Z,-2.15
2022-11-21T19:34:14.278Z,-2.18
2022-11-21T19:36:42.990Z,-2.20
2022-11-21T19:39:10.827Z,-2.22
2022-11-21T19:41:38.719Z,-2.24
2022-11-21T19:44:06.689Z,-2.27
2022-11-21T19:46:36.302Z,-2.30
2022-11-21T19:49:06.813Z,-2.31
2022-11-21T19:51:36.896Z,-2.32
2022-11-21T19:54:05.326Z,-2.36
2022-11-21T19:56:33.743Z,-2.36
2022-11-21T19:59:01.591Z,-2.37
2022-11-21T20:01:31.434Z,-2.39
2022-11-21T20:04:01.361Z,-2.41
2022-11-21T20:06:32.698Z,-2.46
2022-11-21T20:09:02.553Z,-2.47
2022-11-21T20:11:31.966Z,-2.50
2022-11-21T20:14:00.238Z,-2.52
2022-11-21T20:16:30.481Z,-2.53
2022-11-21T20:19:01.048Z,-2.55
2022-11-21T20:21:30.926Z,-2.57
2022-11-21T20:23:59.291Z,-2.58
2022-11-21T20:26:27.969Z,-2.59
2022-11-21T20:28:56.513Z,-2.59
2022-11-21T20:31:27.043Z,-2.59
2022-11-21T20:33:56.892Z,-2.59
2022-11-21T20:36:26.283Z,-2.57
2022-11-21T20:38:56.722Z,-2.55
2022-11-21T20:41:26.862Z,-2.54
2022-11-21T20:46:43.640Z,-2.49
2022-11-21T20:49:12.441Z,-2.48
2022-11-21T20:54:29.732Z,-2.41
2022-11-21T20:56:57.627Z,-2.39
2022-11-21T20:59:27.482Z,-2.37
2022-11-21T21:01:55.823Z,-2.34
2022-11-21T21:04:23.604Z,-2.34
2022-11-21T21:06:51.330Z,-2.32
2022-11-21T21:09:19.072Z,-2.30
2022-11-21T21:11:53.095Z,-2.27
2022-11-21T21:14:21.739Z,-2.26
2022-11-21T21:16:49.877Z,-2.25
2022-11-21T21:19:17.795Z,-2.23
2022-11-21T21:21:45.823Z,-2.22
2022-11-21T21:24:13.893Z,-2.19
2022-11-21T21:26:43.894Z,-2.18
2022-11-21T21:29:14.938Z,-2.16
2022-11-21T21:31:49.943Z,-2.15
2022-11-21T21:34:18.194Z,-2.14
2022-11-21T21:36:45.941Z,-2.12
2022-11-21T21:39:13.744Z,-2.09
2022-11-21T21:41:44.590Z,-2.07
2022-11-21T21:44:14.019Z,-2.04
2022-11-21T21:46:41.923Z,-2.01
2022-11-21T21:49:09.738Z,-1.99
2022-11-21T21:51:38.452Z,-1.96
2022-11-21T21:54:06.689Z,-1.95
2022-11-21T21:56:34.688Z,-1.92
2022-11-21T21:59:02.538Z,-1.90
2022-11-21T22:01:33.371Z,-1.87
2022-11-21T22:04:03.570Z,-1.85
2022-11-21T22:06:33.424Z,-1.83
2022-11-21T22:09:01.313Z,-1.83
2022-11-21T22:11:31.206Z,-1.80
2022-11-21T22:14:01.177Z,-1.78
2022-11-21T22:16:29.595Z,-1.76
2022-11-21T22:18:59.084Z,-1.74
2022-11-21T22:21:28.762Z,-1.72
2022-11-21T22:26:46.161Z,-1.67
2022-11-21T22:29:13.931Z,-1.65
2022-11-21T22:31:41.673Z,-1.62
2022-11-21T22:34:13.555Z,-1.61
2022-11-21T22:36:41.612Z,-1.59
2022-11-21T22:39:10.037Z,-1.59
2022-11-21T22:41:37.795Z,-1.57
2022-11-21T22:44:06.522Z,-1.55
2022-11-21T22:46:34.299Z,-1.54
2022-11-21T22:49:02.158Z,-1.53
2022-11-21T22:51:31.259Z,-1.52
2022-11-21T22:53:59.080Z,-1.51
2022-11-21T22:56:27.505Z,-1.51
2022-11-21T22:58:56.019Z,-1.50
2022-11-21T23:01:25.547Z,-1.51
2022-11-21T23:03:55.496Z,-1.51
2022-11-21T23:06:25.028Z,-1.49
2022-11-21T23:08:55.325Z,-1.48
2022-11-21T23:11:26.116Z,-1.47
2022-11-21T23:13:55.371Z,-1.46
2022-11-21T23:16:24.108Z,-1.46
2022-11-21T23:18:53.009Z,-1.46
2022-11-21T23:21:21.093Z,-1.46
2022-11-21T23:23:49.072Z,-1.47
2022-11-21T23:26:18.187Z,-1.47
2022-11-21T23:28:45.894Z,-1.46
2022-11-21T23:31:13.658Z,-1.45
2022-11-21T23:33:41.469Z,-1.45
2022-11-21T23:36:09.199Z,-1.46
2022-11-21T23:38:36.939Z,-1.46
2022-11-21T23:41:04.895Z,-1.46
2022-11-21T23:43:33.998Z,-1.47
2022-11-21T23:46:01.809Z,-1.46
2022-11-21T23:48:29.624Z,-1.47
2022-11-21T23:50:57.524Z,-1.47
2022-11-21T23:53:25.250Z,-1.48
2022-11-21T23:55:52.971Z,-1.48
2022-11-21T23:58:20.697Z,-1.48
