createdAt,value
2019-01-18T00:02:25.969Z,1.30
2019-01-18T00:04:51.992Z,1.33
2019-01-18T00:07:18.010Z,1.10
2019-01-18T00:09:44.029Z,1.10
2019-01-18T00:12:10.055Z,1.37
2019-01-18T00:14:36.309Z,1.13
2019-01-18T00:17:02.413Z,1.40
2019-01-18T00:19:28.430Z,1.20
2019-01-18T00:21:54.430Z,1.80
2019-01-18T00:24:20.689Z,1.33
2019-01-18T00:26:46.692Z,1.10
2019-01-18T00:29:12.912Z,1.27
2019-01-18T00:31:38.925Z,1.50
2019-01-18T00:34:05.165Z,1.23
2019-01-18T00:36:31.405Z,1.40
2019-01-18T00:38:57.409Z,1.20
2019-01-18T00:41:23.426Z,1.83
2019-01-18T00:43:49.425Z,1.97
2019-01-18T00:46:15.445Z,1.73
2019-01-18T00:48:41.444Z,1.70
2019-01-18T00:51:07.451Z,1.43
2019-01-18T00:53:33.453Z,0.97
2019-01-18T00:55:59.472Z,1.40
2019-01-18T00:58:25.487Z,1.77
2019-01-18T01:00:51.749Z,1.50
2019-01-18T01:03:17.750Z,1.50
2019-01-18T01:05:43.758Z,1.27
2019-01-18T01:08:09.891Z,1.70
2019-01-18T01:10:35.990Z,1.73
2019-01-18T01:13:02.118Z,1.67
2019-01-18T01:15:28.118Z,1.40
2019-01-18T01:17:54.147Z,1.40
2019-01-18T01:20:20.746Z,1.20
2019-01-18T01:22:47.677Z,1.27
2019-01-18T01:25:13.876Z,1.30
2019-01-18T01:27:40.247Z,1.80
2019-01-18T01:30:09.862Z,1.80
2019-01-18T01:32:35.874Z,1.70
2019-01-18T01:35:03.013Z,1.70
2019-01-18T01:37:29.127Z,1.40
2019-01-18T01:39:55.242Z,1.30
2019-01-18T01:42:21.246Z,1.33
2019-01-18T01:44:47.259Z,2.30
2019-01-18T01:47:13.485Z,1.73
2019-01-18T01:49:39.492Z,1.60
2019-01-18T01:52:05.513Z,1.40
2019-01-18T01:54:32.821Z,1.00
2019-01-18T01:56:59.074Z,1.30
2019-01-18T01:59:25.299Z,1.17
2019-01-18T02:01:51.509Z,1.03
2019-01-18T02:04:17.737Z,1.00
2019-01-18T02:06:43.749Z,1.37
2019-01-18T02:09:09.753Z,1.10
2019-01-18T02:11:35.771Z,1.07
2019-01-18T02:14:01.811Z,1.00
2019-01-18T02:16:27.831Z,1.70
2019-01-18T02:18:54.060Z,1.10
2019-01-18T02:21:20.064Z,0.77
2019-01-18T02:23:46.079Z,1.30
2019-01-18T02:26:12.314Z,1.30
2019-01-18T02:28:38.545Z,0.90
2019-01-18T02:31:04.554Z,0.90
2019-01-18T02:33:30.569Z,1.00
2019-01-18T02:35:56.569Z,1.37
2019-01-18T02:38:22.599Z,0.87
2019-01-18T02:40:48.613Z,1.03
2019-01-18T02:43:14.630Z,1.30
2019-01-18T02:45:40.642Z,0.80
2019-01-18T02:48:06.898Z,1.53
2019-01-18T02:50:33.138Z,1.23
2019-01-18T02:52:59.376Z,1.30
2019-01-18T02:55:28.978Z,1.07
2019-01-18T02:57:53.306Z,1.33
2019-01-18T03:00:20.930Z,1.27
2019-01-18T03:02:47.573Z,1.20
2019-01-18T03:05:19.713Z,1.13
2019-01-18T03:07:45.982Z,0.87
2019-01-18T03:10:26.734Z,1.03
2019-01-18T03:12:52.863Z,1.30
2019-01-18T03:15:18.883Z,1.03
2019-01-18T03:17:44.899Z,1.20
2019-01-18T03:20:13.200Z,0.70
2019-01-18T03:22:39.217Z,1.20
2019-01-18T03:25:08.922Z,1.07
2019-01-18T03:27:34.935Z,1.27
2019-01-18T03:30:00.936Z,1.17
2019-01-18T03:32:27.185Z,0.93
2019-01-18T03:34:53.188Z,1.47
2019-01-18T03:37:19.212Z,1.20
2019-01-18T03:39:45.226Z,1.30
2019-01-18T03:42:11.238Z,1.00
2019-01-18T03:44:37.245Z,0.90
2019-01-18T03:47:03.391Z,1.40
2019-01-18T03:49:29.460Z,1.20
2019-01-18T03:51:55.480Z,1.00
2019-01-18T03:54:21.486Z,0.87
2019-01-18T03:56:47.501Z,1.20
2019-01-18T03:59:13.743Z,0.90
2019-01-18T04:01:39.745Z,0.80
2019-01-18T04:04:05.766Z,1.03
2019-01-18T04:06:31.790Z,0.97
2019-01-18T04:08:57.818Z,1.10
2019-01-18T04:11:23.830Z,1.13
2019-01-18T04:13:50.177Z,1.40
2019-01-18T04:16:17.835Z,1.40
2019-01-18T04:18:44.070Z,1.30
2019-01-18T04:21:10.094Z,1.30
2019-01-18T04:23:36.104Z,1.23
2019-01-18T04:26:02.186Z,1.00
2019-01-18T04:28:28.189Z,1.30
2019-01-18T04:30:54.236Z,1.17
2019-01-18T04:33:20.231Z,1.70
2019-01-18T04:35:46.251Z,1.87
2019-01-18T04:38:12.264Z,1.60
2019-01-18T04:40:38.266Z,1.47
2019-01-18T04:43:04.284Z,1.20
2019-01-18T04:45:30.523Z,1.50
2019-01-18T04:47:56.785Z,1.70
2019-01-18T04:50:24.898Z,1.37
2019-01-18T04:52:50.913Z,1.47
2019-01-18T04:55:16.930Z,2.10
2019-01-18T04:57:43.293Z,1.80
2019-01-18T05:00:15.478Z,1.97
2019-01-18T05:02:41.485Z,2.00
2019-01-18T05:05:07.519Z,2.40
2019-01-18T05:07:33.550Z,2.20
2019-01-18T05:09:59.571Z,2.40
2019-01-18T05:12:25.583Z,2.50
2019-01-18T05:14:51.609Z,3.20
2019-01-18T05:17:17.614Z,2.83
2019-01-18T05:19:43.642Z,2.83
2019-01-18T05:22:09.891Z,2.40
2019-01-18T05:24:36.146Z,2.77
2019-01-18T05:27:02.156Z,2.67
2019-01-18T05:29:28.194Z,2.50
2019-01-18T05:31:54.213Z,2.57
2019-01-18T05:34:20.249Z,2.50
2019-01-18T05:36:46.258Z,2.27
2019-01-18T05:39:12.494Z,2.40
2019-01-18T05:41:38.518Z,3.20
2019-01-18T05:44:04.541Z,2.47
2019-01-18T05:46:30.567Z,2.47
2019-01-18T05:48:56.585Z,3.10
2019-01-18T05:51:22.845Z,4.07
2019-01-18T05:53:48.854Z,3.07
2019-01-18T05:56:14.859Z,2.50
2019-01-18T05:58:41.162Z,3.23
2019-01-18T06:01:07.286Z,3.07
2019-01-18T06:03:33.403Z,3.47
2019-01-18T06:05:59.775Z,2.80
2019-01-18T06:08:25.803Z,3.27
2019-01-18T06:10:52.044Z,3.00
2019-01-18T06:13:18.300Z,3.50
2019-01-18T06:15:44.575Z,3.17
2019-01-18T06:18:10.566Z,3.50
2019-01-18T06:20:36.836Z,3.83
2019-01-18T06:23:02.845Z,3.00
2019-01-18T06:25:28.881Z,3.47
2019-01-18T06:27:54.939Z,2.93
2019-01-18T06:30:21.002Z,3.00
2019-01-18T06:32:47.116Z,3.37
2019-01-18T06:35:13.542Z,3.30
2019-01-18T06:37:39.545Z,3.83
2019-01-18T06:40:09.383Z,3.70
2019-01-18T06:42:35.393Z,4.03
2019-01-18T06:45:01.431Z,4.20
2019-01-18T06:47:27.422Z,4.37
2019-01-18T06:49:53.421Z,3.53
2019-01-18T06:52:19.678Z,3.57
2019-01-18T06:54:45.701Z,4.00
2019-01-18T06:57:11.718Z,4.20
2019-01-18T06:59:37.951Z,4.17
2019-01-18T07:02:04.474Z,4.27
2019-01-18T07:04:30.515Z,4.30
2019-01-18T07:06:56.523Z,4.03
2019-01-18T07:09:22.526Z,5.17
2019-01-18T07:11:48.537Z,4.00
2019-01-18T07:14:14.550Z,3.63
2019-01-18T07:16:40.570Z,3.57
2019-01-18T07:19:06.586Z,3.70
2019-01-18T07:21:32.603Z,3.93
2019-01-18T07:23:58.951Z,4.27
2019-01-18T07:26:25.203Z,3.27
2019-01-18T07:28:51.855Z,3.30
2019-01-18T07:31:17.891Z,2.90
2019-01-18T07:33:44.136Z,3.50
2019-01-18T07:36:10.151Z,4.07
2019-01-18T07:38:36.393Z,4.03
2019-01-18T07:41:02.749Z,3.97
2019-01-18T07:43:29.018Z,4.63
2019-01-18T07:45:55.134Z,6.50
2019-01-18T07:48:21.159Z,5.87
2019-01-18T07:50:47.425Z,4.17
2019-01-18T07:53:13.548Z,4.57
2019-01-18T07:55:39.783Z,5.60
2019-01-18T07:58:06.016Z,5.10
2019-01-18T08:00:32.058Z,4.70
2019-01-18T08:02:58.389Z,5.00
2019-01-18T08:05:26.034Z,3.83
2019-01-18T08:07:52.338Z,4.43
2019-01-18T08:10:20.362Z,4.07
2019-01-18T08:12:46.367Z,5.10
2019-01-18T08:15:14.890Z,4.80
2019-01-18T08:17:40.904Z,5.17
2019-01-18T08:20:10.198Z,4.60
2019-01-18T08:22:36.239Z,5.23
2019-01-18T08:25:04.542Z,5.10
2019-01-18T08:27:30.566Z,5.20
2019-01-18T08:29:56.580Z,5.40
2019-01-18T08:32:22.588Z,6.10
2019-01-18T08:34:48.702Z,5.50
2019-01-18T08:37:14.732Z,4.63
2019-01-18T08:39:40.726Z,5.70
2019-01-18T08:42:06.747Z,6.50
2019-01-18T08:44:32.757Z,6.27
2019-01-18T08:46:58.799Z,5.53
2019-01-18T08:49:24.832Z,6.37
2019-01-18T08:51:50.835Z,5.30
2019-01-18T08:54:16.838Z,4.73
2019-01-18T08:56:42.859Z,5.10
2019-01-18T08:59:09.091Z,5.40
2019-01-18T09:01:35.909Z,6.03
2019-01-18T09:04:02.263Z,4.87
2019-01-18T09:06:28.301Z,5.80
2019-01-18T09:08:54.302Z,4.97
2019-01-18T09:11:20.543Z,5.37
2019-01-18T09:13:46.560Z,4.67
2019-01-18T09:16:12.567Z,5.70
2019-01-18T09:18:38.571Z,4.80
2019-01-18T09:21:04.587Z,4.33
2019-01-18T09:23:30.599Z,3.97
2019-01-18T09:25:56.618Z,3.40
2019-01-18T09:28:22.618Z,3.77
2019-01-18T09:30:48.730Z,4.30
2019-01-18T09:33:14.737Z,4.03
2019-01-18T09:35:40.855Z,4.80
2019-01-18T09:38:07.962Z,3.73
2019-01-18T09:40:33.965Z,4.23
2019-01-18T09:43:00.077Z,4.10
2019-01-18T09:45:26.186Z,3.83
2019-01-18T09:47:52.200Z,4.03
2019-01-18T09:50:24.100Z,3.50
2019-01-18T09:52:50.323Z,3.83
2019-01-18T09:55:16.329Z,3.87
2019-01-18T09:57:42.531Z,3.90
2019-01-18T10:00:12.362Z,3.47
2019-01-18T10:02:38.599Z,4.13
2019-01-18T10:05:07.340Z,4.23
2019-01-18T10:07:33.382Z,3.73
2019-01-18T10:09:59.383Z,3.20
2019-01-18T10:12:25.394Z,3.77
2019-01-18T10:14:51.510Z,3.30
2019-01-18T10:17:17.562Z,3.90
2019-01-18T10:19:43.568Z,3.23
2019-01-18T10:22:09.816Z,3.17
2019-01-18T10:24:35.826Z,3.57
2019-01-18T10:27:02.077Z,2.70
2019-01-18T10:29:28.357Z,3.07
2019-01-18T10:31:56.232Z,4.20
2019-01-18T10:34:22.397Z,3.30
2019-01-18T10:36:48.672Z,2.90
2019-01-18T10:39:14.898Z,3.97
2019-01-18T10:41:41.142Z,4.13
2019-01-18T10:44:07.153Z,4.17
2019-01-18T10:46:33.375Z,4.10
2019-01-18T10:48:59.402Z,3.40
2019-01-18T10:51:25.643Z,4.00
2019-01-18T10:53:51.698Z,3.90
2019-01-18T10:56:17.947Z,3.83
2019-01-18T10:58:43.954Z,5.80
2019-01-18T11:01:09.990Z,3.63
2019-01-18T11:03:35.992Z,4.13
2019-01-18T11:06:02.011Z,3.57
2019-01-18T11:08:28.033Z,5.30
2019-01-18T11:10:54.044Z,4.07
2019-01-18T11:13:20.295Z,3.90
2019-01-18T11:15:46.542Z,3.53
2019-01-18T11:18:12.778Z,2.83
2019-01-18T11:20:45.355Z,3.00
2019-01-18T11:23:11.370Z,2.20
2019-01-18T11:25:37.488Z,3.20
2019-01-18T11:28:03.494Z,3.27
2019-01-18T11:30:29.739Z,3.60
2019-01-18T11:32:55.738Z,3.73
2019-01-18T11:35:21.853Z,3.07
2019-01-18T11:37:48.098Z,3.33
2019-01-18T11:40:19.118Z,3.73
2019-01-18T11:42:45.227Z,3.20
2019-01-18T11:45:11.940Z,2.90
2019-01-18T11:47:37.940Z,3.20
2019-01-18T11:50:16.070Z,3.23
2019-01-18T11:52:42.177Z,3.20
2019-01-18T11:55:08.370Z,2.77
2019-01-18T11:57:34.398Z,3.13
2019-01-18T12:00:00.412Z,2.47
2019-01-18T12:02:26.419Z,3.00
2019-01-18T12:04:52.429Z,2.80
2019-01-18T12:07:18.443Z,2.77
2019-01-18T12:09:44.719Z,3.40
2019-01-18T12:12:10.726Z,3.10
2019-01-18T12:14:36.994Z,2.80
2019-01-18T12:17:03.321Z,2.73
2019-01-18T12:19:29.570Z,2.50
2019-01-18T12:21:55.566Z,2.40
2019-01-18T12:24:21.576Z,2.50
2019-01-18T12:26:47.806Z,2.97
2019-01-18T12:29:14.046Z,2.90
2019-01-18T12:31:41.166Z,3.23
2019-01-18T12:34:07.277Z,3.80
2019-01-18T12:36:33.523Z,3.60
2019-01-18T12:38:59.537Z,2.30
2019-01-18T12:41:25.874Z,2.80
2019-01-18T12:43:51.886Z,3.03
2019-01-18T12:46:17.918Z,3.00
2019-01-18T12:48:43.922Z,2.93
2019-01-18T12:51:10.162Z,3.00
2019-01-18T12:53:36.191Z,2.60
2019-01-18T12:56:02.489Z,2.47
2019-01-18T12:58:28.508Z,3.00
2019-01-18T13:00:54.514Z,2.90
2019-01-18T13:03:20.762Z,3.10
2019-01-18T13:05:46.881Z,2.57
2019-01-18T13:08:13.223Z,2.40
2019-01-18T13:10:39.567Z,2.10
2019-01-18T13:13:06.211Z,2.67
2019-01-18T13:15:47.474Z,2.23
2019-01-18T13:18:13.710Z,2.90
2019-01-18T13:20:39.718Z,2.60
2019-01-18T13:23:05.730Z,2.63
2019-01-18T13:25:31.758Z,2.20
2019-01-18T13:27:59.869Z,2.63
2019-01-18T13:30:25.926Z,2.60
2019-01-18T13:32:52.043Z,2.10
2019-01-18T13:35:18.052Z,3.27
2019-01-18T13:37:44.070Z,2.97
2019-01-18T13:40:12.766Z,2.53
2019-01-18T13:42:39.031Z,2.30
2019-01-18T13:45:07.638Z,2.50
2019-01-18T13:47:33.891Z,2.50
2019-01-18T13:49:59.894Z,2.10
2019-01-18T13:52:25.910Z,2.37
2019-01-18T13:54:52.162Z,2.20
2019-01-18T13:57:18.414Z,2.63
2019-01-18T13:59:44.426Z,2.70
2019-01-18T14:02:10.437Z,2.67
2019-01-18T14:04:36.447Z,2.70
2019-01-18T14:07:02.669Z,2.40
2019-01-18T14:09:28.677Z,2.90
2019-01-18T14:11:55.849Z,2.47
2019-01-18T14:14:22.524Z,2.23
2019-01-18T14:16:48.542Z,2.13
2019-01-18T14:19:14.786Z,2.23
2019-01-18T14:21:40.803Z,2.70
2019-01-18T14:24:07.039Z,2.10
2019-01-18T14:26:33.062Z,2.07
2019-01-18T14:28:59.891Z,2.50
2019-01-18T14:31:25.908Z,2.37
2019-01-18T14:33:51.910Z,2.63
2019-01-18T14:36:17.926Z,3.70
2019-01-18T14:38:44.170Z,3.63
2019-01-18T14:41:10.184Z,3.63
2019-01-18T14:43:36.212Z,3.80
2019-01-18T14:46:02.203Z,4.03
2019-01-18T14:48:28.221Z,4.40
2019-01-18T14:50:54.222Z,4.67
2019-01-18T14:53:20.330Z,5.07
2019-01-18T14:55:46.530Z,4.83
2019-01-18T14:58:13.272Z,4.30
2019-01-18T15:00:39.388Z,4.27
2019-01-18T15:03:05.486Z,5.67
2019-01-18T15:05:31.492Z,5.13
2019-01-18T15:07:57.618Z,4.80
2019-01-18T15:10:24.228Z,4.53
2019-01-18T15:12:52.938Z,5.83
2019-01-18T15:15:19.283Z,5.67
2019-01-18T15:17:47.094Z,4.33
2019-01-18T15:20:22.346Z,4.73
2019-01-18T15:22:48.605Z,5.03
2019-01-18T15:25:14.598Z,5.00
2019-01-18T15:27:40.621Z,5.30
2019-01-18T15:30:12.965Z,5.50
2019-01-18T15:32:38.987Z,4.47
2019-01-18T15:35:08.798Z,4.97
2019-01-18T15:37:34.820Z,4.67
2019-01-18T15:40:00.861Z,4.70
2019-01-18T15:42:27.099Z,4.43
2019-01-18T15:44:53.107Z,4.27
2019-01-18T15:47:19.131Z,4.40
2019-01-18T15:49:45.138Z,4.40
2019-01-18T15:52:11.275Z,3.40
2019-01-18T15:54:37.270Z,4.90
2019-01-18T15:57:03.276Z,4.80
2019-01-18T15:59:29.811Z,4.77
2019-01-18T16:01:55.823Z,4.87
2019-01-18T16:04:21.831Z,5.37
2019-01-18T16:06:47.849Z,5.50
2019-01-18T16:09:13.872Z,5.50
2019-01-18T16:11:39.895Z,5.17
2019-01-18T16:14:05.915Z,5.97
2019-01-18T16:16:32.128Z,6.20
2019-01-18T16:18:58.368Z,5.23
2019-01-18T16:21:24.381Z,5.90
2019-01-18T16:23:50.407Z,6.27
2019-01-18T16:26:16.906Z,5.27
2019-01-18T16:28:43.328Z,6.13
2019-01-18T16:31:09.371Z,4.60
2019-01-18T16:33:35.382Z,5.30
2019-01-18T16:36:01.642Z,6.10
2019-01-18T16:38:27.891Z,6.23
2019-01-18T16:40:53.899Z,5.30
2019-01-18T16:43:25.663Z,4.63
2019-01-18T16:45:51.669Z,3.63
2019-01-18T16:48:18.018Z,4.60
2019-01-18T16:50:44.399Z,3.73
2019-01-18T16:53:10.510Z,4.80
2019-01-18T16:55:36.513Z,4.00
2019-01-18T16:58:02.835Z,3.77
2019-01-18T17:00:38.334Z,3.47
2019-01-18T17:03:04.420Z,3.40
2019-01-18T17:05:30.422Z,3.60
2019-01-18T17:07:56.433Z,2.97
2019-01-18T17:10:22.675Z,3.77
2019-01-18T17:12:48.786Z,3.67
2019-01-18T17:15:14.896Z,3.73
2019-01-18T17:17:40.990Z,3.53
2019-01-18T17:20:10.841Z,4.53
2019-01-18T17:22:36.921Z,3.40
2019-01-18T17:25:04.973Z,3.40
2019-01-18T17:27:31.213Z,3.67
2019-01-18T17:29:57.238Z,3.60
2019-01-18T17:32:23.289Z,3.30
2019-01-18T17:34:49.296Z,3.10
2019-01-18T17:37:15.414Z,3.83
2019-01-18T17:39:43.287Z,3.20
2019-01-18T17:42:16.338Z,3.60
2019-01-18T17:45:11.934Z,3.93
2019-01-18T17:47:44.722Z,3.03
2019-01-18T17:50:17.769Z,4.20
2019-01-18T17:53:08.538Z,4.47
2019-01-18T17:55:38.607Z,3.77
2019-01-18T17:58:19.878Z,3.43
2019-01-18T18:01:19.270Z,4.37
2019-01-18T18:03:55.389Z,4.17
2019-01-18T18:06:47.718Z,4.27
2019-01-18T18:09:23.382Z,3.60
2019-01-18T18:11:59.251Z,4.00
2019-01-18T18:14:32.486Z,3.90
2019-01-18T18:17:17.199Z,3.80
2019-01-18T18:20:09.080Z,4.90
2019-01-18T18:22:53.644Z,4.13
2019-01-18T18:25:32.454Z,3.83
2019-01-18T18:28:19.954Z,3.80
2019-01-18T18:30:58.753Z,4.57
2019-01-18T18:33:50.602Z,4.60
2019-01-18T18:36:26.581Z,4.17
2019-01-18T18:39:05.511Z,3.40
2019-01-18T18:41:44.022Z,3.63
2019-01-18T18:44:32.009Z,3.70
2019-01-18T18:47:08.021Z,4.17
2019-01-18T18:49:55.713Z,4.10
2019-01-18T18:52:49.706Z,4.27
2019-01-18T18:55:28.590Z,4.13
2019-01-18T18:58:07.261Z,4.23
2019-01-18T19:00:57.055Z,3.67
2019-01-18T19:03:47.795Z,3.60
2019-01-18T19:06:41.931Z,4.27
2019-01-18T19:09:33.806Z,3.97
2019-01-18T19:12:12.746Z,4.80
2019-01-18T19:15:03.596Z,4.07
2019-01-18T19:17:51.055Z,3.63
2019-01-18T19:20:29.706Z,4.13
2019-01-18T19:23:11.466Z,4.43
2019-01-18T19:25:41.261Z,3.27
2019-01-18T19:28:13.824Z,4.03
2019-01-18T19:30:58.769Z,3.67
2019-01-18T19:33:28.590Z,4.60
2019-01-18T19:36:34.737Z,3.93
2019-01-18T19:39:16.678Z,4.30
2019-01-18T19:41:49.218Z,4.77
2019-01-18T19:44:25.187Z,4.33
2019-01-18T19:46:58.074Z,4.23
2019-01-18T19:49:27.984Z,4.83
2019-01-18T19:52:03.472Z,4.03
2019-01-18T19:54:33.513Z,4.80
2019-01-18T19:57:12.416Z,4.17
2019-01-18T19:59:53.631Z,4.63
2019-01-18T20:02:31.814Z,4.30
2019-01-18T20:05:16.354Z,4.50
2019-01-18T20:07:58.069Z,4.40
2019-01-18T20:10:53.445Z,4.33
2019-01-18T20:13:39.955Z,3.70
2019-01-18T20:16:15.786Z,3.73
2019-01-18T20:18:51.717Z,4.10
2019-01-18T20:21:36.730Z,3.70
2019-01-18T20:24:33.395Z,4.20
2019-01-18T20:27:15.383Z,3.03
2019-01-18T20:29:48.269Z,3.60
2019-01-18T20:32:18.086Z,3.07
2019-01-18T20:34:56.926Z,2.93
2019-01-18T20:37:51.086Z,3.00
2019-01-18T20:40:27.336Z,3.37
2019-01-18T20:43:03.017Z,3.63
2019-01-18T20:45:49.230Z,3.37
2019-01-18T20:48:41.746Z,3.30
2019-01-18T20:51:11.553Z,3.00
2019-01-18T20:53:44.469Z,2.87
2019-01-18T20:56:43.169Z,2.67
2019-01-18T20:59:16.025Z,3.20
2019-01-18T21:01:54.249Z,2.80
2019-01-18T21:04:26.480Z,3.00
2019-01-18T21:07:16.798Z,3.23
2019-01-18T21:10:06.342Z,3.63
2019-01-18T21:12:45.112Z,3.03
2019-01-18T21:15:33.122Z,3.33
2019-01-18T21:18:14.807Z,4.53
2019-01-18T21:20:50.031Z,3.20
2019-01-18T21:23:22.864Z,3.10
2019-01-18T21:25:55.902Z,4.13
2019-01-18T21:28:57.536Z,4.13
2019-01-18T21:31:45.625Z,3.63
2019-01-18T21:34:32.875Z,4.43
2019-01-18T21:37:15.930Z,4.00
2019-01-18T21:40:08.552Z,3.43
2019-01-18T21:43:11.856Z,4.03
2019-01-18T21:46:05.974Z,3.37
2019-01-18T21:48:53.468Z,3.63
2019-01-18T21:51:35.371Z,3.57
2019-01-18T21:54:19.826Z,4.20
2019-01-18T21:57:17.935Z,4.23
2019-01-18T21:59:47.774Z,3.13
2019-01-18T22:02:34.313Z,3.87
2019-01-18T22:05:09.983Z,2.90
2019-01-18T22:07:45.714Z,2.70
2019-01-18T22:10:29.938Z,3.00
2019-01-18T22:13:02.969Z,3.73
2019-01-18T22:15:42.066Z,3.30
2019-01-18T22:18:34.588Z,3.70
2019-01-18T22:21:04.406Z,5.03
2019-01-18T22:23:34.224Z,4.10
2019-01-18T22:26:15.889Z,3.93
2019-01-18T22:29:00.640Z,3.40
2019-01-18T22:31:30.475Z,3.20
2019-01-18T22:34:06.302Z,2.97
2019-01-18T22:36:36.149Z,4.07
2019-01-18T22:39:22.365Z,3.37
2019-01-18T22:41:52.455Z,3.40
2019-01-18T22:44:46.570Z,3.33
2019-01-18T22:47:22.466Z,2.87
2019-01-18T22:49:54.829Z,2.87
2019-01-18T22:52:30.530Z,2.23
2019-01-18T22:55:15.294Z,2.50
2019-01-18T22:57:53.876Z,3.40
2019-01-18T23:00:55.439Z,3.23
2019-01-18T23:03:40.513Z,3.50
2019-01-18T23:06:32.514Z,3.47
2019-01-18T23:09:21.816Z,2.30
2019-01-18T23:12:12.766Z,3.67
2019-01-18T23:14:54.715Z,3.17
2019-01-18T23:17:41.244Z,4.97
2019-01-18T23:20:28.734Z,6.83
2019-01-18T23:23:09.814Z,5.50
2019-01-18T23:25:48.770Z,5.33
2019-01-18T23:28:33.501Z,3.70
2019-01-18T23:31:06.302Z,2.60
2019-01-18T23:33:53.858Z,2.43
2019-01-18T23:36:32.654Z,1.93
2019-01-18T23:39:16.963Z,2.53
2019-01-18T23:41:58.476Z,1.90
2019-01-18T23:44:47.833Z,1.80
2019-01-18T23:47:23.874Z,2.20
2019-01-18T23:50:02.562Z,3.17
2019-01-18T23:52:35.410Z,2.10
2019-01-18T23:55:28.215Z,1.57
2019-01-18T23:58:06.395Z,1.53
