createdAt,value
2022-08-22T00:09:05.448Z,20.27
2022-08-22T00:39:15.190Z,20.05
2022-08-22T01:09:24.856Z,19.79
2022-08-22T01:40:06.495Z,19.28
2022-08-22T02:10:16.354Z,19.05
2022-08-22T02:40:30.368Z,18.75
2022-08-22T03:10:38.090Z,18.48
2022-08-22T03:40:53.907Z,18.27
2022-08-22T04:11:17.990Z,18.09
2022-08-22T04:41:26.719Z,17.91
2022-08-22T05:11:31.753Z,17.98
2022-08-22T05:41:37.460Z,18.20
2022-08-22T06:11:44.950Z,18.52
2022-08-22T06:41:57.678Z,19.14
2022-08-22T07:12:06.089Z,19.63
2022-08-22T07:42:14.526Z,20.98
2022-08-22T08:12:20.541Z,24.13
2022-08-22T08:43:09.014Z,28.61
2022-08-22T09:13:28.957Z,29.25
2022-08-22T09:43:48.463Z,33.31
2022-08-22T10:14:01.220Z,35.42
2022-08-22T10:44:18.271Z,34.25
2022-08-22T11:14:43.156Z,35.17
2022-08-22T11:44:53.803Z,33.59
2022-08-22T12:15:02.377Z,35.38
2022-08-22T12:45:23.899Z,33.53
2022-08-22T13:15:31.665Z,31.29
2022-08-22T13:45:37.851Z,33.93
2022-08-22T14:15:45.665Z,32.73
2022-08-22T14:46:02.235Z,33.80
2022-08-22T15:16:17.576Z,30.61
2022-08-22T15:46:30.526Z,29.82
2022-08-22T16:16:54.942Z,28.90
2022-08-22T16:47:09.822Z,28.06
2022-08-22T17:17:23.631Z,27.55
2022-08-22T17:47:34.051Z,27.04
2022-08-22T18:17:41.356Z,26.58
2022-08-22T18:47:55.192Z,26.02
2022-08-22T19:18:22.983Z,25.35
2022-08-22T19:48:29.111Z,25.09
2022-08-22T20:19:15.312Z,24.69
2022-08-22T20:49:21.204Z,24.05
2022-08-22T21:19:29.058Z,23.38
2022-08-22T21:49:33.094Z,22.92
2022-08-22T22:19:38.589Z,22.60
2022-08-22T22:49:44.723Z,22.30
2022-08-22T23:19:49.138Z,22.14
2022-08-22T23:49:53.203Z,21.53
