createdAt,value
2022-12-24T00:00:59.612Z,99561.00
2022-12-24T00:03:26.567Z,99554.03
2022-12-24T00:05:53.465Z,99552.97
2022-12-24T00:08:20.203Z,99551.28
2022-12-24T00:10:46.960Z,99557.97
2022-12-24T00:13:13.714Z,99556.34
2022-12-24T00:15:40.455Z,99568.47
2022-12-24T00:18:07.200Z,99569.06
2022-12-24T00:20:33.967Z,99571.81
2022-12-24T00:23:00.712Z,99573.22
2022-12-24T00:25:27.447Z,99580.69
2022-12-24T00:27:54.190Z,99582.34
2022-12-24T00:30:20.973Z,99584.78
2022-12-24T00:32:47.712Z,99589.50
2022-12-24T00:35:14.467Z,99600.91
2022-12-24T00:37:41.218Z,99596.19
2022-12-24T00:40:07.962Z,99604.44
2022-12-24T00:42:34.711Z,99622.81
2022-12-24T00:45:01.442Z,99625.00
2022-12-24T00:47:28.174Z,99627.22
2022-12-24T00:49:55.226Z,99631.16
2022-12-24T00:52:22.083Z,99631.09
2022-12-24T00:54:48.881Z,99635.81
2022-12-24T00:57:15.697Z,99637.16
2022-12-24T00:59:42.567Z,99646.59
2022-12-24T01:02:09.512Z,99652.72
2022-12-24T01:04:55.041Z,99669.84
2022-12-24T01:07:21.781Z,99667.38
2022-12-24T01:09:48.528Z,99668.78
2022-12-24T01:12:15.274Z,99679.25
2022-12-24T01:14:42.013Z,99680.94
2022-12-24T01:17:08.764Z,99681.44
2022-12-24T01:19:35.565Z,99694.75
2022-12-24T01:22:02.297Z,99691.47
2022-12-24T01:24:29.085Z,99700.84
2022-12-24T01:26:55.841Z,99700.84
2022-12-24T01:29:22.575Z,99702.81
2022-12-24T01:31:49.319Z,99708.06
2022-12-24T01:34:16.126Z,99715.28
2022-12-24T01:36:42.894Z,99711.91
2022-12-24T01:39:09.627Z,99716.41
2022-12-24T01:41:55.013Z,99721.38
2022-12-24T01:44:21.960Z,99724.66
2022-12-24T01:46:48.832Z,99732.41
2022-12-24T01:49:15.672Z,99731.88
2022-12-24T01:51:42.408Z,99740.75
2022-12-24T01:54:09.151Z,99731.84
2022-12-24T01:56:35.918Z,99732.97
2022-12-24T01:59:02.655Z,99735.47
2022-12-24T02:01:29.474Z,99747.41
2022-12-24T02:03:56.315Z,99745.72
2022-12-24T02:06:23.077Z,99742.16
2022-12-24T02:08:49.814Z,99740.47
2022-12-24T02:11:16.600Z,99754.03
2022-12-24T02:13:43.385Z,99758.19
2022-12-24T02:16:10.186Z,99758.47
2022-12-24T02:18:37.024Z,99772.31
2022-12-24T02:21:03.773Z,99764.56
2022-12-24T02:23:30.525Z,99758.50
2022-12-24T02:25:57.288Z,99772.34
2022-12-24T02:28:24.025Z,99783.41
2022-12-24T02:30:50.809Z,99790.03
2022-12-24T02:33:17.639Z,99785.31
2022-12-24T02:35:44.404Z,99791.69
2022-12-24T02:38:11.198Z,99792.00
2022-12-24T02:40:37.965Z,99801.69
2022-12-24T02:43:04.751Z,99807.22
2022-12-24T02:45:31.520Z,99805.56
2022-12-24T02:47:58.270Z,99797.81
2022-12-24T02:50:25.019Z,99803.59
2022-12-24T02:52:51.800Z,99800.31
2022-12-24T02:55:18.625Z,99799.47
2022-12-24T02:57:45.350Z,99803.88
2022-12-24T03:00:12.231Z,99801.13
2022-12-24T03:02:39.272Z,99797.78
2022-12-24T03:05:06.176Z,99788.97
2022-12-24T03:07:33.043Z,99800.03
2022-12-24T03:09:59.926Z,99804.47
2022-12-24T03:12:26.669Z,99805.56
2022-12-24T03:14:53.407Z,99808.34
2022-12-24T03:17:20.214Z,99820.00
2022-12-24T03:19:47.004Z,99815.50
2022-12-24T03:22:13.733Z,99814.97
2022-12-24T03:24:40.560Z,99815.53
2022-12-24T03:27:07.319Z,99830.22
2022-12-24T03:29:34.041Z,99835.47
2022-12-24T03:32:00.846Z,99823.84
2022-12-24T03:34:27.641Z,99836.31
2022-12-24T03:36:54.366Z,99845.69
2022-12-24T03:39:21.124Z,99846.84
2022-12-24T03:41:47.858Z,99849.31
2022-12-24T03:44:14.606Z,99848.19
2022-12-24T03:46:41.442Z,99858.72
2022-12-24T03:49:08.246Z,99853.72
2022-12-24T03:51:34.994Z,99854.31
2022-12-24T03:54:01.763Z,99858.75
2022-12-24T03:56:28.525Z,99852.66
2022-12-24T03:58:55.269Z,99846.56
2022-12-24T04:01:22.216Z,99845.47
2022-12-24T04:03:49.197Z,99846.25
2022-12-24T04:06:17.516Z,99842.13
2022-12-24T04:08:44.273Z,99855.69
2022-12-24T04:11:11.051Z,99859.00
2022-12-24T04:13:37.805Z,99857.34
2022-12-24T04:16:04.579Z,99863.72
2022-12-24T04:18:31.348Z,99868.69
2022-12-24T04:20:58.140Z,99876.44
2022-12-24T04:23:24.909Z,99876.44
2022-12-24T04:25:51.646Z,99887.00
2022-12-24T04:28:18.411Z,99887.81
2022-12-24T04:30:45.213Z,99905.78
2022-12-24T04:33:12.012Z,99903.88
2022-12-24T04:35:38.741Z,99912.16
2022-12-24T04:38:05.513Z,99913.56
2022-12-24T04:40:32.246Z,99919.09
2022-12-24T04:42:58.995Z,99911.38
2022-12-24T04:45:25.736Z,99913.56
2022-12-24T04:47:52.474Z,99913.56
2022-12-24T04:50:19.250Z,99901.66
2022-12-24T04:52:46.061Z,99908.88
2022-12-24T04:55:12.864Z,99900.00
2022-12-24T04:57:39.618Z,99903.59
2022-12-24T05:00:06.355Z,99896.97
2022-12-24T05:02:33.420Z,99901.38
2022-12-24T05:05:00.388Z,99904.44
2022-12-24T05:07:27.141Z,99895.31
2022-12-24T05:09:53.899Z,99899.44
2022-12-24T05:12:23.344Z,99904.44
2022-12-24T05:14:50.105Z,99911.38
2022-12-24T05:17:16.898Z,99916.91
2022-12-24T05:19:43.970Z,99918.53
2022-12-24T05:22:29.242Z,99916.91
2022-12-24T05:25:14.621Z,99924.94
2022-12-24T05:27:44.654Z,99933.53
2022-12-24T05:30:15.800Z,99934.59
2022-12-24T05:32:42.543Z,99927.41
2022-12-24T05:35:09.303Z,99932.66
2022-12-24T05:37:36.161Z,99941.81
2022-12-24T05:40:02.931Z,99937.38
2022-12-24T05:42:29.672Z,99945.41
2022-12-24T05:44:56.453Z,99947.34
2022-12-24T05:47:23.213Z,99947.91
2022-12-24T05:49:49.939Z,99958.72
2022-12-24T05:52:16.708Z,99959.53
2022-12-24T05:54:43.494Z,99946.25
2022-12-24T05:57:10.232Z,99959.81
2022-12-24T05:59:36.975Z,99964.81
2022-12-24T06:02:03.768Z,99965.91
2022-12-24T06:04:30.597Z,99968.97
2022-12-24T06:06:57.386Z,99966.75
2022-12-24T06:09:24.137Z,99971.44
2022-12-24T06:11:51.013Z,99969.50
2022-12-24T06:14:17.729Z,99968.38
2022-12-24T06:16:44.559Z,99965.34
2022-12-24T06:19:11.444Z,99970.59
2022-12-24T06:21:38.246Z,99968.94
2022-12-24T06:24:04.996Z,99970.59
2022-12-24T06:26:31.737Z,99973.38
2022-12-24T06:28:58.491Z,99989.16
2022-12-24T06:31:25.305Z,99997.22
2022-12-24T06:33:52.111Z,100008.25
2022-12-24T06:36:18.884Z,100010.50
2022-12-24T06:38:45.831Z,100016.59
2022-12-24T06:41:12.635Z,100024.34
2022-12-24T06:43:40.103Z,100021.31
2022-12-24T06:46:06.917Z,100024.34
2022-12-24T06:48:33.712Z,100024.34
2022-12-24T06:51:00.460Z,100029.88
2022-12-24T06:53:27.215Z,100036.50
2022-12-24T06:55:53.959Z,100044.00
2022-12-24T06:58:20.681Z,100045.09
2022-12-24T07:00:47.443Z,100046.22
2022-12-24T07:03:14.402Z,100036.50
2022-12-24T07:05:41.555Z,100051.47
2022-12-24T07:08:08.342Z,100057.03
2022-12-24T07:10:35.101Z,100057.56
2022-12-24T07:13:01.850Z,100065.03
2022-12-24T07:15:28.610Z,100072.50
2022-12-24T07:17:55.417Z,100073.06
2022-12-24T07:20:22.194Z,100069.22
2022-12-24T07:22:48.941Z,100071.97
2022-12-24T07:25:15.738Z,100071.41
2022-12-24T07:27:42.591Z,100084.16
2022-12-24T07:30:09.369Z,100086.38
2022-12-24T07:32:36.183Z,100093.56
2022-12-24T07:35:03.172Z,100098.31
2022-12-24T07:37:29.949Z,100103.53
2022-12-24T07:39:56.755Z,100106.34
2022-12-24T07:42:23.502Z,100109.34
2022-12-24T07:44:50.256Z,100122.94
2022-12-24T07:47:17.027Z,100125.19
2022-12-24T07:49:43.763Z,100127.34
2022-12-24T07:52:10.529Z,100135.41
2022-12-24T07:54:37.269Z,100137.31
2022-12-24T07:57:04.036Z,100142.06
2022-12-24T07:59:30.782Z,100148.47
2022-12-24T08:01:57.732Z,100155.06
2022-12-24T08:04:24.723Z,100159.25
2022-12-24T08:06:51.474Z,100165.06
2022-12-24T08:09:18.205Z,100164.44
2022-12-24T08:11:51.700Z,100169.75
2022-12-24T08:14:19.171Z,100173.34
2022-12-24T08:16:45.991Z,100174.75
2022-12-24T08:19:12.758Z,100183.31
2022-12-24T08:21:39.500Z,100179.16
2022-12-24T08:24:06.378Z,100184.97
2022-12-24T08:26:33.115Z,100191.09
2022-12-24T08:28:59.892Z,100194.94
2022-12-24T08:31:26.723Z,100196.63
2022-12-24T08:33:53.546Z,100194.09
2022-12-24T08:36:20.362Z,100199.38
2022-12-24T08:38:47.111Z,100205.72
2022-12-24T08:41:13.858Z,100219.84
2022-12-24T08:43:40.627Z,100216.25
2022-12-24T08:46:07.383Z,100215.75
2022-12-24T08:48:34.166Z,100212.13
2022-12-24T08:51:00.905Z,100214.34
2022-12-24T08:53:27.624Z,100218.78
2022-12-24T08:55:56.311Z,100222.69
2022-12-24T08:58:23.233Z,100234.25
2022-12-24T09:00:50.092Z,100228.22
2022-12-24T09:03:20.678Z,100240.94
2022-12-24T09:05:53.451Z,100244.31
2022-12-24T09:08:20.314Z,100249.25
2022-12-24T09:10:47.039Z,100259.28
2022-12-24T09:13:13.794Z,100270.34
2022-12-24T09:15:40.811Z,100274.50
2022-12-24T09:18:07.694Z,100274.81
2022-12-24T09:20:34.454Z,100278.03
2022-12-24T09:23:01.296Z,100283.56
2022-12-24T09:25:28.023Z,100281.38
2022-12-24T09:27:54.824Z,100301.59
2022-12-24T09:30:21.805Z,100302.22
2022-12-24T09:32:48.632Z,100306.56
2022-12-24T09:35:15.408Z,100319.06
2022-12-24T09:37:42.228Z,100321.56
2022-12-24T09:40:09.285Z,100327.41
2022-12-24T09:42:36.030Z,100336.25
2022-12-24T09:45:02.774Z,100332.31
2022-12-24T09:47:29.497Z,100345.66
2022-12-24T09:49:56.250Z,100348.47
2022-12-24T09:52:22.993Z,100360.59
2022-12-24T09:54:50.295Z,100367.28
2022-12-24T09:57:17.071Z,100353.56
2022-12-24T09:59:43.897Z,100359.28
2022-12-24T10:02:10.710Z,100356.78
2022-12-24T10:04:37.491Z,100368.69
2022-12-24T10:07:04.229Z,100362.31
2022-12-24T10:09:30.979Z,100354.28
2022-12-24T10:11:57.723Z,100363.94
2022-12-24T10:14:24.515Z,100365.31
2022-12-24T10:16:51.334Z,100363.69
2022-12-24T10:19:18.221Z,100359.53
2022-12-24T10:21:44.975Z,100355.97
2022-12-24T10:24:11.733Z,100370.63
2022-12-24T10:26:38.549Z,100373.41
2022-12-24T10:29:05.306Z,100376.66
2022-12-24T10:31:32.057Z,100382.75
2022-12-24T10:33:58.835Z,100384.41
2022-12-24T10:36:25.577Z,100394.75
2022-12-24T10:38:52.317Z,100397.25
2022-12-24T10:41:19.065Z,100400.53
2022-12-24T10:43:45.815Z,100402.81
2022-12-24T10:46:12.600Z,100408.88
2022-12-24T10:48:42.367Z,100406.56
2022-12-24T10:51:14.708Z,100421.00
2022-12-24T10:53:41.608Z,100415.50
2022-12-24T10:56:08.374Z,100418.81
2022-12-24T10:58:35.434Z,100431.03
2022-12-24T11:01:02.319Z,100418.25
2022-12-24T11:03:29.680Z,100433.22
2022-12-24T11:05:56.557Z,100425.59
2022-12-24T11:08:25.483Z,100437.31
2022-12-24T11:10:52.230Z,100429.66
2022-12-24T11:16:06.104Z,100451.50
2022-12-24T11:18:33.018Z,100449.81
2022-12-24T11:21:00.830Z,100447.03
2022-12-24T11:23:27.630Z,100434.88
2022-12-24T11:25:54.455Z,100444.31
2022-12-24T11:28:21.202Z,100448.19
2022-12-24T11:30:48.007Z,100446.00
2022-12-24T11:33:14.746Z,100450.47
2022-12-24T11:35:41.500Z,100455.97
2022-12-24T11:38:08.253Z,100446.63
2022-12-24T11:40:34.987Z,100459.50
2022-12-24T11:43:01.806Z,100468.22
2022-12-24T11:45:28.588Z,100449.16
2022-12-24T11:47:55.323Z,100452.97
2022-12-24T11:50:22.118Z,100449.81
2022-12-24T11:52:48.943Z,100446.81
2022-12-24T11:55:16.580Z,100450.47
2022-12-24T11:57:43.663Z,100467.09
2022-12-24T12:00:10.410Z,100464.28
2022-12-24T12:02:37.262Z,100467.91
2022-12-24T12:05:04.095Z,100470.84
2022-12-24T12:07:30.851Z,100465.59
2022-12-24T12:09:57.616Z,100462.59
2022-12-24T12:12:24.363Z,100465.44
2022-12-24T12:14:51.133Z,100463.81
2022-12-24T12:17:17.888Z,100464.50
2022-12-24T12:19:44.692Z,100460.13
2022-12-24T12:22:11.450Z,100463.75
2022-12-24T12:24:38.521Z,100458.31
2022-12-24T12:27:05.332Z,100460.47
2022-12-24T12:29:32.106Z,100460.41
2022-12-24T12:31:58.963Z,100462.53
2022-12-24T12:34:25.771Z,100452.75
2022-12-24T12:36:52.669Z,100455.69
2022-12-24T12:39:19.423Z,100459.78
2022-12-24T12:41:46.249Z,100459.91
2022-12-24T12:44:12.993Z,100461.84
2022-12-24T12:46:39.812Z,100469.00
2022-12-24T12:49:06.654Z,100470.94
2022-12-24T12:51:33.465Z,100474.59
2022-12-24T12:54:00.212Z,100482.13
2022-12-24T12:56:26.986Z,100485.31
2022-12-24T12:58:53.770Z,100485.09
2022-12-24T13:01:20.607Z,100485.38
2022-12-24T13:03:47.656Z,100483.44
2022-12-24T13:06:14.604Z,100493.72
2022-12-24T13:08:41.362Z,100489.97
2022-12-24T13:11:08.119Z,100498.69
2022-12-24T13:13:34.910Z,100508.44
2022-12-24T13:16:01.668Z,100510.19
2022-12-24T13:18:28.516Z,100516.97
2022-12-24T13:20:55.276Z,100528.94
2022-12-24T13:23:22.115Z,100536.38
2022-12-24T13:25:49.924Z,100524.81
2022-12-24T13:28:16.733Z,100526.63
2022-12-24T13:30:44.339Z,100530.81
2022-12-24T13:33:11.195Z,100540.25
2022-12-24T13:35:38.873Z,100532.38
2022-12-24T13:38:05.778Z,100536.38
2022-12-24T13:40:32.529Z,100542.38
2022-12-24T13:42:59.374Z,100539.94
2022-12-24T13:45:26.167Z,100536.31
2022-12-24T13:47:52.919Z,100554.06
2022-12-24T13:50:19.766Z,100564.44
2022-12-24T13:52:46.495Z,100559.00
2022-12-24T13:55:13.229Z,100565.09
2022-12-24T13:57:40.024Z,100570.19
2022-12-24T14:00:08.653Z,100568.59
2022-12-24T14:02:35.527Z,100573.97
2022-12-24T14:05:02.369Z,100568.72
2022-12-24T14:07:29.117Z,100568.19
2022-12-24T14:09:55.856Z,100567.97
2022-12-24T14:12:27.660Z,100569.34
2022-12-24T14:14:54.616Z,100573.66
2022-12-24T14:17:21.547Z,100570.91
2022-12-24T14:19:48.309Z,100578.41
2022-12-24T14:22:15.199Z,100589.38
2022-12-24T14:24:41.966Z,100582.09
2022-12-24T14:27:08.746Z,100588.38
2022-12-24T14:29:35.546Z,100583.94
2022-12-24T14:32:05.469Z,100587.31
2022-12-24T14:34:32.311Z,100591.41
2022-12-24T14:36:59.088Z,100588.09
2022-12-24T14:39:26.228Z,100594.28
2022-12-24T14:41:52.990Z,100587.47
2022-12-24T14:44:19.775Z,100591.09
2022-12-24T14:46:47.857Z,100594.38
2022-12-24T14:49:14.609Z,100604.09
2022-12-24T14:51:41.414Z,100604.34
2022-12-24T14:54:08.142Z,100615.16
2022-12-24T14:56:34.905Z,100618.78
2022-12-24T14:59:04.791Z,100616.78
2022-12-24T15:01:31.745Z,100628.28
2022-12-24T15:03:58.573Z,100638.88
2022-12-24T15:06:25.312Z,100633.81
2022-12-24T15:08:52.055Z,100641.66
2022-12-24T15:11:18.805Z,100654.75
2022-12-24T15:13:45.976Z,100655.44
2022-12-24T15:16:12.922Z,100663.22
2022-12-24T15:18:39.764Z,100668.56
2022-12-24T15:21:06.501Z,100668.56
2022-12-24T15:23:33.291Z,100671.28
2022-12-24T15:26:00.046Z,100682.41
2022-12-24T15:28:26.847Z,100687.75
2022-12-24T15:30:53.624Z,100680.44
2022-12-24T15:33:20.399Z,100678.91
2022-12-24T15:35:47.157Z,100684.44
2022-12-24T15:38:18.693Z,100678.69
2022-12-24T15:40:45.566Z,100682.63
2022-12-24T15:43:12.315Z,100684.28
2022-12-24T15:45:39.059Z,100693.75
2022-12-24T15:48:05.856Z,100686.47
2022-12-24T15:50:32.614Z,100688.75
2022-12-24T15:53:18.873Z,100702.59
2022-12-24T15:55:46.181Z,100704.13
2022-12-24T15:58:12.920Z,100699.50
2022-12-24T16:00:39.681Z,100695.44
2022-12-24T16:03:06.708Z,100691.25
2022-12-24T16:05:33.648Z,100691.53
2022-12-24T16:08:09.490Z,100691.47
2022-12-24T16:10:36.238Z,100697.00
2022-12-24T16:13:03.058Z,100702.75
2022-12-24T16:15:29.863Z,100705.16
2022-12-24T16:17:56.657Z,100711.53
2022-12-24T16:20:23.421Z,100711.88
2022-12-24T16:22:50.289Z,100717.59
2022-12-24T16:25:17.035Z,100722.88
2022-12-24T16:27:43.863Z,100728.50
2022-12-24T16:30:10.612Z,100777.88
2022-12-24T16:32:37.951Z,100785.66
2022-12-24T16:35:05.425Z,100777.97
2022-12-24T16:37:32.183Z,100767.72
2022-12-24T16:39:58.973Z,100778.09
2022-12-24T16:42:44.720Z,100780.75
2022-12-24T16:45:11.545Z,100794.22
2022-12-24T16:47:42.664Z,100791.72
2022-12-24T16:50:09.810Z,100795.03
2022-12-24T16:52:36.559Z,100795.91
2022-12-24T16:55:03.352Z,100785.13
2022-12-24T16:57:30.148Z,100782.63
2022-12-24T16:59:56.954Z,100781.25
2022-12-24T17:02:24.034Z,100787.31
2022-12-24T17:04:50.996Z,100780.31
2022-12-24T17:07:17.734Z,100779.28
2022-12-24T17:09:44.477Z,100780.75
2022-12-24T17:12:11.323Z,100774.06
2022-12-24T17:14:38.072Z,100774.50
2022-12-24T17:17:05.062Z,100780.13
2022-12-24T17:19:31.849Z,100787.38
2022-12-24T17:21:58.578Z,100789.56
2022-12-24T17:24:25.313Z,100795.19
2022-12-24T17:26:52.045Z,100792.03
2022-12-24T17:29:18.772Z,100793.72
2022-12-24T17:31:45.649Z,100801.63
2022-12-24T17:34:12.427Z,100796.75
2022-12-24T17:36:40.086Z,100808.75
2022-12-24T17:39:06.895Z,100799.13
2022-12-24T17:41:33.649Z,100798.34
2022-12-24T17:44:00.384Z,100796.22
2022-12-24T17:46:27.137Z,100800.72
2022-12-24T17:48:54.100Z,100805.38
2022-12-24T17:51:20.872Z,100805.06
2022-12-24T17:53:47.724Z,100811.66
2022-12-24T17:56:15.328Z,100809.22
2022-12-24T17:58:42.804Z,100817.03
2022-12-24T18:01:09.668Z,100809.63
2022-12-24T18:03:36.510Z,100809.63
2022-12-24T18:06:03.286Z,100816.22
2022-12-24T18:08:30.025Z,100822.88
2022-12-24T18:10:56.761Z,100822.88
2022-12-24T18:13:23.595Z,100812.41
2022-12-24T18:15:50.379Z,100821.69
2022-12-24T18:18:17.193Z,100827.84
2022-12-24T18:20:46.964Z,100828.38
2022-12-24T18:23:13.949Z,100840.09
2022-12-24T18:25:40.705Z,100841.78
2022-12-24T18:28:07.445Z,100839.38
2022-12-24T18:30:34.241Z,100842.75
2022-12-24T18:33:01.054Z,100852.59
2022-12-24T18:35:28.139Z,100852.78
2022-12-24T18:37:54.991Z,100851.13
2022-12-24T18:40:21.790Z,100858.22
2022-12-24T18:42:48.546Z,100854.16
2022-12-24T18:45:15.303Z,100856.66
2022-12-24T18:47:42.069Z,100860.28
2022-12-24T18:50:08.847Z,100861.69
2022-12-24T18:52:35.612Z,100864.91
2022-12-24T18:55:02.393Z,100872.06
2022-12-24T18:57:30.604Z,100873.94
2022-12-24T18:59:57.386Z,100873.47
2022-12-24T19:02:24.238Z,100881.84
2022-12-24T19:04:51.299Z,100874.75
2022-12-24T19:07:18.068Z,100879.34
2022-12-24T19:09:48.217Z,100878.50
2022-12-24T19:12:15.667Z,100873.13
2022-12-24T19:14:42.413Z,100883.19
2022-12-24T19:17:09.201Z,100873.22
2022-12-24T19:19:35.984Z,100877.66
2022-12-24T19:22:02.752Z,100882.03
2022-12-24T19:24:29.571Z,100873.06
2022-12-24T19:26:56.331Z,100880.88
2022-12-24T19:29:23.095Z,100889.75
2022-12-24T19:31:49.871Z,100887.06
2022-12-24T19:34:16.684Z,100898.00
2022-12-24T19:36:43.450Z,100895.06
2022-12-24T19:39:10.208Z,100892.09
2022-12-24T19:41:36.957Z,100886.41
2022-12-24T19:44:03.791Z,100890.94
2022-12-24T19:46:30.655Z,100895.81
2022-12-24T19:48:57.553Z,100895.38
2022-12-24T19:51:24.284Z,100898.59
2022-12-24T19:53:52.273Z,100896.31
2022-12-24T19:56:19.080Z,100896.66
2022-12-24T19:58:45.838Z,100902.84
2022-12-24T20:01:15.723Z,100906.03
2022-12-24T20:03:43.045Z,100905.41
2022-12-24T20:06:09.819Z,100907.22
2022-12-24T20:08:36.630Z,100914.19
2022-12-24T20:11:03.383Z,100907.50
2022-12-24T20:13:30.129Z,100908.09
2022-12-24T20:15:57.009Z,100907.38
2022-12-24T20:18:23.771Z,100910.59
2022-12-24T20:20:50.523Z,100914.94
2022-12-24T20:23:17.271Z,100918.84
2022-12-24T20:25:44.020Z,100928.03
2022-12-24T20:28:10.769Z,100924.03
2022-12-24T20:30:37.626Z,100916.63
2022-12-24T20:33:04.419Z,100929.03
2022-12-24T20:35:31.163Z,100934.19
2022-12-24T20:37:57.928Z,100932.00
2022-12-24T20:40:24.695Z,100939.47
2022-12-24T20:42:51.425Z,100940.31
2022-12-24T20:45:18.324Z,100943.66
2022-12-24T20:47:45.046Z,100948.63
2022-12-24T20:50:11.799Z,100947.50
2022-12-24T20:52:38.569Z,100943.66
2022-12-24T20:55:05.299Z,100953.06
2022-12-24T20:57:36.417Z,100955.09
2022-12-24T21:00:03.646Z,100943.06
2022-12-24T21:02:30.612Z,100952.16
2022-12-24T21:05:01.870Z,100946.47
2022-12-24T21:07:29.456Z,100953.91
2022-12-24T21:09:56.214Z,100954.09
2022-12-24T21:12:41.728Z,100955.66
2022-12-24T21:15:08.473Z,100958.78
2022-12-24T21:17:35.277Z,100953.81
2022-12-24T21:20:02.109Z,100958.59
2022-12-24T21:22:28.843Z,100958.25
2022-12-24T21:24:55.671Z,100955.41
2022-12-24T21:27:22.443Z,100958.78
2022-12-24T21:29:49.292Z,100957.28
2022-12-24T21:32:16.030Z,100956.59
2022-12-24T21:34:42.778Z,100956.84
2022-12-24T21:37:09.528Z,100949.47
2022-12-24T21:39:36.261Z,100952.25
2022-12-24T21:42:03.160Z,100962.56
2022-12-24T21:44:29.934Z,100969.50
2022-12-24T21:46:56.665Z,100976.09
2022-12-24T21:49:42.017Z,100981.44
2022-12-24T21:52:08.752Z,100979.91
2022-12-24T21:54:35.480Z,100984.66
2022-12-24T21:57:20.950Z,100987.34
2022-12-24T21:59:47.695Z,100997.91
2022-12-24T22:02:14.901Z,101008.47
2022-12-24T22:04:41.921Z,101012.09
2022-12-24T22:07:27.504Z,101008.22
2022-12-24T22:10:12.711Z,101010.09
2022-12-24T22:12:39.454Z,101012.19
2022-12-24T22:15:06.537Z,101010.19
2022-12-24T22:17:33.294Z,101023.19
2022-12-24T22:20:00.103Z,101013.44
2022-12-24T22:22:26.866Z,101015.72
2022-12-24T22:24:53.636Z,101019.47
2022-12-24T22:27:20.485Z,101020.41
2022-12-24T22:29:47.426Z,101013.53
2022-12-24T22:32:14.181Z,101021.44
2022-12-24T22:34:40.946Z,101021.09
2022-12-24T22:37:07.693Z,101023.44
2022-12-24T22:39:34.507Z,101023.34
2022-12-24T22:42:01.263Z,101028.03
2022-12-24T22:44:28.048Z,101022.50
2022-12-24T22:46:54.951Z,101027.28
2022-12-24T22:49:21.709Z,101031.50
2022-12-24T22:51:48.427Z,101029.81
2022-12-24T22:54:15.856Z,101035.69
2022-12-24T22:56:42.621Z,101026.28
2022-12-24T22:59:09.362Z,101033.09
2022-12-24T23:01:36.191Z,101028.22
2022-12-24T23:04:03.155Z,101027.44
2022-12-24T23:06:29.959Z,101042.06
2022-12-24T23:08:56.715Z,101036.19
2022-12-24T23:11:23.498Z,101036.00
2022-12-24T23:14:09.105Z,101026.03
2022-12-24T23:16:35.855Z,101021.94
2022-12-24T23:19:02.597Z,101017.19
2022-12-24T23:21:29.349Z,101016.63
2022-12-24T23:23:56.074Z,101020.25
2022-12-24T23:26:22.814Z,101018.97
2022-12-24T23:28:49.594Z,101027.69
2022-12-24T23:31:16.483Z,101037.88
2022-12-24T23:33:43.284Z,101033.91
2022-12-24T23:36:10.100Z,101044.75
2022-12-24T23:38:36.895Z,101047.41
2022-12-24T23:41:03.639Z,101054.84
2022-12-24T23:43:30.402Z,101046.69
2022-12-24T23:45:57.352Z,101043.66
2022-12-24T23:48:24.250Z,101054.41
2022-12-24T23:50:50.989Z,101059.88
2022-12-24T23:53:17.748Z,101050.97
2022-12-24T23:55:44.533Z,101042.66
2022-12-24T23:58:11.315Z,101036.34
