createdAt,value
2018-09-18T00:00:11.645Z,4.00
2018-09-18T00:01:11.662Z,4.00
2018-09-18T00:02:11.686Z,4.00
2018-09-18T00:03:11.708Z,4.00
2018-09-18T00:04:11.728Z,4.00
2018-09-18T00:05:11.750Z,4.00
2018-09-18T00:06:11.769Z,4.00
2018-09-18T00:07:11.791Z,4.00
2018-09-18T00:08:11.815Z,4.00
2018-09-18T00:09:11.836Z,4.00
2018-09-18T00:10:11.859Z,4.00
2018-09-18T00:11:11.877Z,4.00
2018-09-18T00:12:11.901Z,4.00
2018-09-18T00:13:11.923Z,4.00
2018-09-18T00:14:11.945Z,4.00
2018-09-18T00:15:11.965Z,4.00
2018-09-18T00:16:11.986Z,4.00
2018-09-18T00:17:12.006Z,4.00
2018-09-18T00:18:12.026Z,4.00
2018-09-18T00:19:12.049Z,4.00
2018-09-18T00:20:12.073Z,4.00
2018-09-18T00:21:12.094Z,4.00
2018-09-18T00:22:12.115Z,4.00
2018-09-18T00:23:12.137Z,4.00
2018-09-18T00:24:12.156Z,4.00
2018-09-18T00:25:12.180Z,4.00
2018-09-18T00:26:12.200Z,4.00
2018-09-18T00:27:12.225Z,4.00
2018-09-18T00:28:12.246Z,4.00
2018-09-18T00:29:12.265Z,4.00
2018-09-18T00:30:12.288Z,4.00
2018-09-18T00:31:12.308Z,4.00
2018-09-18T00:32:12.331Z,4.00
2018-09-18T00:33:12.352Z,4.00
2018-09-18T00:34:12.374Z,4.00
2018-09-18T00:35:12.395Z,4.00
2018-09-18T00:36:12.417Z,4.00
2018-09-18T00:37:12.465Z,4.00
2018-09-18T00:38:12.461Z,4.00
2018-09-18T00:39:12.481Z,4.00
2018-09-18T00:40:12.500Z,4.00
2018-09-18T00:41:12.525Z,4.00
2018-09-18T00:42:12.544Z,4.00
2018-09-18T00:43:12.567Z,4.00
2018-09-18T00:44:12.587Z,4.00
2018-09-18T00:45:12.612Z,4.00
2018-09-18T00:46:12.628Z,4.00
2018-09-18T00:47:12.652Z,4.00
2018-09-18T00:48:12.674Z,4.00
2018-09-18T00:49:12.696Z,4.00
2018-09-18T00:50:12.714Z,4.00
2018-09-18T00:51:12.737Z,4.00
2018-09-18T00:52:12.761Z,4.00
2018-09-18T00:53:12.778Z,4.00
2018-09-18T00:54:12.799Z,4.00
2018-09-18T00:55:12.821Z,4.00
2018-09-18T00:56:12.845Z,4.00
2018-09-18T00:57:12.867Z,4.00
2018-09-18T00:58:12.889Z,4.00
2018-09-18T00:59:12.906Z,4.00
2018-09-18T01:00:12.931Z,4.00
2018-09-18T01:01:12.953Z,4.00
2018-09-18T01:02:12.974Z,4.00
2018-09-18T01:03:12.995Z,4.00
2018-09-18T01:04:13.014Z,4.00
2018-09-18T01:05:13.036Z,4.00
2018-09-18T01:06:13.060Z,4.00
2018-09-18T01:07:13.079Z,4.00
2018-09-18T01:08:13.126Z,4.00
2018-09-18T01:09:13.124Z,4.00
2018-09-18T01:10:13.143Z,4.00
2018-09-18T01:11:13.164Z,4.00
2018-09-18T01:12:13.188Z,4.00
2018-09-18T01:13:13.207Z,4.00
2018-09-18T01:14:13.228Z,4.00
2018-09-18T01:15:13.252Z,4.00
2018-09-18T01:16:13.277Z,4.00
2018-09-18T01:17:13.295Z,4.00
2018-09-18T01:18:13.313Z,4.00
2018-09-18T01:19:13.335Z,4.00
2018-09-18T01:20:13.359Z,4.00
2018-09-18T01:21:13.378Z,4.00
2018-09-18T01:22:13.401Z,4.00
2018-09-18T01:23:13.424Z,4.00
2018-09-18T01:24:13.443Z,4.00
2018-09-18T01:25:13.464Z,4.00
2018-09-18T01:26:13.485Z,4.00
2018-09-18T01:27:13.515Z,4.00
2018-09-18T01:28:13.536Z,4.00
2018-09-18T01:29:13.550Z,4.00
2018-09-18T01:30:13.573Z,4.00
2018-09-18T01:31:13.622Z,4.00
2018-09-18T01:32:13.615Z,4.00
2018-09-18T01:33:13.637Z,4.00
2018-09-18T01:34:13.656Z,4.00
2018-09-18T01:35:13.682Z,4.00
2018-09-18T01:36:13.702Z,4.00
2018-09-18T01:37:13.722Z,4.00
2018-09-18T01:38:13.744Z,4.00
2018-09-18T01:39:13.763Z,4.00
2018-09-18T01:40:13.787Z,4.00
2018-09-18T01:41:13.807Z,4.00
2018-09-18T01:42:13.828Z,4.00
2018-09-18T01:43:13.852Z,4.00
2018-09-18T01:44:13.874Z,4.00
2018-09-18T01:45:13.893Z,4.00
2018-09-18T01:46:13.916Z,4.00
2018-09-18T01:47:13.934Z,4.00
2018-09-18T01:48:13.956Z,4.00
2018-09-18T01:49:13.979Z,4.00
2018-09-18T01:50:14.001Z,4.00
2018-09-18T01:51:14.024Z,4.00
2018-09-18T01:52:14.041Z,4.00
2018-09-18T01:53:14.091Z,4.00
2018-09-18T01:54:14.088Z,4.00
2018-09-18T01:55:14.107Z,4.00
2018-09-18T01:56:14.129Z,4.00
2018-09-18T01:57:14.151Z,4.00
2018-09-18T01:58:14.172Z,4.00
2018-09-18T01:59:14.191Z,4.00
2018-09-18T02:00:14.214Z,4.00
2018-09-18T02:01:14.264Z,4.00
2018-09-18T02:02:14.256Z,4.00
2018-09-18T02:03:14.276Z,4.00
2018-09-18T02:04:14.301Z,4.00
2018-09-18T02:05:14.322Z,4.00
2018-09-18T02:06:14.341Z,4.00
2018-09-18T02:07:14.361Z,4.00
2018-09-18T02:08:14.386Z,4.00
2018-09-18T02:09:14.404Z,4.00
2018-09-18T02:10:14.427Z,4.00
2018-09-18T02:11:14.450Z,4.00
2018-09-18T02:12:14.469Z,4.00
2018-09-18T02:13:14.491Z,4.00
2018-09-18T02:14:14.512Z,4.00
2018-09-18T02:15:14.532Z,4.00
2018-09-18T02:16:14.553Z,4.00
2018-09-18T02:17:14.573Z,4.00
2018-09-18T02:18:14.597Z,4.00
2018-09-18T02:19:14.616Z,4.00
2018-09-18T02:20:14.638Z,4.00
2018-09-18T02:21:14.666Z,4.00
2018-09-18T02:22:14.683Z,4.00
2018-09-18T02:23:14.701Z,4.00
2018-09-18T02:24:14.726Z,4.00
2018-09-18T02:25:14.754Z,4.00
2018-09-18T02:26:14.768Z,4.00
2018-09-18T02:27:14.787Z,4.00
2018-09-18T02:28:14.810Z,4.00
2018-09-18T02:29:14.829Z,4.00
2018-09-18T02:30:14.851Z,4.00
2018-09-18T02:31:14.875Z,4.00
2018-09-18T02:32:14.897Z,4.00
2018-09-18T02:33:14.918Z,4.00
2018-09-18T02:34:14.937Z,4.00
2018-09-18T02:35:14.959Z,4.00
2018-09-18T02:36:14.978Z,4.00
2018-09-18T02:37:14.998Z,4.00
2018-09-18T02:38:15.022Z,4.00
2018-09-18T02:39:15.044Z,4.00
2018-09-18T02:40:15.063Z,4.00
2018-09-18T02:41:15.086Z,4.00
2018-09-18T02:42:15.107Z,4.00
2018-09-18T02:43:15.128Z,4.00
2018-09-18T02:44:15.150Z,4.00
2018-09-18T02:45:15.169Z,4.00
2018-09-18T02:46:15.189Z,4.00
2018-09-18T02:47:15.211Z,4.00
2018-09-18T02:48:15.231Z,4.00
2018-09-18T02:49:15.255Z,4.00
2018-09-18T02:50:15.276Z,4.00
2018-09-18T02:51:15.295Z,4.00
2018-09-18T02:52:15.317Z,4.00
2018-09-18T02:53:15.339Z,4.00
2018-09-18T02:54:15.358Z,4.00
2018-09-18T02:55:15.379Z,4.00
2018-09-18T02:56:15.403Z,4.00
2018-09-18T02:57:15.454Z,4.00
2018-09-18T02:58:15.447Z,4.00
2018-09-18T02:59:15.464Z,4.00
2018-09-18T03:00:15.486Z,4.00
2018-09-18T03:01:15.511Z,4.00
2018-09-18T03:02:15.530Z,4.00
2018-09-18T03:03:15.548Z,4.00
2018-09-18T03:04:15.573Z,4.00
2018-09-18T03:05:15.592Z,4.00
2018-09-18T03:06:15.615Z,4.00
2018-09-18T03:07:15.635Z,4.00
2018-09-18T03:08:15.655Z,4.00
2018-09-18T03:09:15.678Z,4.00
2018-09-18T03:10:15.700Z,4.00
2018-09-18T03:11:15.807Z,4.00
2018-09-18T03:12:15.739Z,4.00
2018-09-18T03:13:15.766Z,4.00
2018-09-18T03:14:15.781Z,4.00
2018-09-18T03:15:15.803Z,4.00
2018-09-18T03:16:15.827Z,4.00
2018-09-18T03:17:15.847Z,4.00
2018-09-18T03:18:15.868Z,4.00
2018-09-18T03:19:15.887Z,4.00
2018-09-18T03:20:15.908Z,4.00
2018-09-18T03:21:15.931Z,4.00
2018-09-18T03:22:15.955Z,4.00
2018-09-18T03:23:15.974Z,4.00
2018-09-18T03:24:15.996Z,4.00
2018-09-18T03:25:16.016Z,4.00
2018-09-18T03:26:16.035Z,4.00
2018-09-18T03:27:16.087Z,4.00
2018-09-18T03:28:16.077Z,4.00
2018-09-18T03:29:16.099Z,4.00
2018-09-18T03:30:16.456Z,4.00
2018-09-18T03:31:16.149Z,4.00
2018-09-18T03:32:16.165Z,4.00
2018-09-18T03:33:16.185Z,4.00
2018-09-18T03:34:16.204Z,4.00
2018-09-18T03:35:16.225Z,4.00
2018-09-18T03:36:16.246Z,4.00
2018-09-18T03:37:16.296Z,4.00
2018-09-18T03:38:16.288Z,4.00
2018-09-18T03:39:16.308Z,4.00
2018-09-18T03:40:16.332Z,4.00
2018-09-18T03:41:16.355Z,4.00
2018-09-18T03:42:16.403Z,4.00
2018-09-18T03:43:16.396Z,4.00
2018-09-18T03:44:16.414Z,4.00
2018-09-18T03:45:16.439Z,4.00
2018-09-18T03:46:16.459Z,4.00
2018-09-18T03:47:16.477Z,4.00
2018-09-18T03:48:16.500Z,4.00
2018-09-18T03:49:16.521Z,4.00
2018-09-18T03:50:16.551Z,4.00
2018-09-18T03:51:16.562Z,4.00
2018-09-18T03:52:16.583Z,4.00
2018-09-18T03:53:16.608Z,4.00
2018-09-18T03:54:16.627Z,4.00
2018-09-18T03:55:16.676Z,4.00
2018-09-18T03:56:16.667Z,4.00
2018-09-18T03:57:16.689Z,4.00
2018-09-18T03:58:16.710Z,4.00
2018-09-18T03:59:16.732Z,4.00
2018-09-18T04:00:16.752Z,4.00
2018-09-18T04:01:16.773Z,4.00
2018-09-18T04:02:16.795Z,4.00
2018-09-18T04:03:16.814Z,4.00
2018-09-18T04:04:16.840Z,4.00
2018-09-18T04:05:16.863Z,4.00
2018-09-18T04:06:16.880Z,4.00
2018-09-18T04:07:16.901Z,4.00
2018-09-18T04:08:16.920Z,4.00
2018-09-18T04:09:16.941Z,4.00
2018-09-18T04:10:16.961Z,4.00
2018-09-18T04:11:16.984Z,4.00
2018-09-18T04:12:17.006Z,4.00
2018-09-18T04:13:17.028Z,4.00
2018-09-18T04:14:17.047Z,4.00
2018-09-18T04:15:17.068Z,4.00
2018-09-18T04:16:17.088Z,4.00
2018-09-18T04:17:17.113Z,4.00
2018-09-18T04:18:17.131Z,4.00
2018-09-18T04:19:17.150Z,4.00
2018-09-18T04:20:17.222Z,4.00
2018-09-18T04:21:17.195Z,4.00
2018-09-18T04:22:17.215Z,4.00
2018-09-18T04:23:17.238Z,4.00
2018-09-18T04:24:17.257Z,4.00
2018-09-18T04:25:17.277Z,4.00
2018-09-18T04:26:17.299Z,4.00
2018-09-18T04:27:17.320Z,4.00
2018-09-18T04:28:17.341Z,4.00
2018-09-18T04:29:17.362Z,4.00
2018-09-18T04:30:17.383Z,4.00
2018-09-18T04:31:17.405Z,4.00
2018-09-18T04:32:17.427Z,4.00
2018-09-18T04:33:17.445Z,4.00
2018-09-18T04:34:17.469Z,4.00
2018-09-18T04:35:17.488Z,4.00
2018-09-18T04:36:17.509Z,4.00
2018-09-18T04:37:17.530Z,4.00
2018-09-18T04:38:17.549Z,8.00
2018-09-18T04:39:17.570Z,8.00
2018-09-18T04:40:17.594Z,8.00
2018-09-18T04:41:17.616Z,8.00
2018-09-18T04:42:17.886Z,4.00
2018-09-18T04:43:17.652Z,4.00
2018-09-18T04:44:17.675Z,8.00
2018-09-18T04:45:17.696Z,8.00
2018-09-18T04:46:17.719Z,8.00
2018-09-18T04:47:17.738Z,8.00
2018-09-18T04:48:18.240Z,12.00
2018-09-18T04:49:17.781Z,8.00
2018-09-18T04:50:17.801Z,16.00
2018-09-18T04:51:17.821Z,16.00
2018-09-18T04:52:17.845Z,12.00
2018-09-18T04:53:17.865Z,12.00
2018-09-18T04:54:17.884Z,16.00
2018-09-18T04:55:17.905Z,20.00
2018-09-18T04:56:17.929Z,20.00
2018-09-18T04:57:17.953Z,24.00
2018-09-18T04:58:17.968Z,28.00
2018-09-18T04:59:17.989Z,32.00
2018-09-18T05:00:18.159Z,36.00
2018-09-18T05:01:18.030Z,40.00
2018-09-18T05:02:18.052Z,44.00
2018-09-18T05:03:18.074Z,52.00
2018-09-18T05:04:18.096Z,60.00
2018-09-18T05:05:18.115Z,68.00
2018-09-18T05:06:18.134Z,72.00
2018-09-18T05:07:18.159Z,80.00
2018-09-18T05:08:18.178Z,92.00
2018-09-18T05:09:18.206Z,104.00
2018-09-18T05:10:18.224Z,112.00
2018-09-18T05:11:18.243Z,124.00
2018-09-18T05:12:18.259Z,136.00
2018-09-18T05:13:18.281Z,148.00
2018-09-18T05:14:18.306Z,156.00
2018-09-18T05:15:18.324Z,172.00
2018-09-18T05:16:18.345Z,180.00
2018-09-18T05:17:18.368Z,196.00
2018-09-18T05:18:18.386Z,208.00
2018-09-18T05:19:18.408Z,224.00
2018-09-18T05:20:18.431Z,236.00
2018-09-18T05:21:18.448Z,252.00
2018-09-18T05:22:18.468Z,264.00
2018-09-18T05:23:18.493Z,280.00
2018-09-18T05:24:18.511Z,292.00
2018-09-18T05:25:18.535Z,312.00
2018-09-18T05:26:18.551Z,328.00
2018-09-18T05:27:18.575Z,340.00
2018-09-18T05:28:18.595Z,356.00
2018-09-18T05:29:18.615Z,376.00
2018-09-18T05:30:18.635Z,400.00
2018-09-18T05:31:18.656Z,428.00
2018-09-18T05:32:18.678Z,452.00
2018-09-18T05:33:18.699Z,476.00
2018-09-18T05:34:18.720Z,500.00
2018-09-18T05:35:18.742Z,524.00
2018-09-18T05:36:18.761Z,552.00
2018-09-18T05:37:18.784Z,564.00
2018-09-18T05:38:18.803Z,584.00
2018-09-18T05:39:18.826Z,596.00
2018-09-18T05:40:18.846Z,616.00
2018-09-18T05:41:18.864Z,632.00
2018-09-18T05:42:18.885Z,656.00
2018-09-18T05:43:18.910Z,676.00
2018-09-18T05:44:18.930Z,692.00
2018-09-18T05:45:18.953Z,704.00
2018-09-18T05:46:18.972Z,720.00
2018-09-18T05:47:18.989Z,744.00
2018-09-18T05:48:19.061Z,768.00
2018-09-18T05:49:19.035Z,788.00
2018-09-18T05:50:19.053Z,804.00
2018-09-18T05:51:19.075Z,824.00
2018-09-18T05:52:19.096Z,836.00
2018-09-18T05:53:19.118Z,852.00
2018-09-18T05:54:19.138Z,860.00
2018-09-18T05:55:19.157Z,868.00
2018-09-18T05:56:19.180Z,888.00
2018-09-18T05:57:19.199Z,900.00
2018-09-18T05:58:19.222Z,912.00
2018-09-18T05:59:19.243Z,932.00
2018-09-18T06:00:19.265Z,932.00
2018-09-18T06:01:19.286Z,952.00
2018-09-18T06:02:19.429Z,976.00
2018-09-18T06:03:19.325Z,996.00
2018-09-18T06:04:19.348Z,1012.00
2018-09-18T06:05:19.366Z,1028.00
2018-09-18T06:06:19.386Z,1036.00
2018-09-18T06:07:19.411Z,1052.00
2018-09-18T06:08:19.431Z,1068.00
2018-09-18T06:09:19.451Z,1088.00
2018-09-18T06:10:19.472Z,1100.00
2018-09-18T06:11:19.519Z,1108.00
2018-09-18T06:12:19.532Z,1132.00
2018-09-18T06:13:19.537Z,1144.00
2018-09-18T06:14:19.557Z,1160.00
2018-09-18T06:15:19.580Z,1180.00
2018-09-18T06:16:19.600Z,1192.00
2018-09-18T06:17:19.620Z,1204.00
2018-09-18T06:18:19.641Z,1224.00
2018-09-18T06:19:19.837Z,1240.00
2018-09-18T06:20:19.683Z,1260.00
2018-09-18T06:21:19.734Z,1272.00
2018-09-18T06:22:19.725Z,1284.00
2018-09-18T06:23:19.744Z,1296.00
2018-09-18T06:24:19.767Z,1312.00
2018-09-18T06:25:19.789Z,1328.00
2018-09-18T06:26:19.871Z,1320.00
2018-09-18T06:27:19.831Z,1344.00
2018-09-18T06:28:19.850Z,1352.00
2018-09-18T06:29:19.871Z,1372.00
2018-09-18T06:30:19.895Z,1392.00
2018-09-18T06:31:19.914Z,1404.00
2018-09-18T06:32:19.935Z,1416.00
2018-09-18T06:33:19.960Z,1432.00
2018-09-18T06:34:19.978Z,1448.00
2018-09-18T06:35:19.999Z,1460.00
2018-09-18T06:36:20.021Z,1472.00
2018-09-18T06:37:20.044Z,1484.00
2018-09-18T06:38:20.061Z,1496.00
2018-09-18T06:39:20.086Z,1508.00
2018-09-18T06:40:20.108Z,1528.00
2018-09-18T06:41:20.129Z,1540.00
2018-09-18T06:42:20.161Z,1556.00
2018-09-18T06:43:20.168Z,1572.00
2018-09-18T06:44:20.192Z,1568.00
2018-09-18T06:45:20.217Z,1604.00
2018-09-18T06:46:20.235Z,1624.00
2018-09-18T06:47:20.256Z,1644.00
2018-09-18T06:48:20.277Z,1660.00
2018-09-18T06:49:20.300Z,1672.00
2018-09-18T06:50:20.321Z,1692.00
2018-09-18T06:51:20.339Z,1712.00
2018-09-18T06:52:20.364Z,1724.00
2018-09-18T06:53:20.386Z,1752.00
2018-09-18T06:54:20.408Z,1760.00
2018-09-18T06:55:20.427Z,1776.00
2018-09-18T06:56:20.447Z,1792.00
2018-09-18T06:57:20.470Z,1808.00
2018-09-18T06:58:20.492Z,1824.00
2018-09-18T06:59:20.516Z,1844.00
2018-09-18T07:00:20.534Z,1856.00
2018-09-18T07:01:20.559Z,1864.00
2018-09-18T07:02:20.579Z,1880.00
2018-09-18T07:03:20.599Z,1896.00
2018-09-18T07:04:20.620Z,1900.00
2018-09-18T07:05:20.642Z,1928.00
2018-09-18T07:06:20.667Z,1940.00
2018-09-18T07:07:20.687Z,1960.00
2018-09-18T07:08:20.709Z,1968.00
2018-09-18T07:09:20.733Z,1988.00
2018-09-18T07:10:20.754Z,2004.00
2018-09-18T07:11:20.775Z,2020.00
2018-09-18T07:12:20.795Z,2036.00
2018-09-18T07:13:20.821Z,2056.00
2018-09-18T07:14:20.842Z,2064.00
2018-09-18T07:15:20.861Z,2084.00
2018-09-18T07:16:20.888Z,2100.00
2018-09-18T07:17:20.908Z,2116.00
2018-09-18T07:18:20.927Z,2128.00
2018-09-18T07:19:20.950Z,2144.00
2018-09-18T07:20:20.974Z,2164.00
2018-09-18T07:21:20.995Z,2172.00
2018-09-18T07:22:21.017Z,2188.00
2018-09-18T07:23:21.041Z,2216.00
2018-09-18T07:24:21.064Z,2244.00
2018-09-18T07:25:21.084Z,2244.00
2018-09-18T07:26:21.106Z,2264.00
2018-09-18T07:27:21.129Z,2268.00
2018-09-18T07:28:21.151Z,2284.00
2018-09-18T07:29:21.178Z,2292.00
2018-09-18T07:30:21.195Z,2292.00
2018-09-18T07:31:21.220Z,2304.00
2018-09-18T07:32:21.245Z,2320.00
2018-09-18T07:33:21.264Z,2332.00
2018-09-18T07:34:21.289Z,2356.00
2018-09-18T07:35:21.310Z,2384.00
2018-09-18T07:36:21.333Z,2408.00
2018-09-18T07:37:21.356Z,2420.00
2018-09-18T07:38:21.381Z,2440.00
2018-09-18T07:39:21.400Z,2452.00
2018-09-18T07:40:21.422Z,2464.00
2018-09-18T07:41:21.450Z,2488.00
2018-09-18T07:42:21.472Z,2512.00
2018-09-18T07:43:21.489Z,2536.00
2018-09-18T07:44:21.517Z,2576.00
2018-09-18T07:45:21.536Z,2576.00
2018-09-18T07:46:21.560Z,2600.00
2018-09-18T07:47:21.582Z,2608.00
2018-09-18T07:48:21.604Z,2632.00
2018-09-18T07:49:21.627Z,2644.00
2018-09-18T07:50:21.649Z,2676.00
2018-09-18T07:51:21.676Z,2668.00
2018-09-18T07:52:21.737Z,2676.00
2018-09-18T07:53:21.721Z,2700.00
2018-09-18T07:54:21.748Z,2708.00
2018-09-18T07:55:21.767Z,2720.00
2018-09-18T07:56:21.789Z,2776.00
2018-09-18T07:57:21.814Z,2752.00
2018-09-18T07:58:21.837Z,2768.00
2018-09-18T07:59:22.059Z,2768.00
2018-09-18T08:00:21.882Z,2796.00
2018-09-18T08:01:21.907Z,2816.00
2018-09-18T08:02:21.932Z,2816.00
2018-09-18T08:03:21.954Z,2824.00
2018-09-18T08:04:21.978Z,2840.00
2018-09-18T08:05:22.002Z,2876.00
2018-09-18T08:06:22.024Z,2892.00
2018-09-18T08:07:22.048Z,2824.00
2018-09-18T08:08:22.075Z,2944.00
2018-09-18T08:09:22.096Z,2908.00
2018-09-18T08:10:22.119Z,2944.00
2018-09-18T08:11:22.143Z,2980.00
2018-09-18T08:12:22.166Z,3016.00
2018-09-18T08:13:22.297Z,3028.00
2018-09-18T08:14:22.245Z,3088.00
2018-09-18T08:15:22.247Z,3068.00
2018-09-18T08:16:22.265Z,3184.00
2018-09-18T08:17:22.287Z,3124.00
2018-09-18T08:18:22.314Z,3156.00
2018-09-18T08:19:22.371Z,3180.00
2018-09-18T08:20:22.359Z,3256.00
2018-09-18T08:21:22.388Z,3320.00
2018-09-18T08:22:22.410Z,3316.00
2018-09-18T08:23:22.436Z,3352.00
2018-09-18T08:24:22.461Z,3392.00
2018-09-18T08:25:22.596Z,3432.00
2018-09-18T08:26:22.510Z,3472.00
2018-09-18T08:27:22.532Z,3484.00
2018-09-18T08:28:22.559Z,3520.00
2018-09-18T08:29:22.582Z,4088.00
2018-09-18T08:30:22.606Z,3504.00
2018-09-18T08:31:22.635Z,3564.00
2018-09-18T08:32:22.654Z,3572.00
2018-09-18T08:33:22.682Z,3576.00
2018-09-18T08:34:22.706Z,3588.00
2018-09-18T08:35:22.728Z,3612.00
2018-09-18T08:36:22.755Z,4032.00
2018-09-18T08:37:22.782Z,3684.00
2018-09-18T08:38:22.805Z,3680.00
2018-09-18T08:39:22.831Z,3700.00
2018-09-18T08:40:22.890Z,3744.00
2018-09-18T08:41:22.887Z,3760.00
2018-09-18T08:42:22.935Z,3828.00
2018-09-18T08:43:22.933Z,3820.00
2018-09-18T08:44:22.957Z,3896.00
2018-09-18T08:45:22.999Z,3932.00
2018-09-18T08:46:23.006Z,3892.00
2018-09-18T08:47:23.033Z,4052.00
2018-09-18T08:48:23.058Z,4056.00
2018-09-18T08:49:23.085Z,4096.00
2018-09-18T08:50:23.111Z,4108.00
2018-09-18T08:51:23.141Z,4144.00
2018-09-18T08:52:23.218Z,4176.00
2018-09-18T08:53:23.208Z,4212.00
2018-09-18T08:54:23.213Z,4180.00
2018-09-18T08:55:23.271Z,4224.00
2018-09-18T08:56:23.286Z,4216.00
2018-09-18T08:57:23.310Z,4200.00
2018-09-18T08:58:23.314Z,4368.00
2018-09-18T08:59:23.339Z,4372.00
2018-09-18T09:00:23.369Z,4280.00
2018-09-18T09:01:23.425Z,4340.00
2018-09-18T09:02:23.443Z,4256.00
2018-09-18T09:03:23.445Z,4276.00
2018-09-18T09:04:23.499Z,4260.00
2018-09-18T09:05:23.528Z,4300.00
2018-09-18T09:06:23.616Z,4280.00
2018-09-18T09:07:23.551Z,4352.00
2018-09-18T09:08:23.694Z,4288.00
2018-09-18T09:09:23.676Z,4312.00
2018-09-18T09:10:23.692Z,4332.00
2018-09-18T09:11:23.657Z,4380.00
2018-09-18T09:12:23.719Z,4312.00
2018-09-18T09:13:23.710Z,4516.00
2018-09-18T09:14:23.747Z,4464.00
2018-09-18T09:15:23.776Z,4336.00
2018-09-18T09:16:23.817Z,4344.00
2018-09-18T09:17:23.830Z,4360.00
2018-09-18T09:18:23.989Z,4328.00
2018-09-18T09:19:23.890Z,4340.00
2018-09-18T09:20:23.898Z,4332.00
2018-09-18T09:21:24.004Z,4328.00
2018-09-18T09:22:24.034Z,4500.00
2018-09-18T09:23:24.067Z,4452.00
2018-09-18T09:24:24.028Z,4404.00
2018-09-18T09:25:24.028Z,4384.00
2018-09-18T09:26:24.147Z,4380.00
2018-09-18T09:27:24.176Z,4324.00
2018-09-18T09:28:24.112Z,4352.00
2018-09-18T09:29:24.187Z,4292.00
2018-09-18T09:30:24.191Z,4308.00
2018-09-18T09:31:24.392Z,4324.00
2018-09-18T09:32:24.430Z,4320.00
2018-09-18T09:33:24.265Z,4312.00
2018-09-18T09:34:24.383Z,4360.00
2018-09-18T09:35:24.302Z,4308.00
2018-09-18T09:36:24.337Z,4284.00
2018-09-18T09:37:24.379Z,4276.00
2018-09-18T09:38:24.391Z,4240.00
2018-09-18T09:39:24.408Z,4360.00
2018-09-18T09:40:24.440Z,4276.00
2018-09-18T09:41:24.463Z,4268.00
2018-09-18T09:42:24.490Z,4212.00
2018-09-18T09:43:24.548Z,4256.00
2018-09-18T09:44:24.546Z,4300.00
2018-09-18T09:45:24.572Z,4224.00
2018-09-18T09:46:24.600Z,4280.00
2018-09-18T09:47:24.629Z,4184.00
2018-09-18T09:48:24.657Z,4232.00
2018-09-18T09:49:24.683Z,4248.00
2018-09-18T09:50:24.709Z,4280.00
2018-09-18T09:51:24.847Z,4248.00
2018-09-18T09:52:24.798Z,4224.00
2018-09-18T09:53:24.792Z,4236.00
2018-09-18T09:54:25.172Z,4236.00
2018-09-18T09:55:24.849Z,4216.00
2018-09-18T09:56:24.875Z,4188.00
2018-09-18T09:57:24.907Z,4248.00
2018-09-18T09:58:24.934Z,4260.00
2018-09-18T09:59:24.987Z,4196.00
2018-09-18T10:00:25.032Z,4168.00
2018-09-18T10:01:25.018Z,4248.00
2018-09-18T10:02:25.042Z,4184.00
2018-09-18T10:03:25.099Z,4132.00
2018-09-18T10:04:25.100Z,4112.00
2018-09-18T10:05:25.127Z,4300.00
2018-09-18T10:06:25.157Z,4136.00
2018-09-18T10:07:25.186Z,4216.00
2018-09-18T10:08:25.211Z,4112.00
2018-09-18T10:09:25.257Z,4128.00
2018-09-18T10:10:25.283Z,4112.00
2018-09-18T10:11:25.294Z,4108.00
2018-09-18T10:12:25.325Z,4084.00
2018-09-18T10:13:25.350Z,4068.00
2018-09-18T10:14:25.474Z,4088.00
2018-09-18T10:15:25.408Z,4104.00
2018-09-18T10:16:25.437Z,4096.00
2018-09-18T10:17:25.465Z,4144.00
2018-09-18T10:18:25.496Z,4116.00
2018-09-18T10:19:25.520Z,4096.00
2018-09-18T10:20:25.547Z,4076.00
2018-09-18T10:21:25.578Z,4044.00
2018-09-18T10:22:25.604Z,4060.00
2018-09-18T10:23:25.631Z,4056.00
2018-09-18T10:24:25.664Z,4052.00
2018-09-18T10:25:25.690Z,4064.00
2018-09-18T10:26:25.780Z,4028.00
2018-09-18T10:27:25.752Z,4048.00
2018-09-18T10:28:25.813Z,4064.00
2018-09-18T10:29:25.838Z,4116.00
2018-09-18T10:30:25.834Z,4012.00
2018-09-18T10:31:25.893Z,4040.00
2018-09-18T10:32:25.933Z,4032.00
2018-09-18T10:33:25.915Z,4068.00
2018-09-18T10:34:25.943Z,3988.00
2018-09-18T10:35:26.047Z,4068.00
2018-09-18T10:36:25.997Z,4032.00
2018-09-18T10:37:26.038Z,4000.00
2018-09-18T10:38:26.054Z,3988.00
2018-09-18T10:39:26.096Z,3944.00
2018-09-18T10:40:26.136Z,4072.00
2018-09-18T10:41:26.285Z,4032.00
2018-09-18T10:42:26.184Z,3980.00
2018-09-18T10:43:26.200Z,3932.00
2018-09-18T10:44:26.241Z,3996.00
2018-09-18T10:45:26.254Z,3968.00
2018-09-18T10:46:26.292Z,3992.00
2018-09-18T10:47:26.329Z,3972.00
2018-09-18T10:48:26.342Z,3968.00
2018-09-18T10:49:26.372Z,3956.00
2018-09-18T10:50:26.405Z,3968.00
2018-09-18T10:51:26.425Z,3932.00
2018-09-18T10:52:26.453Z,3956.00
2018-09-18T10:53:26.479Z,3956.00
2018-09-18T10:54:26.512Z,3932.00
2018-09-18T10:55:26.585Z,3940.00
2018-09-18T10:56:26.565Z,3868.00
2018-09-18T10:57:26.595Z,3924.00
2018-09-18T10:58:26.626Z,3884.00
2018-09-18T10:59:26.651Z,3872.00
2018-09-18T11:00:26.703Z,3876.00
2018-09-18T11:01:26.709Z,3880.00
2018-09-18T11:02:26.739Z,3896.00
2018-09-18T11:03:26.796Z,3812.00
2018-09-18T11:04:26.794Z,3844.00
2018-09-18T11:05:26.836Z,3888.00
2018-09-18T11:06:26.877Z,3932.00
2018-09-18T11:07:26.891Z,3832.00
2018-09-18T11:08:26.988Z,3860.00
2018-09-18T11:09:26.938Z,4280.00
2018-09-18T11:10:26.967Z,3868.00
2018-09-18T11:11:27.067Z,3860.00
2018-09-18T11:12:27.156Z,3824.00
2018-09-18T11:13:27.085Z,3784.00
2018-09-18T11:14:27.078Z,3732.00
2018-09-18T11:15:27.267Z,3748.00
2018-09-18T11:16:27.193Z,3792.00
2018-09-18T11:17:27.340Z,3788.00
2018-09-18T11:18:27.299Z,3748.00
2018-09-18T11:19:27.243Z,3776.00
2018-09-18T11:20:27.689Z,3692.00
2018-09-18T11:21:27.285Z,3748.00
2018-09-18T11:22:27.607Z,3756.00
2018-09-18T11:23:27.376Z,3740.00
2018-09-18T11:24:27.368Z,3716.00
2018-09-18T11:25:27.483Z,3680.00
2018-09-18T11:26:27.447Z,3728.00
2018-09-18T11:27:27.464Z,3660.00
2018-09-18T11:28:27.483Z,3696.00
2018-09-18T11:29:27.521Z,3688.00
2018-09-18T11:30:27.663Z,3472.00
2018-09-18T11:31:27.826Z,3624.00
2018-09-18T11:32:27.594Z,3632.00
2018-09-18T11:33:27.628Z,3616.00
2018-09-18T11:34:27.652Z,3624.00
2018-09-18T11:35:27.679Z,3632.00
2018-09-18T11:36:27.707Z,3656.00
2018-09-18T11:37:27.737Z,3636.00
2018-09-18T11:38:27.819Z,3600.00
2018-09-18T11:39:27.793Z,3568.00
2018-09-18T11:40:27.828Z,3624.00
2018-09-18T11:41:27.856Z,3560.00
2018-09-18T11:42:27.878Z,3600.00
2018-09-18T11:43:27.911Z,3608.00
2018-09-18T11:44:27.944Z,3572.00
2018-09-18T11:45:27.993Z,3556.00
2018-09-18T11:46:28.002Z,3576.00
2018-09-18T11:47:28.025Z,3580.00
2018-09-18T11:48:28.056Z,3548.00
2018-09-18T11:49:28.083Z,3520.00
2018-09-18T11:50:28.110Z,3544.00
2018-09-18T11:51:28.240Z,3508.00
2018-09-18T11:52:28.169Z,3528.00
2018-09-18T11:53:28.193Z,3476.00
2018-09-18T11:54:28.225Z,3496.00
2018-09-18T11:55:28.300Z,3492.00
2018-09-18T11:56:28.281Z,3512.00
2018-09-18T11:57:28.311Z,3524.00
2018-09-18T11:58:28.479Z,3468.00
2018-09-18T11:59:28.367Z,3496.00
2018-09-18T12:00:28.398Z,3492.00
2018-09-18T12:01:28.424Z,3460.00
2018-09-18T12:02:28.453Z,3476.00
2018-09-18T12:03:28.490Z,3440.00
2018-09-18T12:04:28.552Z,3460.00
2018-09-18T12:05:28.548Z,3432.00
2018-09-18T12:06:28.570Z,3440.00
2018-09-18T12:07:28.598Z,3440.00
2018-09-18T12:08:28.629Z,3440.00
2018-09-18T12:09:28.656Z,3472.00
2018-09-18T12:10:28.683Z,3444.00
2018-09-18T12:11:28.813Z,3440.00
2018-09-18T12:12:28.748Z,3444.00
2018-09-18T12:13:28.771Z,3424.00
2018-09-18T12:14:28.798Z,3428.00
2018-09-18T12:15:28.826Z,3472.00
2018-09-18T12:16:28.893Z,3456.00
2018-09-18T12:17:28.887Z,3436.00
2018-09-18T12:18:28.916Z,3464.00
2018-09-18T12:19:28.945Z,3480.00
2018-09-18T12:20:28.972Z,3488.00
2018-09-18T12:21:28.999Z,3480.00
2018-09-18T12:22:29.189Z,3440.00
2018-09-18T12:23:29.056Z,3400.00
2018-09-18T12:24:29.092Z,3416.00
2018-09-18T12:25:29.118Z,3416.00
2018-09-18T12:26:29.144Z,3480.00
2018-09-18T12:27:29.207Z,3388.00
2018-09-18T12:28:29.245Z,3368.00
2018-09-18T12:29:29.234Z,3376.00
2018-09-18T12:30:29.261Z,3376.00
2018-09-18T12:31:29.290Z,3364.00
2018-09-18T12:32:29.319Z,3316.00
2018-09-18T12:33:29.348Z,3324.00
2018-09-18T12:34:29.377Z,3320.00