createdAt,value
2019-02-08T00:00:31.153Z,2.95
2019-02-08T00:02:59.864Z,3.02
2019-02-08T00:05:28.509Z,3.10
2019-02-08T00:07:57.193Z,3.19
2019-02-08T00:10:25.860Z,3.20
2019-02-08T00:12:55.113Z,3.16
2019-02-08T00:15:24.408Z,3.31
2019-02-08T00:17:53.236Z,3.27
2019-02-08T00:20:22.849Z,3.33
2019-02-08T00:22:51.513Z,3.34
2019-02-08T00:25:23.796Z,3.28
2019-02-08T00:27:52.482Z,3.33
2019-02-08T00:30:25.963Z,3.11
2019-02-08T00:32:55.701Z,3.13
2019-02-08T00:35:24.787Z,3.09
2019-02-08T00:37:53.580Z,3.15
2019-02-08T00:40:27.064Z,3.26
2019-02-08T00:42:57.965Z,3.36
2019-02-08T00:45:26.774Z,3.37
2019-02-08T00:47:55.439Z,3.33
2019-02-08T00:50:25.220Z,3.22
2019-02-08T00:52:54.286Z,3.02
2019-02-08T00:55:23.425Z,3.00
2019-02-08T00:57:52.427Z,2.96
2019-02-08T01:00:22.744Z,2.87
2019-02-08T01:02:53.624Z,2.79
2019-02-08T01:05:27.416Z,2.93
2019-02-08T01:07:56.777Z,3.03
2019-02-08T01:10:28.130Z,3.08
2019-02-08T01:12:57.402Z,3.10
2019-02-08T01:15:27.379Z,3.02
2019-02-08T01:17:56.252Z,3.07
2019-02-08T01:20:26.658Z,3.17
2019-02-08T01:22:55.524Z,3.09
2019-02-08T01:25:26.849Z,3.15
2019-02-08T01:27:55.652Z,3.12
2019-02-08T01:30:30.313Z,3.24
2019-02-08T01:32:59.030Z,3.30
2019-02-08T01:35:28.612Z,3.38
2019-02-08T01:37:58.090Z,3.41
2019-02-08T01:40:29.676Z,3.43
2019-02-08T01:43:00.221Z,3.41
2019-02-08T01:45:33.507Z,3.36
2019-02-08T01:48:03.129Z,3.02
2019-02-08T01:50:31.886Z,3.19
2019-02-08T01:53:00.708Z,3.19
2019-02-08T01:55:29.663Z,3.20
2019-02-08T01:57:58.393Z,3.17
2019-02-08T02:00:38.913Z,3.04
2019-02-08T02:03:09.387Z,2.96
2019-02-08T02:05:38.652Z,3.12
2019-02-08T02:08:07.797Z,3.16
2019-02-08T02:10:41.742Z,3.18
2019-02-08T02:13:10.834Z,3.23
2019-02-08T02:15:39.825Z,3.19
2019-02-08T02:18:09.786Z,3.23
2019-02-08T02:20:42.863Z,3.25
2019-02-08T02:23:13.683Z,3.30
2019-02-08T02:25:42.391Z,3.38
2019-02-08T02:28:11.271Z,3.38
2019-02-08T02:30:40.025Z,3.28
2019-02-08T02:33:11.009Z,3.28
2019-02-08T02:35:39.889Z,3.31
2019-02-08T02:38:08.766Z,3.32
2019-02-08T02:40:38.147Z,3.29
2019-02-08T02:43:08.017Z,3.35
2019-02-08T02:45:39.613Z,3.29
2019-02-08T02:48:09.989Z,3.33
2019-02-08T02:50:38.655Z,3.32
2019-02-08T02:53:07.722Z,3.30
2019-02-08T02:55:36.393Z,3.26
2019-02-08T02:58:06.278Z,3.04
2019-02-08T03:00:43.833Z,2.97
2019-02-08T03:03:14.094Z,2.89
2019-02-08T03:05:42.885Z,2.92
2019-02-08T03:08:13.466Z,2.99
2019-02-08T03:10:42.348Z,2.92
2019-02-08T03:13:11.938Z,2.86
2019-02-08T03:15:40.666Z,2.76
2019-02-08T03:18:09.382Z,2.73
2019-02-08T03:20:38.174Z,2.63
2019-02-08T03:23:06.960Z,2.63
2019-02-08T03:25:35.641Z,2.70
2019-02-08T03:28:04.721Z,2.78
2019-02-08T03:30:38.451Z,2.82
2019-02-08T03:33:07.229Z,2.85
2019-02-08T03:35:36.257Z,2.91
2019-02-08T03:38:05.229Z,2.89
2019-02-08T03:40:34.076Z,2.91
2019-02-08T03:43:02.850Z,2.88
2019-02-08T03:45:33.087Z,2.89
2019-02-08T03:48:01.779Z,2.76
2019-02-08T03:50:30.445Z,2.62
2019-02-08T03:52:59.131Z,2.53
2019-02-08T03:55:27.800Z,2.45
2019-02-08T03:57:56.477Z,2.55
2019-02-08T04:00:32.558Z,2.58
2019-02-08T04:03:01.328Z,2.56
2019-02-08T04:05:30.307Z,2.52
2019-02-08T04:07:59.357Z,2.59
2019-02-08T04:10:28.011Z,2.73
2019-02-08T04:12:56.692Z,2.74
2019-02-08T04:15:26.268Z,2.87
2019-02-08T04:17:55.042Z,2.85
2019-02-08T04:20:27.236Z,2.90
2019-02-08T04:22:56.707Z,2.99
2019-02-08T04:25:26.684Z,2.93
2019-02-08T04:27:56.291Z,2.91
2019-02-08T04:30:33.056Z,2.84
2019-02-08T04:33:03.149Z,2.81
2019-02-08T04:35:31.816Z,2.80
2019-02-08T04:38:00.480Z,2.74
2019-02-08T04:40:29.911Z,2.81
2019-02-08T04:42:58.599Z,2.84
2019-02-08T04:45:27.260Z,2.89
2019-02-08T04:47:55.979Z,2.82
2019-02-08T04:50:27.317Z,2.79
2019-02-08T04:52:56.334Z,2.67
2019-02-08T04:55:25.002Z,2.60
2019-02-08T04:57:53.687Z,2.53
2019-02-08T05:00:25.478Z,2.46
2019-02-08T05:02:54.151Z,2.48
2019-02-08T05:05:22.916Z,2.43
2019-02-08T05:07:51.600Z,2.39
2019-02-08T05:10:30.366Z,2.33
2019-02-08T05:12:59.043Z,2.27
2019-02-08T05:15:28.015Z,2.32
2019-02-08T05:17:56.696Z,2.32
2019-02-08T05:20:32.569Z,2.32
2019-02-08T05:23:01.352Z,2.32
2019-02-08T05:25:30.045Z,2.36
2019-02-08T05:27:58.724Z,2.36
2019-02-08T05:30:29.832Z,2.46
2019-02-08T05:32:58.640Z,2.52
2019-02-08T05:35:27.996Z,2.61
2019-02-08T05:37:56.658Z,2.69
2019-02-08T05:40:25.618Z,2.67
2019-02-08T05:42:54.310Z,2.73
2019-02-08T05:45:24.606Z,2.73
2019-02-08T05:47:53.281Z,2.83
2019-02-08T05:50:26.896Z,2.89
2019-02-08T05:52:55.884Z,2.69
2019-02-08T05:55:27.385Z,2.45
2019-02-08T05:57:56.155Z,2.45
2019-02-08T06:00:29.316Z,2.66
2019-02-08T06:02:58.070Z,2.69
2019-02-08T06:05:26.840Z,2.79
2019-02-08T06:07:55.617Z,2.86
2019-02-08T06:10:24.315Z,2.94
2019-02-08T06:12:53.025Z,2.85
2019-02-08T06:15:25.625Z,2.65
2019-02-08T06:17:54.483Z,2.80
2019-02-08T06:20:25.071Z,2.76
2019-02-08T06:22:53.887Z,2.92
2019-02-08T06:25:23.554Z,2.99
2019-02-08T06:27:52.730Z,2.99
2019-02-08T06:30:26.937Z,2.95
2019-02-08T06:32:55.731Z,2.96
2019-02-08T06:35:26.394Z,2.98
2019-02-08T06:37:55.280Z,2.97
2019-02-08T06:40:26.402Z,2.96
2019-02-08T06:42:55.493Z,3.06
2019-02-08T06:45:27.807Z,3.09
2019-02-08T06:47:57.081Z,3.03
2019-02-08T06:50:29.207Z,3.11
2019-02-08T06:52:59.033Z,3.21
2019-02-08T06:55:27.813Z,3.24
2019-02-08T06:58:07.270Z,3.28
2019-02-08T07:00:37.493Z,3.40
2019-02-08T07:03:14.215Z,3.43
2019-02-08T07:06:02.506Z,3.47
2019-02-08T07:08:32.792Z,3.52
2019-02-08T07:11:09.158Z,3.28
2019-02-08T07:13:42.347Z,3.34
2019-02-08T07:16:18.854Z,3.46
2019-02-08T07:19:04.550Z,3.37
2019-02-08T07:21:37.766Z,3.54
2019-02-08T07:24:08.312Z,3.46
2019-02-08T07:26:38.561Z,3.42
2019-02-08T07:29:25.450Z,3.55
2019-02-08T07:32:14.710Z,3.58
2019-02-08T07:34:47.707Z,3.57
2019-02-08T07:37:36.826Z,3.49
2019-02-08T07:40:27.967Z,3.56
2019-02-08T07:43:01.908Z,3.48
2019-02-08T07:45:51.040Z,3.22
2019-02-08T07:48:22.898Z,3.08
2019-02-08T07:51:09.673Z,3.11
2019-02-08T07:53:43.176Z,3.08
2019-02-08T07:56:28.800Z,3.19
2019-02-08T07:59:08.566Z,3.39
2019-02-08T08:01:42.896Z,3.46
2019-02-08T08:04:25.332Z,3.44
2019-02-08T08:07:05.812Z,3.71
2019-02-08T08:09:48.247Z,3.93
2019-02-08T08:12:31.767Z,3.98
2019-02-08T08:15:02.523Z,4.07
2019-02-08T08:17:48.233Z,4.01
2019-02-08T08:20:33.808Z,3.76
2019-02-08T08:23:04.939Z,3.73
2019-02-08T08:25:52.522Z,3.85
2019-02-08T08:28:25.781Z,4.03
2019-02-08T08:30:59.312Z,4.01
2019-02-08T08:33:30.970Z,4.11
2019-02-08T08:36:08.020Z,3.90
2019-02-08T08:38:45.673Z,4.03
2019-02-08T08:41:33.817Z,4.07
2019-02-08T08:44:38.187Z,4.05
2019-02-08T08:47:30.796Z,3.41
2019-02-08T08:50:11.325Z,4.28
2019-02-08T08:52:48.485Z,4.27
2019-02-08T08:55:32.225Z,4.08
2019-02-08T08:58:03.870Z,4.11
2019-02-08T09:00:51.931Z,3.96
2019-02-08T09:03:44.737Z,4.10
2019-02-08T09:06:49.407Z,4.13
2019-02-08T09:09:40.173Z,4.00
2019-02-08T09:12:11.834Z,4.03
2019-02-08T09:14:55.453Z,4.39
2019-02-08T09:17:46.912Z,4.58
2019-02-08T09:20:41.332Z,4.56
2019-02-08T09:23:41.879Z,4.58
2019-02-08T09:26:32.994Z,4.53
2019-02-08T09:29:10.466Z,4.69
2019-02-08T09:32:06.068Z,4.86
2019-02-08T09:34:55.208Z,5.06
2019-02-08T09:37:41.736Z,4.73
2019-02-08T09:40:25.002Z,4.92
2019-02-08T09:43:02.464Z,4.96
2019-02-08T09:45:53.540Z,4.83
2019-02-08T09:48:33.868Z,5.00
2019-02-08T09:51:28.174Z,5.10
2019-02-08T09:54:05.940Z,4.69
2019-02-08T09:56:57.043Z,4.60
2019-02-08T09:59:40.549Z,4.55
2019-02-08T10:02:27.274Z,4.76
2019-02-08T10:05:18.417Z,4.71
2019-02-08T10:08:05.090Z,4.96
2019-02-08T10:10:56.659Z,4.95
2019-02-08T10:13:50.971Z,4.76
2019-02-08T10:16:25.137Z,4.82
2019-02-08T10:19:19.357Z,4.66
2019-02-08T10:21:53.954Z,4.59
2019-02-08T10:24:42.091Z,4.90
2019-02-08T10:27:31.015Z,4.91
2019-02-08T10:30:19.087Z,4.88
2019-02-08T10:33:24.024Z,4.86
2019-02-08T10:36:30.074Z,4.92
2019-02-08T10:39:07.490Z,4.98
2019-02-08T10:41:41.772Z,4.98
2019-02-08T10:44:34.595Z,5.01
2019-02-08T10:47:39.526Z,4.97
2019-02-08T10:50:20.216Z,4.87
2019-02-08T10:53:14.375Z,4.87
2019-02-08T10:56:04.076Z,4.76
2019-02-08T10:58:52.391Z,4.74
2019-02-08T11:01:46.177Z,4.84
2019-02-08T11:04:42.108Z,4.80
2019-02-08T11:07:38.116Z,4.84
2019-02-08T11:10:33.787Z,4.88
2019-02-08T11:13:26.433Z,4.92
2019-02-08T11:16:13.051Z,4.88
2019-02-08T11:19:17.443Z,4.95
2019-02-08T11:21:46.931Z,5.08
2019-02-08T11:24:17.215Z,5.18
2019-02-08T11:26:46.417Z,5.12
2019-02-08T11:29:15.246Z,5.01
2019-02-08T11:31:43.967Z,4.80
2019-02-08T11:34:12.683Z,5.08
2019-02-08T11:36:41.476Z,4.92
2019-02-08T11:39:16.304Z,5.10
2019-02-08T11:41:46.876Z,5.18
2019-02-08T11:44:16.157Z,5.42
2019-02-08T11:46:45.528Z,5.46
2019-02-08T11:51:49.228Z,5.50
2019-02-08T11:54:18.223Z,5.49
2019-02-08T11:56:46.990Z,5.32
2019-02-08T11:59:15.696Z,5.33
2019-02-08T12:01:45.092Z,5.15
2019-02-08T12:04:13.783Z,5.29
2019-02-08T12:06:42.458Z,5.14
2019-02-08T12:09:13.441Z,5.09
2019-02-08T12:11:42.131Z,5.18
2019-02-08T12:14:10.898Z,5.21
2019-02-08T12:16:39.572Z,5.17
2019-02-08T12:19:08.359Z,5.15
2019-02-08T12:21:37.201Z,5.18
2019-02-08T12:24:06.133Z,4.90
2019-02-08T12:26:37.932Z,4.95
2019-02-08T12:29:05.847Z,4.90
2019-02-08T12:31:34.536Z,4.91
2019-02-08T12:34:03.234Z,5.05
2019-02-08T12:36:32.119Z,4.97
2019-02-08T12:39:00.862Z,4.98
2019-02-08T12:41:29.620Z,4.94
2019-02-08T12:43:58.303Z,4.91
2019-02-08T12:46:27.000Z,4.82
2019-02-08T12:48:55.760Z,4.84
2019-02-08T12:51:24.424Z,4.99
2019-02-08T12:53:53.111Z,5.07
2019-02-08T12:56:21.874Z,5.05
2019-02-08T12:58:50.561Z,5.11
2019-02-08T13:01:21.156Z,5.11
2019-02-08T13:03:50.089Z,4.98
2019-02-08T13:06:18.787Z,5.05
2019-02-08T13:08:47.468Z,4.83
2019-02-08T13:11:16.166Z,4.95
2019-02-08T13:13:44.951Z,5.02
2019-02-08T13:16:13.967Z,5.09
2019-02-08T13:18:42.646Z,4.76
2019-02-08T13:21:11.324Z,4.98
2019-02-08T13:23:40.020Z,4.92
2019-02-08T13:26:08.742Z,4.62
2019-02-08T13:28:37.391Z,5.01
2019-02-08T13:31:06.359Z,4.99
2019-02-08T13:33:35.257Z,4.97
2019-02-08T13:36:05.893Z,4.83
2019-02-08T13:38:34.561Z,4.77
2019-02-08T13:41:03.239Z,4.82
2019-02-08T13:43:32.017Z,4.94
2019-02-08T13:46:00.740Z,4.84
2019-02-08T13:48:29.643Z,4.89
2019-02-08T13:50:58.380Z,4.96
2019-02-08T13:53:27.059Z,4.98
2019-02-08T13:55:55.800Z,4.94
2019-02-08T13:58:24.471Z,4.77
2019-02-08T14:00:53.259Z,4.80
2019-02-08T14:03:22.073Z,4.89
2019-02-08T14:05:51.743Z,4.54
2019-02-08T14:08:22.058Z,4.62
2019-02-08T14:10:51.054Z,4.62
2019-02-08T14:13:19.719Z,4.51
2019-02-08T14:15:48.439Z,4.51
2019-02-08T14:18:17.162Z,4.48
2019-02-08T14:20:45.846Z,4.47
2019-02-08T14:23:14.529Z,4.48
2019-02-08T14:25:43.468Z,4.24
2019-02-08T14:28:12.272Z,4.18
2019-02-08T14:30:42.957Z,4.33
2019-02-08T14:33:11.812Z,4.30
2019-02-08T14:35:41.156Z,3.91
2019-02-08T14:38:12.908Z,3.82
2019-02-08T14:40:41.590Z,3.85
2019-02-08T14:43:10.253Z,3.94
2019-02-08T14:45:39.031Z,3.87
2019-02-08T14:48:07.726Z,3.76
2019-02-08T14:50:36.615Z,3.66
2019-02-08T14:53:05.700Z,3.54
2019-02-08T14:55:34.579Z,3.49
2019-02-08T14:58:08.786Z,3.54
2019-02-08T15:00:37.468Z,3.55
2019-02-08T15:03:06.356Z,3.62
2019-02-08T15:05:35.152Z,3.75
2019-02-08T15:08:03.886Z,3.82
2019-02-08T15:10:35.365Z,3.90
2019-02-08T15:13:04.452Z,3.99
2019-02-08T15:15:33.988Z,3.93
2019-02-08T15:18:02.997Z,3.96
2019-02-08T15:20:36.646Z,3.95
2019-02-08T15:23:05.889Z,4.03
2019-02-08T15:25:34.643Z,4.07
2019-02-08T15:28:03.519Z,4.00
2019-02-08T15:30:37.208Z,3.92
2019-02-08T15:33:06.501Z,3.93
2019-02-08T15:35:35.590Z,3.94
2019-02-08T15:38:05.149Z,3.88
2019-02-08T15:40:39.627Z,3.81
2019-02-08T15:43:09.860Z,3.63
2019-02-08T15:45:39.489Z,3.61
2019-02-08T15:48:08.332Z,3.46
2019-02-08T15:50:37.048Z,3.47
2019-02-08T15:53:05.879Z,3.54
2019-02-08T15:55:37.395Z,3.54
2019-02-08T15:58:06.355Z,3.55
2019-02-08T16:00:35.079Z,3.35
2019-02-08T16:03:03.861Z,3.31
2019-02-08T16:05:32.536Z,3.46
2019-02-08T16:08:01.473Z,3.33
2019-02-08T16:10:30.103Z,3.03
2019-02-08T16:12:58.787Z,3.40
2019-02-08T16:15:29.388Z,3.25
2019-02-08T16:17:58.032Z,3.48
2019-02-08T16:20:31.070Z,3.38
2019-02-08T16:23:00.570Z,3.16
2019-02-08T16:25:31.407Z,3.06
2019-02-08T16:28:00.200Z,3.12
2019-02-08T16:30:33.963Z,3.23
2019-02-08T16:33:02.790Z,3.36
2019-02-08T16:35:31.559Z,3.44
2019-02-08T16:38:00.228Z,3.50
2019-02-08T16:40:30.024Z,3.47
2019-02-08T16:42:58.796Z,3.47
2019-02-08T16:45:30.214Z,3.29
2019-02-08T16:48:00.004Z,3.06
2019-02-08T16:50:31.218Z,3.09
2019-02-08T16:52:59.902Z,3.12
2019-02-08T16:55:28.762Z,3.03
2019-02-08T16:57:57.601Z,2.97
2019-02-08T17:00:31.469Z,3.02
2019-02-08T17:03:02.143Z,3.07
2019-02-08T17:05:31.721Z,3.02
2019-02-08T17:08:00.411Z,2.90
2019-02-08T17:10:29.262Z,2.92
2019-02-08T17:12:58.242Z,2.81
2019-02-08T17:15:29.506Z,2.83
2019-02-08T17:17:58.375Z,2.93
2019-02-08T17:20:32.689Z,3.11
2019-02-08T17:23:01.363Z,3.19
2019-02-08T17:25:30.578Z,3.02
2019-02-08T17:28:00.525Z,3.13
2019-02-08T17:30:29.514Z,3.09
2019-02-08T17:32:58.290Z,3.25
2019-02-08T17:35:29.094Z,3.20
2019-02-08T17:37:58.210Z,3.15
2019-02-08T17:40:32.166Z,3.16
2019-02-08T17:43:00.873Z,3.03
2019-02-08T17:45:29.530Z,3.04
2019-02-08T17:47:59.780Z,3.10
2019-02-08T17:50:29.144Z,3.05
2019-02-08T17:52:57.919Z,3.16
2019-02-08T17:55:28.844Z,3.14
2019-02-08T17:58:03.214Z,2.99
2019-02-08T18:00:38.787Z,2.85
2019-02-08T18:03:07.471Z,2.83
2019-02-08T18:05:36.176Z,2.71
2019-02-08T18:08:05.691Z,2.73
2019-02-08T18:10:34.448Z,2.85
2019-02-08T18:13:03.579Z,2.93
2019-02-08T18:15:32.312Z,3.00
2019-02-08T18:18:01.082Z,3.02
2019-02-08T18:20:35.258Z,3.07
2019-02-08T18:23:07.399Z,3.15
2019-02-08T18:25:36.076Z,3.22
2019-02-08T18:28:10.880Z,3.22
2019-02-08T18:30:35.961Z,3.28
2019-02-08T18:33:04.966Z,3.27
2019-02-08T18:35:33.726Z,3.22
2019-02-08T18:38:02.400Z,3.03
2019-02-08T18:40:31.082Z,3.05
2019-02-08T18:42:59.752Z,2.98
2019-02-08T18:45:33.862Z,3.02
2019-02-08T18:48:02.519Z,3.13
2019-02-08T18:50:33.892Z,3.22
2019-02-08T18:53:02.562Z,3.28
2019-02-08T18:55:31.225Z,3.30
2019-02-08T18:57:59.899Z,3.23
2019-02-08T19:00:40.055Z,3.29
2019-02-08T19:03:06.899Z,3.37
2019-02-08T19:05:35.559Z,3.40
2019-02-08T19:08:04.955Z,3.39
2019-02-08T19:10:33.622Z,3.47
2019-02-08T19:13:02.286Z,3.38
2019-02-08T19:15:30.951Z,3.35
2019-02-08T19:17:59.687Z,3.33
2019-02-08T19:20:29.592Z,3.23
2019-02-08T19:22:58.456Z,3.12
2019-02-08T19:25:29.431Z,3.08
2019-02-08T19:27:58.109Z,3.07
2019-02-08T19:30:29.916Z,2.96
2019-02-08T19:32:58.616Z,2.95
2019-02-08T19:35:27.296Z,2.84
2019-02-08T19:37:55.970Z,2.84
2019-02-08T19:40:36.228Z,2.77
2019-02-08T19:43:05.709Z,2.79
2019-02-08T19:45:34.778Z,2.72
2019-02-08T19:48:03.855Z,2.70
2019-02-08T19:50:35.192Z,2.66
2019-02-08T19:53:04.864Z,2.65
2019-02-08T19:55:33.645Z,2.61
2019-02-08T19:58:02.311Z,2.63
2019-02-08T20:00:33.558Z,2.70
2019-02-08T20:03:02.529Z,2.75
2019-02-08T20:05:31.240Z,2.71
2019-02-08T20:07:59.951Z,2.85
2019-02-08T20:10:40.373Z,2.94
2019-02-08T20:13:09.044Z,2.91
2019-02-08T20:15:37.813Z,3.00
2019-02-08T20:18:07.306Z,3.11
2019-02-08T20:20:35.976Z,3.10
2019-02-08T20:23:05.975Z,3.17
2019-02-08T20:25:36.329Z,3.07
2019-02-08T20:28:05.806Z,3.06
2019-02-08T20:30:34.880Z,3.10
2019-02-08T20:33:03.693Z,3.08
2019-02-08T20:35:32.413Z,3.14
2019-02-08T20:38:01.421Z,3.17
2019-02-08T20:40:32.769Z,3.20
2019-02-08T20:43:01.449Z,3.26
2019-02-08T20:45:32.315Z,3.29
2019-02-08T20:48:03.279Z,3.24
2019-02-08T20:50:32.457Z,3.22
2019-02-08T20:53:01.737Z,3.23
2019-02-08T20:55:31.223Z,2.91
2019-02-08T20:57:59.900Z,3.30
2019-02-08T21:00:35.979Z,3.34
2019-02-08T21:03:07.370Z,3.27
2019-02-08T21:05:36.031Z,3.36
2019-02-08T21:08:06.314Z,3.37
2019-02-08T21:10:35.785Z,3.37
2019-02-08T21:13:06.115Z,3.36
2019-02-08T21:15:34.878Z,3.18
2019-02-08T21:18:03.850Z,3.23
2019-02-08T21:20:32.594Z,3.21
2019-02-08T21:23:01.333Z,3.15
2019-02-08T21:25:31.923Z,3.21
2019-02-08T21:28:00.590Z,3.18
2019-02-08T21:30:29.301Z,3.15
2019-02-08T21:32:58.138Z,3.18
2019-02-08T21:35:26.899Z,3.11
2019-02-08T21:37:55.715Z,3.13
2019-02-08T21:40:27.069Z,3.12
2019-02-08T21:42:57.233Z,3.20
2019-02-08T21:45:37.701Z,3.24
2019-02-08T21:48:07.905Z,3.35
2019-02-08T21:50:36.559Z,3.40
2019-02-08T21:53:05.527Z,3.32
2019-02-08T21:55:34.201Z,3.28
2019-02-08T21:58:02.882Z,3.34
2019-02-08T22:00:42.502Z,3.40
2019-02-08T22:03:11.277Z,3.37
2019-02-08T22:05:45.846Z,3.41
2019-02-08T22:08:14.515Z,3.43
2019-02-08T22:10:43.488Z,3.40
2019-02-08T22:13:12.173Z,3.36
2019-02-08T22:15:42.921Z,3.43
2019-02-08T22:18:11.591Z,3.44
2019-02-08T22:20:40.460Z,3.47
2019-02-08T22:23:09.162Z,3.51
2019-02-08T22:25:38.109Z,3.58
2019-02-08T22:28:06.910Z,3.56
2019-02-08T22:30:36.513Z,3.45
2019-02-08T22:33:09.773Z,3.50
2019-02-08T22:35:38.743Z,3.55
2019-02-08T22:38:08.997Z,3.58
2019-02-08T22:40:38.015Z,3.56
2019-02-08T22:43:07.286Z,3.47
2019-02-08T22:45:38.169Z,3.44
2019-02-08T22:48:27.479Z,3.41
2019-02-08T22:50:56.158Z,3.35
2019-02-08T22:53:24.845Z,3.38
2019-02-08T22:55:53.508Z,3.40
2019-02-08T22:58:22.186Z,3.30
2019-02-08T23:00:54.081Z,3.24
2019-02-08T23:03:22.761Z,3.29
2019-02-08T23:05:51.489Z,3.18
2019-02-08T23:08:20.262Z,3.08
2019-02-08T23:10:48.937Z,3.01
2019-02-08T23:13:17.628Z,3.03
2019-02-08T23:15:46.319Z,3.01
2019-02-08T23:18:15.090Z,3.17
2019-02-08T23:20:43.768Z,3.09
2019-02-08T23:23:12.501Z,3.05
2019-02-08T23:25:41.212Z,3.03
2019-02-08T23:28:09.880Z,2.90
2019-02-08T23:30:38.553Z,2.93
2019-02-08T23:33:07.627Z,3.00
2019-02-08T23:35:42.807Z,3.05
2019-02-08T23:38:06.896Z,3.04
2019-02-08T23:40:35.582Z,2.97
2019-02-08T23:43:04.361Z,3.00
2019-02-08T23:45:33.070Z,3.00
2019-02-08T23:48:02.102Z,2.92
2019-02-08T23:50:30.825Z,2.88
2019-02-08T23:52:59.506Z,2.76
2019-02-08T23:55:28.764Z,2.75
2019-02-08T23:57:57.427Z,2.80
