createdAt,value
2023-03-26T00:03:53.930Z,40.65
2023-03-26T00:08:58.377Z,34.20
2023-03-26T00:14:00.903Z,33.38
2023-03-26T00:19:04.109Z,46.78
2023-03-26T00:24:15.252Z,37.83
2023-03-26T00:29:18.718Z,31.13
2023-03-26T00:34:23.102Z,29.58
2023-03-26T00:39:25.770Z,30.65
2023-03-26T00:44:28.030Z,44.92
2023-03-26T00:49:32.106Z,54.10
2023-03-26T00:54:34.912Z,65.85
2023-03-26T00:59:37.365Z,69.55
2023-03-26T01:04:40.170Z,71.90
2023-03-26T01:09:50.263Z,71.18
2023-03-26T01:14:56.664Z,68.57
2023-03-26T01:20:12.997Z,68.45
2023-03-26T01:25:15.759Z,64.18
2023-03-26T01:46:03.758Z,64.65
2023-03-26T01:51:07.243Z,66.80
2023-03-26T02:11:51.441Z,44.70
2023-03-26T02:16:53.780Z,48.28
2023-03-26T02:21:59.820Z,49.83
2023-03-26T02:27:03.781Z,49.47
2023-03-26T02:32:07.873Z,48.00
2023-03-26T02:37:11.010Z,48.25
2023-03-26T02:42:16.505Z,41.17
2023-03-26T02:47:23.494Z,35.65
2023-03-26T02:52:38.420Z,31.48
2023-03-26T02:57:41.334Z,28.73
2023-03-26T03:02:58.012Z,27.30
2023-03-26T03:08:18.591Z,27.55
2023-03-26T03:13:35.935Z,26.08
2023-03-26T03:18:38.225Z,26.70
2023-03-26T03:23:40.681Z,27.42
2023-03-26T03:28:46.936Z,26.00
2023-03-26T03:33:51.984Z,24.90
2023-03-26T03:38:54.343Z,20.35
2023-03-26T03:43:59.945Z,20.50
2023-03-26T03:49:05.241Z,17.13
2023-03-26T03:54:11.447Z,18.33
2023-03-26T03:59:33.446Z,17.73
2023-03-26T04:04:40.639Z,16.73
2023-03-26T04:09:46.883Z,15.88
2023-03-26T04:14:52.916Z,12.50
2023-03-26T04:19:56.382Z,9.50
2023-03-26T04:25:05.346Z,9.05
2023-03-26T04:30:17.287Z,9.07
2023-03-26T04:35:21.199Z,9.60
2023-03-26T04:40:30.683Z,9.50
2023-03-26T04:45:43.818Z,10.43
2023-03-26T04:50:47.242Z,9.85
2023-03-26T04:55:57.364Z,9.30
2023-03-26T05:01:21.611Z,10.07
2023-03-26T05:06:26.069Z,10.05
2023-03-26T05:11:29.144Z,10.02
2023-03-26T05:16:31.931Z,10.98
2023-03-26T05:21:41.511Z,10.50
2023-03-26T05:26:43.949Z,11.10
2023-03-26T05:31:48.671Z,10.00
2023-03-26T05:36:51.119Z,11.30
2023-03-26T05:42:10.351Z,10.52
2023-03-26T05:47:28.540Z,10.90
2023-03-26T05:52:32.101Z,10.63
2023-03-26T05:57:54.742Z,86.68
2023-03-26T06:03:16.943Z,10.38
2023-03-26T06:08:39.481Z,10.88
2023-03-26T06:13:43.165Z,9.25
2023-03-26T06:18:46.256Z,18.92
2023-03-26T06:24:05.940Z,8.98
2023-03-26T06:29:28.190Z,9.52
2023-03-26T06:34:38.132Z,9.02
2023-03-26T06:39:40.788Z,9.80
2023-03-26T06:44:50.653Z,9.27
2023-03-26T06:50:13.030Z,9.88
2023-03-26T06:55:39.774Z,9.77
2023-03-26T07:00:56.561Z,10.57
2023-03-26T07:06:18.927Z,9.68
2023-03-26T07:11:30.055Z,10.18
2023-03-26T07:16:52.283Z,10.50
2023-03-26T07:22:20.951Z,9.90
2023-03-26T07:38:43.693Z,9.38
2023-03-26T07:49:17.959Z,9.85
2023-03-26T07:54:37.790Z,10.20
2023-03-26T08:00:12.596Z,11.48
2023-03-26T08:05:48.409Z,11.57
2023-03-26T08:16:23.520Z,12.48
2023-03-26T08:27:09.496Z,14.90
2023-03-26T08:32:18.510Z,14.13
2023-03-26T08:37:20.899Z,13.45
2023-03-26T08:42:57.632Z,13.68
2023-03-26T08:54:09.893Z,12.38
2023-03-26T10:03:36.331Z,9.60
2023-03-26T10:19:42.343Z,9.93
2023-03-26T10:47:14.582Z,8.98
2023-03-26T10:52:22.547Z,8.45
2023-03-26T11:08:06.708Z,7.72
2023-03-26T11:23:36.934Z,7.40
2023-03-26T11:29:03.849Z,7.40
2023-03-26T11:34:16.784Z,7.38
2023-03-26T11:39:26.339Z,7.35
2023-03-26T11:44:34.634Z,8.55
2023-03-26T11:49:38.730Z,7.15
2023-03-26T11:54:41.027Z,7.10
2023-03-26T11:59:57.132Z,7.47
2023-03-26T12:10:39.523Z,7.32
2023-03-26T12:15:44.919Z,6.72
2023-03-26T12:20:48.245Z,7.22
2023-03-26T12:26:12.237Z,7.20
2023-03-26T12:31:19.311Z,6.88
2023-03-26T12:36:27.915Z,6.47
2023-03-26T12:42:25.962Z,104.47
2023-03-26T12:57:46.309Z,7.18
2023-03-26T13:08:36.374Z,6.78
2023-03-26T13:19:09.348Z,7.00
2023-03-26T13:29:57.042Z,6.85
2023-03-26T13:35:27.522Z,7.90
2023-03-26T13:51:11.279Z,6.53
2023-03-26T13:56:19.848Z,6.60
2023-03-26T14:01:34.882Z,6.10
2023-03-26T14:07:08.849Z,8.00
2023-03-26T14:17:33.085Z,5.18
2023-03-26T14:49:57.062Z,5.45
2023-03-26T14:55:02.777Z,6.32
2023-03-26T15:06:18.004Z,6.38
2023-03-26T15:22:40.684Z,5.35
2023-03-26T15:33:22.771Z,6.53
2023-03-26T15:49:31.046Z,6.43
2023-03-26T15:54:52.097Z,6.13
2023-03-26T16:00:23.713Z,6.00
2023-03-26T16:11:12.793Z,6.07
2023-03-26T16:27:03.275Z,9.05
2023-03-26T16:32:28.822Z,7.05
2023-03-26T17:25:22.662Z,8.02
2023-03-26T17:31:05.023Z,9.18
2023-03-26T17:36:30.792Z,8.80
2023-03-26T17:41:55.504Z,8.73
2023-03-26T17:47:00.099Z,10.05
2023-03-26T17:57:21.568Z,9.55
2023-03-26T18:02:37.041Z,16.00
2023-03-26T18:18:39.299Z,9.27
2023-03-26T18:23:47.811Z,11.00
2023-03-26T18:28:53.311Z,10.32
2023-03-26T18:34:03.198Z,19.80
2023-03-26T18:39:10.177Z,17.80
2023-03-26T18:44:17.008Z,17.73
2023-03-26T18:49:20.637Z,14.88
2023-03-26T18:54:24.073Z,15.98
2023-03-26T18:59:30.915Z,17.77
2023-03-26T19:04:35.038Z,15.52
2023-03-26T19:09:38.827Z,14.82
2023-03-26T19:20:16.333Z,19.92
2023-03-26T19:25:28.796Z,16.08
2023-03-26T19:30:33.864Z,26.17
2023-03-26T19:35:39.410Z,17.63
2023-03-26T19:40:45.117Z,12.45
2023-03-26T19:45:59.268Z,11.18
2023-03-26T19:51:06.210Z,13.52
2023-03-26T20:01:21.641Z,14.80
2023-03-26T20:11:52.611Z,33.38
2023-03-26T20:16:55.240Z,15.95
2023-03-26T20:21:58.175Z,14.05
2023-03-26T20:27:00.451Z,12.68
2023-03-26T20:32:06.443Z,11.32
2023-03-26T20:37:09.998Z,12.13
2023-03-26T20:42:15.458Z,12.15
2023-03-26T20:47:18.309Z,13.07
2023-03-26T20:52:22.874Z,12.65
2023-03-26T20:57:26.440Z,14.02
2023-03-26T21:02:28.739Z,14.15
2023-03-26T21:07:31.026Z,22.70
2023-03-26T21:12:38.202Z,11.73
2023-03-26T21:17:40.862Z,14.32
2023-03-26T21:33:24.360Z,13.80
2023-03-26T21:38:27.419Z,15.70
2023-03-26T21:43:29.873Z,15.02
2023-03-26T21:48:32.333Z,14.68
2023-03-26T21:53:35.556Z,12.27
2023-03-26T21:59:02.526Z,12.18
2023-03-26T22:09:33.890Z,10.75
2023-03-26T22:14:38.963Z,10.65
2023-03-26T22:19:41.188Z,10.20
2023-03-26T22:24:44.058Z,10.88
2023-03-26T22:29:46.585Z,10.40
2023-03-26T22:34:49.046Z,10.27
2023-03-26T22:39:51.919Z,10.45
2023-03-26T22:44:54.469Z,11.18
2023-03-26T22:49:57.389Z,10.40
2023-03-26T22:54:59.702Z,10.38
2023-03-26T23:00:13.166Z,9.65
2023-03-26T23:05:19.052Z,9.55
2023-03-26T23:10:22.168Z,9.05
2023-03-26T23:15:25.985Z,10.13
2023-03-26T23:20:30.050Z,9.90
2023-03-26T23:25:32.951Z,9.18
2023-03-26T23:30:35.695Z,9.35
2023-03-26T23:35:38.000Z,9.20
2023-03-26T23:40:44.093Z,8.48
2023-03-26T23:46:00.185Z,9.55
2023-03-26T23:51:03.378Z,9.50
2023-03-26T23:56:07.238Z,8.80
