createdAt,value
2017-10-18T00:00:31.690Z,18.02
2017-10-18T00:03:02.132Z,18.30
2017-10-18T00:05:33.593Z,18.20
2017-10-18T00:08:04.744Z,17.83
2017-10-18T00:10:38.335Z,17.98
2017-10-18T00:13:09.464Z,15.57
2017-10-18T00:16:00.673Z,16.85
2017-10-18T00:18:31.298Z,17.05
2017-10-18T00:21:02.769Z,16.37
2017-10-18T00:23:34.882Z,17.80
2017-10-18T00:28:48.874Z,17.60
2017-10-18T00:31:19.458Z,16.70
2017-10-18T00:33:50.823Z,17.75
2017-10-18T00:36:40.987Z,16.15
2017-10-18T00:53:15.907Z,16.50
2017-10-18T01:18:52.969Z,15.73
2017-10-18T01:21:54.812Z,15.80
2017-10-18T01:38:17.932Z,16.30
2017-10-18T01:57:14.893Z,16.00
2017-10-18T01:59:46.546Z,16.77
2017-10-18T02:02:25.734Z,15.30
2017-10-18T02:07:56.888Z,15.45
2017-10-18T02:27:41.240Z,15.85
2017-10-18T02:33:12.616Z,16.15
2017-10-18T02:35:53.878Z,15.25
2017-10-18T02:38:30.954Z,16.10
2017-10-18T02:41:10.360Z,13.80
2017-10-18T02:43:41.865Z,14.00
2017-10-18T02:46:12.543Z,14.68
2017-10-18T02:48:51.671Z,14.45
2017-10-18T02:56:23.650Z,14.20
2017-10-18T02:58:58.269Z,14.23
2017-10-18T03:01:32.509Z,14.00
2017-10-18T03:12:23.988Z,14.23
2017-10-18T03:15:12.838Z,14.07
2017-10-18T03:22:33.056Z,13.50
2017-10-18T03:31:53.245Z,13.77
2017-10-18T03:54:13.554Z,13.38
2017-10-18T04:12:48.552Z,12.18
2017-10-18T04:15:29.087Z,13.75
2017-10-18T04:26:53.834Z,12.82
2017-10-18T04:29:30.334Z,12.43
2017-10-18T04:32:31.993Z,12.65
2017-10-18T04:40:59.778Z,12.85
2017-10-18T04:43:33.055Z,13.27
2017-10-18T04:46:26.340Z,13.10
2017-10-18T04:54:20.435Z,12.68
2017-10-18T04:56:51.402Z,13.98
2017-10-18T05:10:05.228Z,13.02
2017-10-18T05:13:57.621Z,12.75
2017-10-18T05:16:28.499Z,13.25
2017-10-18T05:38:58.406Z,13.18
2017-10-18T05:44:54.053Z,12.00
2017-10-18T05:47:27.849Z,12.40
2017-10-18T05:50:00.533Z,12.35
2017-10-18T05:52:43.055Z,11.05
2017-10-18T06:19:35.237Z,12.40
2017-10-18T06:38:37.834Z,11.20
2017-10-18T06:49:19.235Z,10.80
2017-10-18T06:51:51.263Z,11.88
2017-10-18T07:33:37.896Z,11.63
2017-10-18T07:36:08.622Z,10.55
2017-10-18T07:38:39.355Z,11.02
2017-10-18T07:41:09.990Z,10.30
2017-10-18T07:43:40.514Z,10.45
2017-10-18T07:46:11.351Z,10.70
2017-10-18T07:48:42.188Z,10.50
2017-10-18T07:53:50.271Z,9.98
2017-10-18T07:56:20.940Z,11.27
2017-10-18T07:58:51.777Z,10.52
2017-10-18T08:01:22.406Z,11.45
2017-10-18T08:03:53.245Z,10.48
2017-10-18T08:06:24.291Z,10.27
2017-10-18T08:08:54.808Z,10.10
2017-10-18T08:11:25.417Z,10.10
2017-10-18T08:13:56.152Z,9.55
2017-10-18T08:16:26.865Z,10.10
2017-10-18T08:18:57.309Z,10.68
2017-10-18T08:21:28.665Z,10.38
2017-10-18T08:23:59.683Z,9.93
2017-10-18T08:26:30.116Z,10.75
2017-10-18T08:29:00.959Z,9.35
2017-10-18T08:31:31.436Z,9.50
2017-10-18T08:34:01.896Z,10.27
2017-10-18T08:36:32.349Z,10.25
2017-10-18T08:39:02.867Z,10.40
2017-10-18T08:41:33.908Z,9.57
2017-10-18T08:44:04.443Z,10.15
2017-10-18T08:46:35.842Z,10.48
2017-10-18T08:49:06.319Z,9.75
2017-10-18T08:51:37.150Z,9.85
2017-10-18T08:54:07.741Z,9.38
2017-10-18T08:56:39.051Z,9.50
2017-10-18T08:59:09.866Z,10.68
2017-10-18T09:01:40.584Z,9.75
2017-10-18T09:04:11.419Z,10.07
2017-10-18T09:06:41.752Z,10.25
2017-10-18T09:09:12.946Z,10.05
2017-10-18T09:11:43.268Z,9.63
2017-10-18T09:14:13.896Z,10.00
2017-10-18T09:16:44.221Z,9.68
2017-10-18T09:19:14.749Z,9.15
2017-10-18T09:21:45.119Z,9.70
2017-10-18T09:24:15.404Z,10.40
2017-10-18T09:26:45.870Z,10.70
2017-10-18T09:29:16.054Z,10.60
2017-10-18T09:31:46.467Z,10.02
2017-10-18T09:34:17.314Z,9.48
2017-10-18T09:36:47.699Z,9.65
2017-10-18T09:39:18.266Z,9.88
2017-10-18T09:41:48.942Z,10.20
2017-10-18T09:44:19.527Z,8.82
2017-10-18T09:46:49.955Z,9.57
2017-10-18T09:49:20.983Z,9.80
2017-10-18T09:51:51.216Z,9.13
2017-10-18T09:54:21.552Z,10.85
2017-10-18T09:56:52.111Z,9.95
2017-10-18T09:59:22.791Z,9.73
2017-10-18T10:01:53.216Z,10.98
2017-10-18T10:04:23.649Z,11.07
2017-10-18T10:06:54.999Z,10.23
2017-10-18T11:13:56.496Z,10.20
2017-10-18T11:16:27.764Z,11.15
2017-10-18T11:18:58.372Z,11.77
2017-10-18T11:21:29.001Z,11.40
2017-10-18T11:23:59.837Z,11.50
2017-10-18T11:26:30.266Z,13.90
2017-10-18T11:29:00.814Z,12.90
2017-10-18T11:31:31.420Z,13.10
2017-10-18T11:34:01.864Z,14.35
2017-10-18T11:36:32.471Z,14.35
2017-10-18T11:39:03.111Z,13.40
2017-10-18T11:41:34.143Z,14.98
2017-10-18T11:44:04.577Z,15.23
2017-10-18T11:46:35.105Z,15.52
2017-10-18T11:49:06.247Z,15.68
2017-10-18T11:51:38.003Z,16.80
2017-10-18T11:54:08.523Z,13.95
2017-10-18T11:56:39.158Z,15.40
2017-10-18T11:59:10.181Z,15.88
2017-10-18T12:01:40.833Z,17.05
2017-10-18T12:04:11.565Z,16.65
2017-10-18T12:06:42.189Z,17.15
2017-10-18T12:09:12.446Z,15.88
2017-10-18T12:11:43.288Z,16.23
2017-10-18T12:14:13.915Z,15.73
2017-10-18T12:16:45.270Z,16.20
2017-10-18T12:19:17.336Z,16.65
2017-10-18T12:21:48.656Z,17.52
2017-10-18T12:24:21.172Z,15.40
2017-10-18T12:26:53.313Z,15.73
2017-10-18T12:29:24.150Z,17.08
2017-10-18T12:31:55.193Z,16.17
2017-10-18T12:34:27.004Z,14.35
2017-10-18T12:36:58.371Z,16.35
2017-10-18T12:39:29.437Z,13.45
2017-10-18T12:42:00.377Z,13.50
2017-10-18T12:44:31.301Z,13.38
2017-10-18T12:47:01.839Z,14.25
2017-10-18T12:49:32.426Z,14.40
2017-10-18T12:52:02.744Z,14.02
2017-10-18T12:54:33.483Z,14.00
2017-10-18T12:57:04.312Z,14.77
2017-10-18T12:59:35.292Z,14.15
2017-10-18T13:02:07.016Z,15.00
2017-10-18T13:04:37.951Z,13.70
2017-10-18T13:07:09.439Z,14.35
2017-10-18T13:09:40.022Z,14.10
2017-10-18T13:12:10.870Z,14.50
2017-10-18T13:14:41.388Z,16.08
2017-10-18T13:17:12.025Z,15.35
2017-10-18T13:19:42.555Z,15.00
2017-10-18T13:22:13.056Z,14.52
2017-10-18T13:24:43.711Z,14.00
2017-10-18T13:27:15.255Z,13.02
2017-10-18T13:29:45.683Z,14.75
2017-10-18T13:32:16.520Z,14.00
2017-10-18T13:34:47.162Z,15.18
2017-10-18T13:37:18.910Z,13.57
2017-10-18T13:39:49.540Z,14.25
2017-10-18T13:42:20.278Z,14.07
2017-10-18T13:44:51.105Z,15.25
2017-10-18T13:47:21.746Z,13.93
2017-10-18T14:09:55.926Z,14.87
2017-10-18T14:12:34.646Z,14.10
2017-10-18T14:40:03.375Z,15.85
2017-10-18T14:46:35.571Z,16.80
2017-10-18T14:49:06.304Z,15.05
2017-10-18T14:54:34.024Z,17.52
2017-10-18T14:57:04.606Z,18.27
2017-10-18T15:08:58.131Z,19.08
2017-10-18T15:11:28.828Z,21.25
2017-10-18T15:30:28.385Z,19.97
2017-10-18T15:33:06.081Z,21.27
2017-10-18T15:35:48.040Z,20.37
2017-10-18T15:38:19.532Z,20.90
2017-10-18T15:40:50.393Z,20.50
2017-10-18T15:57:06.598Z,20.15
2017-10-18T15:59:48.391Z,22.52
2017-10-18T16:02:23.432Z,21.55
2017-10-18T16:04:55.256Z,21.37
2017-10-18T16:07:27.839Z,20.30
2017-10-18T16:12:45.313Z,21.52
2017-10-18T16:15:16.492Z,22.80
2017-10-18T16:18:16.470Z,19.70
2017-10-18T16:20:46.740Z,18.67
2017-10-18T16:23:17.407Z,17.75
2017-10-18T16:25:52.238Z,17.70
2017-10-18T16:28:22.658Z,17.30
2017-10-18T16:30:54.098Z,18.42
2017-10-18T16:33:25.128Z,20.73
2017-10-18T16:36:00.131Z,22.13
2017-10-18T16:38:30.787Z,22.27
2017-10-18T16:41:10.650Z,23.33
2017-10-18T16:43:54.251Z,24.27
2017-10-18T16:55:58.869Z,22.10
2017-10-18T16:58:46.508Z,22.40
2017-10-18T17:01:17.919Z,20.98
2017-10-18T17:04:04.910Z,21.75
2017-10-18T18:05:31.759Z,16.85
2017-10-18T18:08:01.996Z,17.50
2017-10-18T18:10:32.194Z,17.80
2017-10-18T18:13:02.307Z,17.50
2017-10-18T18:15:32.695Z,18.90
2017-10-18T18:18:25.195Z,19.48
2017-10-18T18:20:57.372Z,19.77
2017-10-18T18:23:29.659Z,19.37
2017-10-18T18:26:00.015Z,18.55
2017-10-18T18:28:30.201Z,17.25
2017-10-18T18:31:00.442Z,18.00
2017-10-18T18:33:30.760Z,17.80
2017-10-18T18:36:01.472Z,17.00
2017-10-18T18:38:31.817Z,17.35
2017-10-18T18:41:01.907Z,18.50
2017-10-18T18:43:32.162Z,16.83
2017-10-18T18:46:02.274Z,14.80
2017-10-18T18:48:34.070Z,17.67
2017-10-18T18:51:04.474Z,17.62
2017-10-18T18:53:34.784Z,18.17
2017-10-18T18:56:05.501Z,16.42
2017-10-18T18:58:35.866Z,17.40
2017-10-18T19:01:06.198Z,16.77
2017-10-18T19:03:36.560Z,17.65
2017-10-18T19:06:06.765Z,16.50
2017-10-18T19:08:36.893Z,16.92
2017-10-18T19:11:09.182Z,18.55
2017-10-18T19:13:41.579Z,17.58
2017-10-18T19:16:14.039Z,16.60
2017-10-18T19:18:46.129Z,16.55
2017-10-18T19:21:17.047Z,16.02
2017-10-18T19:23:47.440Z,16.73
2017-10-18T19:26:19.561Z,16.45
2017-10-18T19:28:50.088Z,17.27
2017-10-18T19:31:20.714Z,15.40
2017-10-18T19:33:51.144Z,15.63
2017-10-18T19:36:21.415Z,16.02
2017-10-18T19:38:51.561Z,18.10
2017-10-18T19:41:21.892Z,17.25
2017-10-18T19:43:51.946Z,17.40
2017-10-18T19:46:22.162Z,15.40
2017-10-18T19:48:52.641Z,15.55
2017-10-18T19:51:23.171Z,15.70
2017-10-18T19:53:53.467Z,17.30
2017-10-18T19:56:23.672Z,15.13
2017-10-18T19:58:54.362Z,15.57
2017-10-18T20:01:24.810Z,14.77
2017-10-18T20:03:54.715Z,16.00
2017-10-18T20:06:24.664Z,15.93
2017-10-18T20:08:55.034Z,16.10
2017-10-18T20:11:25.682Z,16.85
2017-10-18T20:13:55.675Z,16.08
2017-10-18T20:16:25.920Z,15.80
2017-10-18T20:18:56.133Z,16.58
2017-10-18T20:21:26.289Z,16.10
2017-10-18T20:23:56.814Z,16.85
2017-10-18T20:26:27.171Z,17.15
2017-10-18T20:28:57.431Z,15.55
2017-10-18T20:31:27.784Z,15.43
2017-10-18T20:33:57.804Z,16.10
2017-10-18T20:36:28.124Z,16.25
2017-10-18T20:38:58.368Z,15.88
2017-10-18T20:41:28.681Z,15.63
2017-10-18T20:43:58.775Z,16.23
2017-10-18T20:46:29.439Z,16.95
2017-10-18T20:48:59.537Z,16.10
2017-10-18T20:51:29.902Z,15.60
2017-10-18T20:53:59.844Z,16.73
2017-10-18T20:56:30.053Z,16.87
2017-10-18T20:59:00.364Z,15.60
2017-10-18T21:01:30.673Z,16.65
2017-10-18T21:04:00.835Z,16.10
2017-10-18T21:06:31.185Z,15.13
2017-10-18T21:09:01.371Z,16.80
2017-10-18T21:11:31.555Z,16.92
2017-10-18T21:14:01.915Z,16.98
2017-10-18T21:16:32.184Z,16.77
2017-10-18T21:19:02.530Z,18.98
2017-10-18T21:21:32.971Z,16.65
2017-10-18T21:24:03.315Z,18.45
2017-10-18T21:26:33.517Z,17.12
2017-10-18T21:29:03.627Z,17.33
2017-10-18T21:31:33.969Z,17.08
2017-10-18T21:34:04.062Z,17.37
2017-10-18T21:36:34.548Z,18.00
2017-10-18T21:39:04.860Z,18.20
2017-10-18T21:41:35.295Z,17.70
2017-10-18T21:44:05.811Z,19.52
2017-10-18T21:46:35.906Z,16.85
2017-10-18T21:49:06.153Z,16.85
2017-10-18T21:51:36.502Z,18.65
2017-10-18T21:54:06.731Z,17.75
2017-10-18T21:56:37.460Z,17.75
2017-10-18T21:59:07.681Z,17.35
2017-10-18T22:01:37.769Z,19.17
2017-10-18T22:04:08.142Z,17.90
2017-10-18T22:06:38.366Z,17.08
2017-10-18T22:09:08.369Z,18.35
2017-10-18T22:11:38.374Z,19.12
2017-10-18T22:14:08.586Z,19.75
2017-10-18T22:16:38.900Z,18.02
2017-10-18T22:19:09.083Z,20.05
2017-10-18T22:21:39.211Z,18.52
2017-10-18T22:24:09.319Z,19.30
2017-10-18T22:26:39.691Z,19.85
2017-10-18T22:29:10.084Z,18.48
2017-10-18T22:31:40.298Z,18.02
2017-10-18T22:34:10.509Z,20.33
2017-10-18T22:36:40.891Z,19.50
2017-10-18T22:39:11.148Z,18.27
2017-10-18T22:41:41.625Z,19.17
2017-10-18T22:44:11.824Z,20.30
2017-10-18T22:46:42.126Z,20.23
2017-10-18T22:49:12.398Z,19.30
2017-10-18T22:51:42.590Z,21.55
2017-10-18T22:54:13.037Z,20.20
2017-10-18T22:56:43.262Z,20.15
2017-10-18T22:59:13.348Z,19.50
2017-10-18T23:01:43.711Z,20.62
2017-10-18T23:04:13.817Z,20.62
2017-10-18T23:06:44.063Z,22.40
2017-10-18T23:09:14.385Z,20.90
2017-10-18T23:11:44.651Z,19.98
2017-10-18T23:14:15.039Z,22.75
2017-10-18T23:16:45.412Z,20.17
2017-10-18T23:19:15.725Z,20.90
2017-10-18T23:21:46.019Z,18.65
2017-10-18T23:24:16.239Z,20.65
2017-10-18T23:26:46.482Z,20.33
2017-10-18T23:29:16.675Z,21.17
2017-10-18T23:31:46.796Z,20.60
2017-10-18T23:34:17.043Z,21.20
2017-10-18T23:36:47.465Z,21.12
2017-10-18T23:39:17.997Z,21.40
2017-10-18T23:41:48.422Z,22.10
2017-10-18T23:44:18.477Z,21.20
2017-10-18T23:46:48.852Z,22.58
2017-10-18T23:49:19.010Z,22.95
2017-10-18T23:51:49.424Z,22.25
2017-10-18T23:54:19.503Z,20.95
2017-10-18T23:56:49.866Z,21.85
2017-10-18T23:59:20.000Z,20.20
