createdAt,value
2018-10-01T00:00:13.399Z,74.1
2018-10-01T00:10:21.222Z,74.5
2018-10-01T00:20:22.248Z,75.2
2018-10-01T00:30:22.630Z,75.7
2018-10-01T00:40:22.391Z,75.9
2018-10-01T02:11:42.782Z,76.8
2018-10-01T02:22:07.077Z,77.1
2018-10-01T02:42:37.048Z,77.6
2018-10-01T06:05:22.261Z,83.1
2018-10-01T06:15:24.270Z,83
2018-10-01T06:35:33.626Z,82.3
2018-10-01T06:45:36.760Z,81.3
2018-10-01T06:55:36.590Z,80
2018-10-01T07:05:36.212Z,78.7
2018-10-01T07:25:53.375Z,76.7
2018-10-01T07:35:53.866Z,76.3
2018-10-01T08:36:20.789Z,71.4
2018-10-01T08:46:20.681Z,69.7
2018-10-01T08:56:23.207Z,69
2018-10-01T09:16:32.631Z,65.1
2018-10-01T09:26:32.534Z,65.4
2018-10-01T09:36:32.051Z,66.2
2018-10-01T09:46:32.012Z,63.4
2018-10-01T09:56:31.362Z,65.4
2018-10-01T10:06:31.274Z,63.3
2018-10-01T10:16:31.127Z,63.7
2018-10-01T10:26:31.012Z,62.5
2018-10-01T10:36:30.693Z,62
2018-10-01T10:46:30.232Z,61.5
2018-10-01T10:56:33.031Z,61.4
2018-10-01T11:06:32.597Z,58.6
2018-10-01T11:16:31.503Z,61
2018-10-01T11:26:31.156Z,60.3
2018-10-01T11:36:30.437Z,59.3
2018-10-01T11:46:30.152Z,61.1
2018-10-01T11:56:29.675Z,65.2
2018-10-01T12:06:28.177Z,73.6
2018-10-01T12:16:27.002Z,76.8
2018-10-01T12:26:26.250Z,79.2
2018-10-01T12:36:28.326Z,77.6
2018-10-01T12:46:27.931Z,78.9
2018-10-01T12:56:27.603Z,77.4
2018-10-01T13:06:27.116Z,75.6
2018-10-01T13:16:26.760Z,74.9
2018-10-01T13:26:26.630Z,72.1
2018-10-01T13:36:25.791Z,73.4
2018-10-01T13:46:24.443Z,73.9
2018-10-01T13:56:23.367Z,76
2018-10-01T14:06:23.018Z,78.4
2018-10-01T14:16:22.268Z,79.2
2018-10-01T14:26:24.851Z,78.9
2018-10-01T14:36:24.854Z,75.4
2018-10-01T14:46:24.551Z,73.7
2018-10-01T14:56:23.945Z,73.4
2018-10-01T15:06:23.370Z,74.7
2018-10-01T15:16:23.170Z,75.2
2018-10-01T15:26:22.559Z,75.2
2018-10-01T15:36:21.859Z,75.3
2018-10-01T15:46:21.377Z,73.5
2018-10-01T15:56:21.195Z,74.4
2018-10-01T16:06:21.118Z,74
2018-10-01T16:16:20.245Z,76.9
2018-10-01T16:26:19.765Z,79.2
2018-10-01T16:36:18.979Z,79.8
2018-10-01T16:46:18.288Z,81.3
2018-10-01T16:56:17.954Z,82.2
2018-10-01T17:06:17.501Z,82.3
2018-10-01T17:16:16.825Z,82.1
2018-10-01T17:26:16.203Z,81
2018-10-01T17:36:15.586Z,79.8
2018-10-01T17:46:15.029Z,80
2018-10-01T17:56:14.485Z,79.9
2018-10-01T18:06:14.089Z,80.7
2018-10-01T18:16:13.207Z,80.7
2018-10-01T18:26:12.643Z,80.9
2018-10-01T18:36:12.485Z,81.2
2018-10-01T18:46:11.988Z,81.4
2018-10-01T18:56:11.344Z,81.4
2018-10-01T19:06:11.189Z,81.2
2018-10-01T19:16:10.643Z,80.5
2018-10-01T19:26:09.980Z,80.9
2018-10-01T19:36:09.278Z,80.4
2018-10-01T19:46:08.909Z,79.9
2018-10-01T20:06:16.613Z,79.5
2018-10-01T20:16:16.423Z,79.7
2018-10-01T20:26:15.969Z,80.1
2018-10-01T20:46:23.702Z,80.6
2018-10-01T20:56:23.328Z,81
2018-10-01T21:06:28.585Z,80.9
2018-10-01T21:16:28.094Z,80.9
2018-10-01T21:26:27.839Z,81.3
2018-10-01T21:36:27.125Z,81.9
2018-10-01T21:46:26.702Z,82.2
2018-10-01T22:06:34.237Z,82.7
2018-10-01T22:16:33.512Z,83.1
2018-10-01T22:26:33.011Z,83.6
2018-10-01T22:36:32.782Z,83.9
2018-10-01T22:56:40.048Z,84.3
2018-10-01T23:06:39.508Z,84.7
2018-10-01T23:16:39.187Z,85.2
2018-10-01T23:26:38.427Z,85.5
2018-10-01T23:36:38.710Z,85.7
2018-10-01T23:46:39.496Z,85.6
2018-10-01T23:56:39.108Z,85.8
