createdAt,value
2022-11-29T00:05:56.046Z,1.2876254180602007
2022-11-29T00:17:20.773Z,0.9364548494983278
2022-11-29T00:23:48.671Z,1.5618729096989967
2022-11-29T00:44:22.305Z,1.354515050167224
2022-11-29T00:54:25.410Z,0.9464882943143813
2022-11-29T01:06:44.850Z,1.120401337792642
2022-11-29T01:13:13.898Z,1.0702341137123745
2022-11-29T01:25:49.725Z,1.157190635451505
2022-11-29T01:41:15.345Z,1.1304347826086956
2022-11-29T01:47:44.363Z,1.3846153846153846
2022-11-29T02:00:13.349Z,1.5016722408026757
2022-11-29T02:06:44.219Z,1.4448160535117056
2022-11-29T02:17:52.410Z,1.6321070234113713
2022-11-29T02:26:25.578Z,0.7424749163879598
2022-11-29T02:33:00.873Z,1.2775919732441472
2022-11-29T02:48:38.902Z,1.6321070234113713
2022-11-29T02:55:12.696Z,1.0167224080267558
2022-11-29T03:01:42.569Z,1.2240802675585285
2022-11-29T03:13:19.318Z,1.1304347826086956
2022-11-29T03:20:21.267Z,1.806020066889632
2022-11-29T03:26:53.054Z,1.1973244147157192
2022-11-29T03:35:17.906Z,0.7759197324414716
2022-11-29T03:44:33.862Z,1.2575250836120402
2022-11-29T03:51:36.469Z,1.4481605351170568
2022-11-29T04:02:45.302Z,0.5418060200668896
2022-11-29T04:11:26.912Z,1.5719063545150502
2022-11-29T04:18:43.800Z,1.0735785953177257
2022-11-29T04:25:15.361Z,0.862876254180602
2022-11-29T04:33:37.923Z,0.979933110367893
2022-11-29T04:40:07.266Z,1.4581939799331103
2022-11-29T04:46:36.132Z,1.6387959866220736
2022-11-29T04:53:07.204Z,1.020066889632107
2022-11-29T05:07:14.109Z,0.9130434782608695
2022-11-29T05:13:48.424Z,0.6889632107023411
2022-11-29T05:20:19.272Z,1.0568561872909699
2022-11-29T05:26:51.943Z,1.1036789297658862
2022-11-29T05:33:37.941Z,1.6521739130434783
2022-11-29T05:44:30.089Z,0.8294314381270903
2022-11-29T06:10:34.040Z,1.568561872909699
2022-11-29T06:25:28.500Z,1.394648829431438
2022-11-29T06:32:32.575Z,1.2909698996655519
2022-11-29T06:39:01.322Z,0.9230769230769231
2022-11-29T06:45:32.565Z,1.9765886287625418
2022-11-29T06:58:02.750Z,1.1036789297658862
2022-11-29T07:04:33.923Z,1.4983277591973243
2022-11-29T07:11:06.770Z,1.3979933110367893
2022-11-29T07:17:39.263Z,1.9966555183946488
2022-11-29T07:25:48.062Z,1.9163879598662208
2022-11-29T07:32:16.575Z,1.2876254180602007
2022-11-29T07:38:45.664Z,1.2408026755852843
2022-11-29T07:50:49.736Z,1.68561872909699
2022-11-29T07:57:20.995Z,0.7658862876254181
2022-11-29T08:03:49.853Z,1.1304347826086956
2022-11-29T08:15:23.648Z,1.6588628762541806
2022-11-29T08:21:51.333Z,1.1872909698996656
2022-11-29T08:28:20.524Z,0.7157190635451505
2022-11-29T08:36:07.947Z,1.0702341137123745
2022-11-29T08:47:11.183Z,1.2842809364548495
2022-11-29T08:59:59.663Z,1.3177257525083612
2022-11-29T09:07:40.112Z,1.5451505016722409
2022-11-29T09:14:08.526Z,0.9765886287625418
2022-11-29T09:20:35.932Z,1.1906354515050168
2022-11-29T09:27:03.008Z,1.0936454849498327
2022-11-29T09:35:30.832Z,1.3645484949832776
2022-11-29T09:43:17.678Z,0.6622073578595318
2022-11-29T09:49:47.064Z,1.4214046822742474
2022-11-29T09:56:14.955Z,1.3846153846153846
2022-11-29T10:02:43.865Z,1.4749163879598661
2022-11-29T10:09:13.108Z,1.2608695652173914
2022-11-29T10:16:08.430Z,1.0969899665551839
2022-11-29T10:22:36.929Z,1.1036789297658862
2022-11-29T10:29:05.303Z,1.6755852842809364
2022-11-29T10:35:33.709Z,0.7290969899665551
2022-11-29T10:42:02.320Z,1.1672240802675586
2022-11-29T10:54:55.179Z,1.1103678929765886
2022-11-29T11:01:23.760Z,0.8963210702341137
2022-11-29T11:14:59.789Z,1.3846153846153846
2022-11-29T11:27:51.754Z,1.1772575250836121
2022-11-29T11:34:20.266Z,1.2006688963210703
2022-11-29T11:53:56.498Z,0.979933110367893
2022-11-29T12:05:10.245Z,1.391304347826087
2022-11-29T12:11:38.455Z,1.2775919732441472
2022-11-29T12:18:06.031Z,1.9765886287625418
2022-11-29T12:24:33.466Z,0.9230769230769231
2022-11-29T12:31:00.867Z,0.6688963210702341
2022-11-29T12:37:28.588Z,1.2909698996655519
2022-11-29T12:43:56.405Z,1.2508361204013378
2022-11-29T12:56:49.556Z,1.3846153846153846
2022-11-29T13:03:16.979Z,0.9665551839464883
2022-11-29T13:09:44.866Z,1.8026755852842808
2022-11-29T13:16:17.170Z,1.7926421404682273
2022-11-29T13:22:47.838Z,1.491638795986622
2022-11-29T13:29:15.195Z,1.7759197324414715
2022-11-29T13:35:42.339Z,1.5317725752508362
2022-11-29T13:42:10.283Z,1.1973244147157192
2022-11-29T13:49:44.885Z,1.648829431438127
2022-11-29T14:01:51.234Z,1.6989966555183946
2022-11-29T14:08:18.841Z,2.4046822742474916
2022-11-29T14:25:51.959Z,1.6889632107023411
2022-11-29T14:36:15.257Z,2.5785953177257523
2022-11-29T14:42:43.931Z,1.8561872909698998
2022-11-29T14:49:10.925Z,2.240802675585284
2022-11-29T14:56:59.739Z,1.7391304347826086
2022-11-29T15:03:26.861Z,1.6521739130434783
2022-11-29T15:09:55.136Z,2.190635451505017
2022-11-29T15:19:53.701Z,2.076923076923077
2022-11-29T15:29:45.450Z,2.080267558528428
2022-11-29T15:36:13.181Z,1.8862876254180603
2022-11-29T15:42:41.590Z,1.9698996655518395
2022-11-29T15:49:09.216Z,2.100334448160535
2022-11-29T15:55:37.238Z,1.528428093645485
2022-11-29T16:05:42.385Z,1.919732441471572
2022-11-29T16:12:09.458Z,2.739130434782609
2022-11-29T16:18:38.690Z,2.0668896321070234
2022-11-29T16:27:54.752Z,1.6622073578595318
2022-11-29T16:39:14.936Z,1.6120401337792643
2022-11-29T16:55:15.586Z,2.722408026755853
2022-11-29T17:01:43.928Z,1.7157190635451505
2022-11-29T17:17:38.180Z,2.117056856187291
2022-11-29T17:26:53.966Z,2.782608695652174
2022-11-29T17:36:38.241Z,2.6254180602006687
2022-11-29T17:43:06.749Z,2.488294314381271
2022-11-29T17:49:35.607Z,2.4816053511705687
2022-11-29T17:56:02.944Z,2.1538461538461537
2022-11-29T18:02:31.728Z,4.0200668896321075
2022-11-29T18:09:00.308Z,3.0735785953177257
2022-11-29T18:21:55.312Z,2.4849498327759196
2022-11-29T18:28:25.560Z,2.789297658862876
2022-11-29T18:34:55.720Z,2.939799331103679
2022-11-29T18:41:23.108Z,3.4749163879598663
2022-11-29T18:47:50.186Z,2.468227424749164
2022-11-29T18:54:16.691Z,3.190635451505017
2022-11-29T19:00:43.765Z,2.6956521739130435
2022-11-29T19:11:13.496Z,3.260869565217391
2022-11-29T19:17:43.471Z,2.4849498327759196
2022-11-29T19:24:11.803Z,2.8729096989966556
2022-11-29T19:30:43.587Z,2.2474916387959865
2022-11-29T19:37:16.070Z,2.431438127090301
2022-11-29T19:46:34.194Z,2.8963210702341136
2022-11-29T19:53:59.389Z,1.6822742474916388
2022-11-29T20:06:17.026Z,3.0535117056856187
2022-11-29T20:13:38.905Z,2.4448160535117056
2022-11-29T20:22:59.396Z,3.1739130434782608
2022-11-29T20:29:30.600Z,2.5785953177257523
2022-11-29T20:38:33.845Z,2.9498327759197323
2022-11-29T20:45:05.732Z,1.839464882943144
2022-11-29T20:51:44.898Z,2.0468227424749164
2022-11-29T20:58:28.735Z,1.8896321070234114
2022-11-29T21:08:59.588Z,1.6889632107023411
2022-11-29T21:15:34.472Z,2.0434782608695654
2022-11-29T21:25:18.545Z,1.6187290969899666
2022-11-29T21:31:48.248Z,2.9130434782608696
2022-11-29T21:38:19.427Z,2.42809364548495
2022-11-29T21:45:15.226Z,1.862876254180602
2022-11-29T21:51:45.239Z,2.274247491638796
2022-11-29T22:01:00.671Z,2.140468227424749
2022-11-29T22:07:31.813Z,2.3645484949832776
2022-11-29T22:19:04.060Z,1.8729096989966556
2022-11-29T22:25:38.490Z,1.899665551839465
2022-11-29T22:36:23.142Z,1.9966555183946488
2022-11-29T22:43:01.281Z,2.25752508361204
2022-11-29T22:53:07.837Z,2.130434782608696
2022-11-29T23:01:04.362Z,2.42809364548495
2022-11-29T23:13:17.592Z,1.68561872909699
2022-11-29T23:19:56.244Z,2.7759197324414715
2022-11-29T23:38:14.647Z,2.488294314381271
2022-11-29T23:51:03.916Z,2.1872909698996654
2022-11-29T23:57:36.161Z,2.260869565217391
