createdAt,value
2023-03-22T00:02:38.028Z,5.28
2023-03-22T00:05:10.425Z,4.85
2023-03-22T00:07:43.582Z,5.25
2023-03-22T00:10:15.817Z,4.68
2023-03-22T00:12:50.388Z,5.25
2023-03-22T00:15:22.777Z,4.88
2023-03-22T00:17:55.641Z,4.93
2023-03-22T00:20:30.428Z,4.68
2023-03-22T00:23:02.611Z,5.57
2023-03-22T00:25:34.645Z,5.60
2023-03-22T00:28:09.337Z,6.25
2023-03-22T00:30:41.417Z,4.75
2023-03-22T00:33:13.404Z,7.07
2023-03-22T00:35:49.025Z,5.03
2023-03-22T00:38:27.200Z,5.05
2023-03-22T00:41:09.211Z,5.13
2023-03-22T00:43:44.370Z,4.95
2023-03-22T00:46:17.766Z,4.85
2023-03-22T00:48:49.822Z,4.82
2023-03-22T00:51:21.885Z,3.92
2023-03-22T00:53:54.815Z,5.32
2023-03-22T00:56:29.223Z,5.10
2023-03-22T00:59:04.086Z,4.80
2023-03-22T01:01:36.258Z,5.18
2023-03-22T01:04:15.495Z,5.20
2023-03-22T01:06:47.640Z,5.00
2023-03-22T01:09:23.939Z,5.38
2023-03-22T01:11:56.924Z,5.28
2023-03-22T01:14:31.931Z,5.47
2023-03-22T01:17:04.700Z,5.90
2023-03-22T01:19:37.770Z,5.30
2023-03-22T01:22:10.146Z,5.22
2023-03-22T01:24:42.150Z,5.38
2023-03-22T01:27:14.169Z,4.75
2023-03-22T01:29:48.986Z,4.43
2023-03-22T01:32:21.031Z,5.38
2023-03-22T01:34:53.412Z,4.53
2023-03-22T01:37:27.827Z,5.05
2023-03-22T01:40:00.048Z,4.53
2023-03-22T01:42:32.130Z,4.90
2023-03-22T01:45:43.729Z,5.22
2023-03-22T01:48:24.852Z,5.47
2023-03-22T01:51:05.181Z,4.10
2023-03-22T01:53:41.669Z,5.15
2023-03-22T01:56:14.068Z,4.40
2023-03-22T01:58:47.304Z,3.80
2023-03-22T02:01:22.671Z,4.63
2023-03-22T02:03:58.644Z,4.55
2023-03-22T02:06:32.474Z,4.07
2023-03-22T02:09:05.225Z,3.40
2023-03-22T02:11:43.905Z,5.13
2023-03-22T02:14:39.274Z,4.53
2023-03-22T02:17:36.105Z,4.95
2023-03-22T02:20:51.039Z,4.72
2023-03-22T02:23:55.752Z,4.95
2023-03-22T02:26:59.677Z,4.72
2023-03-22T02:29:40.024Z,5.20
2023-03-22T02:32:38.612Z,4.13
2023-03-22T02:35:39.237Z,4.60
2023-03-22T02:38:42.537Z,4.95
2023-03-22T02:41:26.256Z,5.00
2023-03-22T02:44:06.669Z,4.95
2023-03-22T02:46:44.233Z,4.68
2023-03-22T02:49:21.558Z,4.43
2023-03-22T02:52:00.035Z,5.13
2023-03-22T02:54:38.251Z,5.95
2023-03-22T02:57:20.444Z,6.60
2023-03-22T02:59:54.024Z,5.93
2023-03-22T03:02:28.228Z,5.95
2023-03-22T03:05:00.828Z,5.60
2023-03-22T03:07:33.789Z,5.68
2023-03-22T03:10:07.722Z,5.35
2023-03-22T03:12:43.324Z,5.88
2023-03-22T03:15:18.652Z,4.50
2023-03-22T03:18:05.080Z,5.75
2023-03-22T03:20:49.216Z,5.40
2023-03-22T03:23:28.688Z,5.75
2023-03-22T03:26:08.322Z,5.43
2023-03-22T03:28:49.915Z,5.20
2023-03-22T03:31:31.125Z,6.10
2023-03-22T03:34:09.844Z,5.78
2023-03-22T03:36:47.535Z,5.63
2023-03-22T03:39:22.211Z,5.07
2023-03-22T03:41:56.832Z,5.90
2023-03-22T03:44:33.752Z,5.20
2023-03-22T03:47:07.371Z,5.13
2023-03-22T03:49:39.718Z,5.25
2023-03-22T03:52:13.401Z,5.68
2023-03-22T03:54:45.692Z,4.10
2023-03-22T03:57:17.789Z,5.68
2023-03-22T03:59:52.381Z,5.38
2023-03-22T04:02:24.385Z,5.10
2023-03-22T04:04:56.362Z,5.30
2023-03-22T04:07:28.325Z,4.25
2023-03-22T04:10:00.325Z,5.07
2023-03-22T04:12:32.596Z,4.93
2023-03-22T04:15:08.573Z,3.58
2023-03-22T04:17:41.219Z,4.53
2023-03-22T04:20:13.923Z,4.28
2023-03-22T04:22:46.928Z,4.63
2023-03-22T04:25:19.676Z,4.65
2023-03-22T04:27:51.702Z,3.95
2023-03-22T04:30:27.488Z,4.45
2023-03-22T04:33:01.359Z,3.95
2023-03-22T04:35:34.183Z,4.85
2023-03-22T04:38:07.915Z,4.90
2023-03-22T04:40:46.581Z,3.13
2023-03-22T04:43:19.074Z,4.38
2023-03-22T04:45:55.052Z,3.95
2023-03-22T04:48:28.224Z,3.40
2023-03-22T04:51:04.226Z,4.47
2023-03-22T04:53:40.131Z,3.92
2023-03-22T04:56:13.898Z,4.38
2023-03-22T04:58:46.715Z,4.05
2023-03-22T05:01:21.526Z,4.68
2023-03-22T05:03:53.673Z,4.55
2023-03-22T05:06:26.402Z,4.47
2023-03-22T05:08:58.362Z,4.63
2023-03-22T05:11:30.452Z,4.65
2023-03-22T05:14:02.968Z,4.00
2023-03-22T05:16:40.699Z,3.67
2023-03-22T05:19:14.054Z,4.03
2023-03-22T05:21:46.666Z,4.45
2023-03-22T05:24:18.653Z,4.60
2023-03-22T05:26:53.760Z,4.88
2023-03-22T05:29:27.139Z,4.57
2023-03-22T05:32:01.947Z,4.40
2023-03-22T05:34:37.105Z,4.32
2023-03-22T05:37:09.138Z,4.88
2023-03-22T05:39:41.508Z,5.88
2023-03-22T05:42:17.484Z,4.70
2023-03-22T05:44:49.476Z,5.47
2023-03-22T05:47:24.222Z,6.57
2023-03-22T05:49:56.268Z,7.38
2023-03-22T05:52:29.656Z,7.20
2023-03-22T05:55:04.687Z,7.82
2023-03-22T05:57:40.900Z,5.70
2023-03-22T06:00:20.400Z,6.82
2023-03-22T06:03:03.467Z,7.30
2023-03-22T06:05:37.406Z,7.72
2023-03-22T06:08:09.434Z,5.97
2023-03-22T06:10:41.925Z,6.13
2023-03-22T06:13:14.702Z,5.15
2023-03-22T06:15:47.174Z,5.22
2023-03-22T06:18:21.837Z,4.07
2023-03-22T06:20:53.884Z,4.95
2023-03-22T06:23:26.089Z,3.75
2023-03-22T06:25:58.175Z,4.22
2023-03-22T06:28:30.212Z,8.63
2023-03-22T06:31:06.693Z,8.52
2023-03-22T06:33:41.316Z,9.15
2023-03-22T06:36:13.369Z,7.82
2023-03-22T06:38:45.438Z,8.15
2023-03-22T06:41:17.406Z,9.65
2023-03-22T06:43:49.428Z,8.50
2023-03-22T06:46:21.735Z,4.70
2023-03-22T06:48:56.547Z,3.95
2023-03-22T06:51:28.789Z,3.78
2023-03-22T06:54:01.473Z,3.45
2023-03-22T06:56:33.494Z,2.92
2023-03-22T06:59:05.618Z,3.15
2023-03-22T07:01:37.766Z,2.97
2023-03-22T07:04:12.453Z,3.63
2023-03-22T07:06:44.553Z,3.25
2023-03-22T07:09:16.938Z,3.47
2023-03-22T07:11:48.978Z,3.20
2023-03-22T07:14:21.358Z,1.67
2023-03-22T07:16:53.341Z,2.75
2023-03-22T07:19:28.235Z,2.42
2023-03-22T07:22:00.283Z,2.13
2023-03-22T07:24:32.404Z,3.25
2023-03-22T07:27:04.501Z,3.03
2023-03-22T07:29:36.502Z,2.67
2023-03-22T07:32:08.611Z,2.75
2023-03-22T07:34:43.214Z,2.97
2023-03-22T07:37:15.386Z,2.95
2023-03-22T07:39:47.429Z,3.33
2023-03-22T07:42:19.417Z,3.63
2023-03-22T07:44:51.469Z,3.15
2023-03-22T07:47:39.492Z,4.00
2023-03-22T07:50:15.374Z,2.42
2023-03-22T07:52:47.638Z,3.05
2023-03-22T07:55:19.877Z,2.10
2023-03-22T07:57:51.929Z,2.38
2023-03-22T08:00:24.506Z,2.20
2023-03-22T08:02:56.576Z,1.70
2023-03-22T08:05:31.403Z,2.17
2023-03-22T08:08:03.440Z,2.15
2023-03-22T08:10:35.689Z,1.33
2023-03-22T08:13:08.082Z,1.75
2023-03-22T08:15:40.906Z,2.20
2023-03-22T08:18:13.242Z,1.65
2023-03-22T08:20:53.415Z,2.50
2023-03-22T08:23:38.388Z,1.42
2023-03-22T08:26:13.231Z,1.25
2023-03-22T08:28:45.493Z,1.42
2023-03-22T08:31:18.568Z,0.80
2023-03-22T08:33:50.924Z,1.13
2023-03-22T08:36:25.704Z,0.55
2023-03-22T08:38:57.942Z,0.90
2023-03-22T08:41:30.275Z,1.40
2023-03-22T08:44:02.327Z,0.80
2023-03-22T08:46:34.428Z,0.90
2023-03-22T08:49:06.836Z,0.55
2023-03-22T08:51:41.398Z,1.10
2023-03-22T08:54:13.783Z,1.80
2023-03-22T08:56:45.840Z,1.10
2023-03-22T08:59:18.043Z,1.17
2023-03-22T09:01:50.315Z,1.17
2023-03-22T09:04:22.510Z,1.48
2023-03-22T09:06:57.142Z,1.27
2023-03-22T09:09:31.331Z,1.55
2023-03-22T09:12:03.359Z,0.75
2023-03-22T09:14:36.054Z,0.73
2023-03-22T09:17:08.062Z,0.55
2023-03-22T09:19:40.148Z,0.60
2023-03-22T09:22:14.817Z,0.80
2023-03-22T09:24:46.794Z,0.55
2023-03-22T09:27:18.805Z,0.20
2023-03-22T09:29:52.471Z,0.80
2023-03-22T09:32:24.536Z,0.95
2023-03-22T09:34:56.519Z,0.20
2023-03-22T09:37:31.433Z,1.08
2023-03-22T09:40:05.867Z,0.60
2023-03-22T09:42:42.640Z,0.60
2023-03-22T09:45:18.681Z,0.60
2023-03-22T09:47:54.633Z,0.20
2023-03-22T09:50:30.623Z,0.65
2023-03-22T09:53:09.420Z,0.22
2023-03-22T09:55:46.066Z,0.88
2023-03-22T09:58:25.977Z,0.65
2023-03-22T10:01:01.307Z,0.38
2023-03-22T10:04:02.046Z,0.73
2023-03-22T10:09:16.102Z,0.88
2023-03-22T10:11:55.116Z,0.43
2023-03-22T10:14:31.909Z,0.95
2023-03-22T10:17:09.759Z,0.40
2023-03-22T10:19:50.649Z,1.10
2023-03-22T10:22:27.933Z,0.22
2023-03-22T10:25:05.009Z,0.50
2023-03-22T10:27:37.805Z,0.70
2023-03-22T10:30:20.207Z,0.25
2023-03-22T10:35:31.859Z,0.50
2023-03-22T10:38:18.674Z,0.40
2023-03-22T10:40:55.326Z,0.47
2023-03-22T10:43:32.784Z,0.10
2023-03-22T10:48:43.602Z,0.20
2023-03-22T10:51:24.762Z,0.40
2023-03-22T10:53:58.308Z,0.10
2023-03-22T10:56:33.169Z,0.00
2023-03-22T10:59:05.581Z,0.43
2023-03-22T11:01:45.180Z,0.38
2023-03-22T11:04:17.391Z,0.30
2023-03-22T11:06:54.737Z,0.32
2023-03-22T11:09:28.010Z,0.43
2023-03-22T11:12:03.258Z,0.10
2023-03-22T11:14:37.118Z,0.00
2023-03-22T11:17:14.146Z,0.20
2023-03-22T11:19:53.560Z,0.30
2023-03-22T11:22:29.925Z,0.10
2023-03-22T11:25:03.713Z,0.50
2023-03-22T11:27:50.443Z,0.70
2023-03-22T11:30:24.261Z,0.32
2023-03-22T11:33:09.736Z,0.55
2023-03-22T11:35:45.630Z,0.50
2023-03-22T11:38:29.557Z,0.28
2023-03-22T11:43:40.254Z,0.20
2023-03-22T11:46:12.575Z,0.22
2023-03-22T11:48:47.226Z,0.17
2023-03-22T11:51:29.880Z,0.10
2023-03-22T11:54:09.429Z,0.93
2023-03-22T11:59:23.254Z,0.10
2023-03-22T12:01:59.658Z,0.50
2023-03-22T12:04:38.654Z,0.13
2023-03-22T12:07:15.816Z,0.80
2023-03-22T12:09:52.985Z,0.10
2023-03-22T12:12:29.952Z,0.60
2023-03-22T12:15:08.023Z,0.57
2023-03-22T12:17:45.062Z,0.10
2023-03-22T12:20:25.681Z,0.30
2023-03-22T12:33:21.789Z,0.60
2023-03-22T12:35:57.647Z,0.30
2023-03-22T12:38:37.526Z,0.13
2023-03-22T12:41:14.662Z,0.88
2023-03-22T12:43:52.147Z,0.68
2023-03-22T12:46:29.646Z,1.25
2023-03-22T12:49:07.457Z,1.13
2023-03-22T12:51:42.050Z,0.95
2023-03-22T12:54:15.354Z,0.40
2023-03-22T12:56:48.237Z,0.10
2023-03-22T12:59:23.466Z,0.28
2023-03-22T13:02:01.261Z,0.10
2023-03-22T13:04:49.948Z,0.08
2023-03-22T13:07:47.500Z,0.68
2023-03-22T13:10:42.023Z,0.63
2023-03-22T13:13:32.500Z,0.55
2023-03-22T13:16:42.707Z,1.25
2023-03-22T13:19:33.549Z,0.32
2023-03-22T13:22:18.456Z,0.88
2023-03-22T13:25:06.144Z,0.13
2023-03-22T13:27:40.085Z,0.65
2023-03-22T13:30:22.022Z,0.40
2023-03-22T13:32:56.633Z,1.00
2023-03-22T13:35:40.981Z,1.02
2023-03-22T13:38:21.915Z,0.90
2023-03-22T13:41:01.304Z,0.75
2023-03-22T13:43:35.721Z,0.38
2023-03-22T13:46:31.235Z,0.20
2023-03-22T13:49:43.301Z,1.02
2023-03-22T13:52:33.418Z,0.80
2023-03-22T13:55:18.586Z,0.85
2023-03-22T13:57:58.974Z,0.65
2023-03-22T14:00:42.546Z,0.80
2023-03-22T14:03:22.848Z,0.80
2023-03-22T14:06:13.921Z,0.32
2023-03-22T14:08:52.644Z,1.05
2023-03-22T14:11:29.434Z,0.60
2023-03-22T14:14:08.113Z,0.52
2023-03-22T14:16:43.610Z,1.02
2023-03-22T14:19:20.328Z,1.13
2023-03-22T14:52:51.704Z,1.17
2023-03-22T14:55:28.589Z,0.77
2023-03-22T14:58:03.466Z,1.23
2023-03-22T15:00:39.944Z,0.50
2023-03-22T15:03:23.404Z,1.02
2023-03-22T15:08:31.897Z,0.82
2023-03-22T15:11:12.167Z,0.52
2023-03-22T15:13:47.755Z,0.20
2023-03-22T15:16:22.697Z,1.20
2023-03-22T15:18:55.739Z,0.60
2023-03-22T15:21:28.257Z,1.00
2023-03-22T15:24:14.505Z,0.73
2023-03-22T15:26:49.349Z,0.60
2023-03-22T15:29:28.170Z,0.75
2023-03-22T15:32:01.332Z,0.57
2023-03-22T15:34:33.939Z,0.85
2023-03-22T15:37:06.940Z,1.17
2023-03-22T15:39:40.441Z,1.20
2023-03-22T15:42:21.438Z,0.63
2023-03-22T15:44:58.719Z,0.20
2023-03-22T15:50:08.054Z,0.57
2023-03-22T15:52:50.220Z,1.40
2023-03-22T15:55:32.282Z,0.30
2023-03-22T15:58:25.444Z,1.20
2023-03-22T16:01:08.262Z,1.05
2023-03-22T16:03:44.681Z,1.08
2023-03-22T16:06:16.808Z,1.20
2023-03-22T16:08:49.012Z,0.40
2023-03-22T16:11:24.604Z,0.40
2023-03-22T16:13:59.292Z,0.43
2023-03-22T16:16:31.570Z,0.80
2023-03-22T16:19:03.664Z,1.00
2023-03-22T16:21:35.951Z,1.52
2023-03-22T16:24:08.682Z,0.80
2023-03-22T16:26:41.641Z,0.80
2023-03-22T16:29:16.318Z,0.88
2023-03-22T16:31:54.476Z,0.60
2023-03-22T16:34:28.164Z,0.40
2023-03-22T16:37:00.380Z,0.80
2023-03-22T16:39:32.539Z,0.45
2023-03-22T16:42:04.780Z,0.93
2023-03-22T16:44:44.773Z,0.22
2023-03-22T16:47:24.496Z,0.50
2023-03-22T16:49:56.704Z,0.47
2023-03-22T16:52:29.206Z,0.60
2023-03-22T16:55:01.370Z,0.50
2023-03-22T16:57:33.558Z,0.50
2023-03-22T17:00:09.615Z,1.13
2023-03-22T17:02:41.889Z,0.47
2023-03-22T17:05:14.651Z,0.43
2023-03-22T17:07:47.286Z,0.90
2023-03-22T17:10:20.432Z,0.73
2023-03-22T17:12:52.978Z,1.48
2023-03-22T17:15:32.008Z,0.63
2023-03-22T17:18:05.600Z,0.55
2023-03-22T17:20:38.853Z,0.98
2023-03-22T17:23:12.418Z,1.30
2023-03-22T17:25:47.707Z,2.40
2023-03-22T17:28:22.755Z,4.60
2023-03-22T17:30:59.346Z,0.60
2023-03-22T17:33:32.242Z,2.28
2023-03-22T17:36:05.013Z,6.85
2023-03-22T17:41:12.450Z,1.25
2023-03-22T17:43:44.567Z,0.70
2023-03-22T17:46:58.423Z,0.57
2023-03-22T17:49:11.629Z,0.52
2023-03-22T17:51:43.800Z,0.60
2023-03-22T17:54:43.117Z,0.50
2023-03-22T17:57:36.401Z,0.60
2023-03-22T18:00:00.468Z,1.17
2023-03-22T18:02:35.475Z,1.70
2023-03-22T18:05:08.361Z,2.65
2023-03-22T18:07:40.571Z,3.90
2023-03-22T18:10:13.719Z,3.35
2023-03-22T18:12:47.662Z,3.05
2023-03-22T18:15:20.519Z,2.72
2023-03-22T18:17:55.264Z,2.60
2023-03-22T18:20:51.002Z,1.70
2023-03-22T18:23:19.788Z,2.03
2023-03-22T18:25:58.143Z,0.75
2023-03-22T18:28:31.759Z,0.52
2023-03-22T18:31:03.909Z,0.40
2023-03-22T18:33:40.519Z,0.50
2023-03-22T18:36:13.291Z,0.90
2023-03-22T18:44:06.234Z,0.68
2023-03-22T18:46:38.589Z,1.13
2023-03-22T18:49:13.590Z,0.50
2023-03-22T18:52:23.351Z,0.32
2023-03-22T18:54:39.896Z,0.80
2023-03-22T19:05:48.637Z,0.75
2023-03-22T19:21:26.931Z,0.60
2023-03-22T19:24:04.660Z,1.30
2023-03-22T19:26:39.833Z,1.58
2023-03-22T19:29:13.385Z,0.70
2023-03-22T19:31:45.956Z,0.88
2023-03-22T19:34:18.041Z,1.30
2023-03-22T19:36:54.110Z,1.38
2023-03-22T19:39:26.449Z,1.20
2023-03-22T19:42:05.452Z,0.82
2023-03-22T19:44:38.954Z,0.95
2023-03-22T19:47:13.911Z,1.70
2023-03-22T19:49:47.655Z,2.65
2023-03-22T19:52:22.364Z,1.02
2023-03-22T19:54:54.825Z,1.38
2023-03-22T19:57:27.864Z,0.98
2023-03-22T20:00:36.334Z,1.65
2023-03-22T20:02:52.193Z,1.30
2023-03-22T20:05:25.488Z,1.48
2023-03-22T20:08:00.258Z,1.13
2023-03-22T20:10:32.435Z,0.75
2023-03-22T20:13:04.913Z,1.45
2023-03-22T20:15:37.075Z,1.02
2023-03-22T20:18:09.187Z,1.63
2023-03-22T20:20:43.696Z,1.60
2023-03-22T20:23:19.336Z,0.90
2023-03-22T20:25:53.078Z,1.80
2023-03-22T20:28:25.442Z,1.08
2023-03-22T20:30:57.712Z,1.45
2023-03-22T20:33:29.944Z,1.10
2023-03-22T20:36:02.714Z,0.73
2023-03-22T20:38:38.817Z,1.02
2023-03-22T20:41:15.369Z,0.82
2023-03-22T20:43:47.713Z,1.80
2023-03-22T20:46:19.926Z,0.70
2023-03-22T20:48:54.836Z,1.40
2023-03-22T20:51:29.022Z,1.00
2023-03-22T20:54:04.379Z,1.35
2023-03-22T20:56:36.498Z,0.85
2023-03-22T20:59:08.687Z,0.93
2023-03-22T21:01:41.113Z,1.23
2023-03-22T21:04:13.590Z,1.30
2023-03-22T21:06:45.891Z,1.45
2023-03-22T21:09:20.817Z,1.60
2023-03-22T21:11:52.900Z,1.15
2023-03-22T21:14:25.820Z,0.88
2023-03-22T21:16:57.956Z,0.80
2023-03-22T21:19:30.168Z,0.85
2023-03-22T21:22:05.238Z,1.23
2023-03-22T21:24:40.602Z,1.25
2023-03-22T21:27:12.948Z,1.60
2023-03-22T21:29:45.044Z,1.15
2023-03-22T21:32:17.177Z,0.75
2023-03-22T21:34:49.545Z,1.05
2023-03-22T21:37:21.683Z,0.75
2023-03-22T21:39:56.620Z,0.95
2023-03-22T21:42:28.851Z,1.15
2023-03-22T21:45:00.999Z,1.80
2023-03-22T21:47:34.337Z,1.95
2023-03-22T21:50:08.457Z,1.20
2023-03-22T21:52:41.137Z,0.77
2023-03-22T21:55:17.467Z,1.58
2023-03-22T21:57:51.080Z,1.00
2023-03-22T22:00:25.130Z,1.00
2023-03-22T22:02:58.662Z,0.38
2023-03-22T22:05:30.786Z,0.43
2023-03-22T22:08:04.652Z,0.52
2023-03-22T22:10:39.332Z,0.80
2023-03-22T22:13:11.645Z,0.90
2023-03-22T22:15:43.746Z,0.52
2023-03-22T22:18:16.707Z,1.08
2023-03-22T22:20:54.471Z,0.73
2023-03-22T22:23:27.440Z,2.08
2023-03-22T22:26:04.758Z,0.82
2023-03-22T22:28:38.264Z,0.82
2023-03-22T22:31:10.865Z,0.82
2023-03-22T22:33:43.491Z,1.88
2023-03-22T22:36:16.334Z,1.52
2023-03-22T22:38:49.056Z,1.73
2023-03-22T22:41:24.113Z,1.77
2023-03-22T22:43:56.313Z,1.60
2023-03-22T22:46:29.138Z,0.85
2023-03-22T22:49:01.249Z,1.70
2023-03-22T22:51:33.614Z,1.33
2023-03-22T22:54:06.504Z,0.73
2023-03-22T22:56:41.272Z,1.10
2023-03-22T22:59:13.363Z,1.00
2023-03-22T23:01:45.517Z,0.82
2023-03-22T23:04:17.933Z,1.52
2023-03-22T23:06:52.555Z,0.40
2023-03-22T23:09:25.007Z,1.10
2023-03-22T23:11:59.701Z,0.70
2023-03-22T23:14:31.930Z,0.55
2023-03-22T23:17:04.043Z,0.77
2023-03-22T23:19:38.377Z,0.35
2023-03-22T23:22:14.220Z,0.68
2023-03-22T23:24:46.655Z,1.23
2023-03-22T23:27:21.326Z,0.80
2023-03-22T23:29:53.410Z,0.20
2023-03-22T23:32:25.470Z,0.50
2023-03-22T23:34:58.000Z,0.35
2023-03-22T23:37:31.310Z,1.52
2023-03-22T23:40:10.537Z,0.15
2023-03-22T23:42:45.516Z,0.47
2023-03-22T23:45:18.579Z,0.30
2023-03-22T23:47:50.979Z,0.73
2023-03-22T23:50:23.178Z,0.55
2023-03-22T23:52:55.448Z,0.20
2023-03-22T23:55:29.416Z,0.40
2023-03-22T23:58:04.336Z,0.40
