createdAt,value
2022-08-16T00:00:04.194Z,11.00
2022-08-16T00:02:31.588Z,11.48
2022-08-16T00:04:59.783Z,10.45
2022-08-16T00:07:26.705Z,11.35
2022-08-16T00:09:55.771Z,11.32
2022-08-16T00:12:23.698Z,11.13
2022-08-16T00:14:50.116Z,11.65
2022-08-16T00:17:18.543Z,11.88
2022-08-16T00:19:45.703Z,10.90
2022-08-16T00:22:15.186Z,11.90
2022-08-16T00:24:44.932Z,10.87
2022-08-16T00:27:13.201Z,10.93
2022-08-16T00:29:39.720Z,11.23
2022-08-16T00:32:07.407Z,11.55
2022-08-16T00:34:43.356Z,11.32
2022-08-16T00:37:20.600Z,10.52
2022-08-16T00:39:47.667Z,11.00
2022-08-16T00:42:14.366Z,11.40
2022-08-16T00:45:06.256Z,10.50
2022-08-16T00:47:33.199Z,11.05
2022-08-16T00:50:01.431Z,10.95
2022-08-16T00:52:30.167Z,10.75
2022-08-16T00:54:57.222Z,12.30
2022-08-16T00:57:23.982Z,10.40
2022-08-16T00:59:54.703Z,11.45
2022-08-16T01:02:31.377Z,11.30
2022-08-16T01:05:10.944Z,11.27
2022-08-16T01:07:52.082Z,10.20
2022-08-16T01:10:19.672Z,10.93
2022-08-16T01:12:46.311Z,11.43
2022-08-16T01:15:14.357Z,10.95
2022-08-16T01:17:42.178Z,11.07
2022-08-16T01:20:24.404Z,11.30
2022-08-16T01:22:52.316Z,11.07
2022-08-16T01:25:19.103Z,10.05
2022-08-16T01:27:48.067Z,11.57
2022-08-16T01:30:20.072Z,10.60
2022-08-16T01:32:56.450Z,11.98
2022-08-16T01:35:30.090Z,10.88
2022-08-16T01:38:01.855Z,11.65
2022-08-16T01:40:28.393Z,11.20
2022-08-16T01:42:55.622Z,10.32
2022-08-16T01:45:22.617Z,11.10
2022-08-16T01:47:50.855Z,11.98
2022-08-16T01:50:42.245Z,10.73
2022-08-16T01:53:04.103Z,10.43
2022-08-16T01:55:35.625Z,11.48
2022-08-16T01:58:02.231Z,11.23
2022-08-16T02:00:29.943Z,11.63
2022-08-16T02:02:56.530Z,11.18
2022-08-16T02:05:23.581Z,10.40
2022-08-16T02:07:51.877Z,11.40
2022-08-16T02:10:18.738Z,10.45
2022-08-16T02:12:51.900Z,11.52
2022-08-16T02:15:24.803Z,11.27
2022-08-16T02:17:52.580Z,11.88
2022-08-16T02:20:19.103Z,11.20
2022-08-16T02:22:53.232Z,12.43
2022-08-16T02:25:21.690Z,11.02
2022-08-16T02:27:50.742Z,11.60
2022-08-16T02:30:37.130Z,10.55
2022-08-16T02:33:04.480Z,11.30
2022-08-16T02:35:32.103Z,11.25
2022-08-16T02:38:08.615Z,11.43
2022-08-16T02:40:35.500Z,11.45
2022-08-16T02:43:02.702Z,11.57
2022-08-16T02:45:35.413Z,11.57
2022-08-16T02:48:29.502Z,11.75
2022-08-16T02:50:54.854Z,11.43
2022-08-16T02:53:34.583Z,11.20
2022-08-16T02:56:01.842Z,11.38
2022-08-16T02:58:28.218Z,11.30
2022-08-16T03:00:55.947Z,11.05
2022-08-16T03:03:23.620Z,11.05
2022-08-16T03:05:52.394Z,11.55
2022-08-16T03:08:51.874Z,11.07
2022-08-16T03:11:06.229Z,10.35
2022-08-16T03:13:43.373Z,11.18
2022-08-16T03:16:38.130Z,11.30
2022-08-16T03:19:02.145Z,11.93
2022-08-16T03:21:28.583Z,11.13
2022-08-16T03:24:04.917Z,11.73
2022-08-16T03:26:31.532Z,11.43
2022-08-16T03:28:58.389Z,10.98
2022-08-16T03:31:25.882Z,11.48
2022-08-16T03:34:01.311Z,11.43
2022-08-16T03:36:30.734Z,11.38
2022-08-16T03:38:59.393Z,10.23
2022-08-16T03:41:29.475Z,11.43
2022-08-16T03:44:12.271Z,12.57
2022-08-16T03:46:58.555Z,11.85
2022-08-16T03:49:35.771Z,12.07
2022-08-16T03:52:04.796Z,11.70
2022-08-16T03:54:31.471Z,12.55
2022-08-16T03:56:58.744Z,11.15
2022-08-16T03:59:25.309Z,12.15
2022-08-16T04:01:53.540Z,11.43
2022-08-16T04:04:25.015Z,11.15
2022-08-16T04:06:59.377Z,11.50
2022-08-16T04:09:25.709Z,11.05
2022-08-16T04:11:52.761Z,11.57
2022-08-16T04:14:33.314Z,12.27
2022-08-16T04:19:31.535Z,12.70
2022-08-16T04:21:58.445Z,12.13
2022-08-16T04:24:28.940Z,11.80
2022-08-16T04:26:55.720Z,12.00
2022-08-16T04:29:24.937Z,11.80
2022-08-16T04:31:56.836Z,13.40
2022-08-16T04:34:24.893Z,11.95
2022-08-16T04:36:52.913Z,12.02
2022-08-16T04:39:20.129Z,11.43
2022-08-16T04:41:50.474Z,12.93
2022-08-16T04:44:52.647Z,14.27
2022-08-16T04:47:21.109Z,133.45
2022-08-16T04:49:50.174Z,214.75
2022-08-16T04:52:33.790Z,259.85
2022-08-16T04:55:03.485Z,240.15
2022-08-16T04:57:30.465Z,217.98
2022-08-16T04:59:56.835Z,178.80
2022-08-16T05:02:41.477Z,127.30
2022-08-16T05:05:09.179Z,95.93
2022-08-16T05:07:58.258Z,111.13
2022-08-16T05:10:26.491Z,94.03
2022-08-16T05:12:52.900Z,92.63
2022-08-16T05:15:20.505Z,82.70
2022-08-16T05:17:48.733Z,88.53
2022-08-16T05:20:39.403Z,98.70
2022-08-16T05:23:11.919Z,93.43
2022-08-16T05:25:41.135Z,93.68
2022-08-16T05:28:14.984Z,103.90
2022-08-16T05:30:41.555Z,96.63
2022-08-16T05:33:16.325Z,96.47
2022-08-16T05:35:43.483Z,97.38
2022-08-16T05:38:32.623Z,90.32
2022-08-16T05:40:59.672Z,97.15
2022-08-16T05:45:53.906Z,81.55
2022-08-16T05:48:21.305Z,86.57
2022-08-16T05:50:53.398Z,83.15
2022-08-16T05:53:19.796Z,69.22
2022-08-16T05:55:48.551Z,69.70
2022-08-16T05:58:31.644Z,75.75
2022-08-16T06:01:00.508Z,72.47
2022-08-16T06:06:00.918Z,65.07
2022-08-16T06:08:32.457Z,73.07
2022-08-16T06:11:10.321Z,63.45
2022-08-16T06:13:37.113Z,68.22
2022-08-16T06:16:08.697Z,68.72
2022-08-16T06:18:45.078Z,65.78
2022-08-16T06:21:11.685Z,61.22
2022-08-16T06:23:40.767Z,62.20
2022-08-16T06:26:08.072Z,61.08
2022-08-16T06:28:35.992Z,64.75
2022-08-16T06:31:03.466Z,53.38
2022-08-16T06:33:41.869Z,65.40
2022-08-16T06:36:08.563Z,62.25
2022-08-16T06:38:35.063Z,61.00
2022-08-16T06:41:01.419Z,57.63
2022-08-16T06:43:28.940Z,59.75
2022-08-16T06:45:55.335Z,60.45
2022-08-16T06:48:32.738Z,57.08
2022-08-16T06:50:59.964Z,57.17
2022-08-16T06:53:26.453Z,56.13
2022-08-16T06:55:56.117Z,56.78
2022-08-16T06:58:31.244Z,53.35
2022-08-16T07:00:59.670Z,57.25
2022-08-16T07:03:28.343Z,49.60
2022-08-16T07:05:58.648Z,51.92
2022-08-16T07:08:25.002Z,54.55
2022-08-16T07:10:53.857Z,49.30
2022-08-16T07:13:51.279Z,52.53
2022-08-16T07:16:07.075Z,55.42
2022-08-16T07:18:33.573Z,46.55
2022-08-16T07:21:02.230Z,49.35
2022-08-16T07:23:37.152Z,53.65
2022-08-16T07:26:05.610Z,47.00
2022-08-16T07:28:32.722Z,49.28
2022-08-16T07:30:59.292Z,45.55
2022-08-16T07:33:53.571Z,49.03
2022-08-16T07:36:13.671Z,47.72
2022-08-16T07:38:48.665Z,46.58
2022-08-16T07:41:16.427Z,42.95
2022-08-16T07:43:43.278Z,42.38
2022-08-16T07:46:37.641Z,49.67
2022-08-16T07:48:56.509Z,43.60
2022-08-16T07:51:29.065Z,41.42
2022-08-16T07:54:02.466Z,51.95
2022-08-16T07:56:37.086Z,92.90
2022-08-16T07:59:03.936Z,78.13
2022-08-16T08:01:31.246Z,67.65
2022-08-16T08:03:57.960Z,63.65
2022-08-16T08:06:24.850Z,66.45
2022-08-16T08:08:52.821Z,58.97
2022-08-16T08:11:24.107Z,55.70
2022-08-16T08:13:54.881Z,54.78
2022-08-16T08:16:21.692Z,51.85
2022-08-16T08:19:00.514Z,45.42
2022-08-16T08:22:00.863Z,50.08
2022-08-16T08:24:15.084Z,52.35
2022-08-16T08:26:42.846Z,54.92
2022-08-16T08:29:09.570Z,51.22
2022-08-16T08:31:36.145Z,53.20
2022-08-16T08:34:04.769Z,55.22
2022-08-16T08:36:32.927Z,52.75
2022-08-16T08:39:00.117Z,47.83
2022-08-16T08:41:28.358Z,53.70
2022-08-16T08:43:55.042Z,58.40
2022-08-16T08:46:22.341Z,49.97
2022-08-16T08:48:59.743Z,53.72
2022-08-16T08:51:27.465Z,53.03
2022-08-16T08:53:58.559Z,50.08
2022-08-16T08:56:25.852Z,51.55
2022-08-16T08:58:54.047Z,50.70
2022-08-16T09:01:31.490Z,49.70
2022-08-16T09:04:02.751Z,49.92
2022-08-16T09:06:30.994Z,52.28
2022-08-16T09:09:02.900Z,54.60
2022-08-16T09:11:40.796Z,52.40
2022-08-16T09:14:07.865Z,55.15
2022-08-16T09:17:02.798Z,46.40
2022-08-16T09:19:32.185Z,49.08
2022-08-16T09:22:00.017Z,47.85
2022-08-16T09:24:47.109Z,45.55
2022-08-16T09:27:13.631Z,51.45
2022-08-16T09:29:45.231Z,45.95
2022-08-16T09:32:12.252Z,48.30
2022-08-16T09:34:38.734Z,44.17
2022-08-16T09:37:18.093Z,48.47
2022-08-16T09:39:50.314Z,44.97
2022-08-16T09:42:16.907Z,43.28
2022-08-16T09:45:12.200Z,44.90
2022-08-16T09:47:57.120Z,43.92
2022-08-16T09:50:22.612Z,44.60
2022-08-16T09:52:49.736Z,42.83
2022-08-16T09:55:16.240Z,44.53
2022-08-16T09:57:42.612Z,42.80
2022-08-16T10:00:44.582Z,45.35
2022-08-16T10:03:06.072Z,45.08
2022-08-16T10:05:35.644Z,42.72
2022-08-16T10:08:01.980Z,46.28
2022-08-16T10:10:48.542Z,46.13
2022-08-16T10:13:16.336Z,40.45
2022-08-16T10:15:43.050Z,50.72
2022-08-16T10:18:56.093Z,42.10
2022-08-16T10:21:06.244Z,48.45
2022-08-16T10:23:35.313Z,41.55
2022-08-16T10:27:17.379Z,43.30
2022-08-16T10:28:48.049Z,45.75
2022-08-16T10:31:43.337Z,43.58
2022-08-16T10:34:30.875Z,48.95
2022-08-16T10:36:54.539Z,44.67
2022-08-16T10:39:21.037Z,47.30
2022-08-16T10:41:47.724Z,45.78
2022-08-16T10:44:14.132Z,45.65
2022-08-16T10:46:43.955Z,43.38
2022-08-16T10:49:16.662Z,46.28
2022-08-16T10:52:02.954Z,48.67
2022-08-16T10:54:31.052Z,49.20
2022-08-16T10:56:57.531Z,45.83
2022-08-16T10:59:38.368Z,43.10
2022-08-16T11:02:59.579Z,45.03
2022-08-16T11:05:12.023Z,48.75
2022-08-16T11:07:52.073Z,45.92
2022-08-16T11:10:20.754Z,55.50
2022-08-16T11:12:48.116Z,52.72
2022-08-16T11:15:19.283Z,53.00
2022-08-16T11:17:46.301Z,51.20
2022-08-16T11:20:41.052Z,48.20
2022-08-16T11:23:08.805Z,49.03
2022-08-16T11:31:09.248Z,53.30
2022-08-16T11:33:55.543Z,48.40
2022-08-16T11:36:24.751Z,48.95
2022-08-16T11:38:57.463Z,56.72
2022-08-16T11:41:24.859Z,49.33
2022-08-16T11:43:52.866Z,49.65
2022-08-16T11:46:45.257Z,47.45
2022-08-16T11:49:09.885Z,48.67
2022-08-16T11:51:39.496Z,48.97
2022-08-16T23:32:43.531Z,14.27
2022-08-16T23:35:09.959Z,14.35
2022-08-16T23:37:36.380Z,14.75
2022-08-16T23:40:03.240Z,14.90
2022-08-16T23:42:44.197Z,14.70
2022-08-16T23:45:16.464Z,14.10
2022-08-16T23:47:42.901Z,13.75
2022-08-16T23:50:09.526Z,13.82
2022-08-16T23:52:42.263Z,13.82
2022-08-16T23:55:20.479Z,14.57
2022-08-16T23:57:46.913Z,14.00
