createdAt,value
2022-10-31T03:50:45.067Z,14.27
2022-10-31T03:53:19.276Z,14.27
2022-10-31T03:55:53.302Z,14.00
2022-10-31T03:58:26.454Z,14.90
2022-10-31T04:00:58.191Z,14.90
2022-10-31T04:03:29.627Z,13.67
2022-10-31T04:06:04.349Z,13.43
2022-10-31T04:08:36.273Z,13.57
2022-10-31T04:11:06.588Z,12.73
2022-10-31T04:13:39.541Z,13.53
2022-10-31T04:16:12.631Z,13.87
2022-10-31T04:18:45.024Z,13.90
2022-10-31T04:21:16.746Z,14.00
2022-10-31T04:23:45.170Z,13.60
2022-10-31T04:26:14.804Z,13.57
2022-10-31T04:28:43.856Z,12.47
2022-10-31T04:31:14.358Z,12.60
2022-10-31T04:33:43.164Z,13.53
2022-10-31T04:36:13.039Z,13.10
2022-10-31T04:38:42.937Z,12.37
2022-10-31T04:41:11.460Z,13.13
2022-10-31T04:43:40.119Z,12.60
2022-10-31T04:46:08.535Z,13.37
2022-10-31T04:48:37.436Z,12.37
2022-10-31T04:51:06.254Z,13.53
2022-10-31T04:53:34.615Z,12.77
2022-10-31T04:56:04.617Z,12.03
2022-10-31T04:58:32.879Z,12.37
2022-10-31T05:01:01.437Z,11.73
2022-10-31T05:03:29.865Z,12.37
2022-10-31T05:05:58.153Z,11.30
2022-10-31T05:08:26.618Z,12.07
2022-10-31T05:10:55.015Z,12.07
2022-10-31T05:13:24.650Z,11.53
2022-10-31T05:15:53.135Z,12.30
2022-10-31T05:18:21.406Z,11.47
2022-10-31T05:20:49.918Z,11.60
2022-10-31T05:23:18.432Z,12.80
2022-10-31T05:25:46.774Z,12.33
2022-10-31T05:28:15.199Z,12.23
2022-10-31T05:30:44.893Z,11.60
2022-10-31T05:33:13.161Z,12.93
2022-10-31T05:35:41.602Z,12.50
2022-10-31T05:38:09.918Z,12.53
2022-10-31T05:40:38.149Z,13.53
2022-10-31T05:43:06.558Z,12.67
2022-10-31T05:45:34.869Z,12.87
2022-10-31T05:48:05.685Z,12.70
2022-10-31T05:50:34.555Z,12.03
2022-10-31T05:53:05.537Z,12.60
2022-10-31T05:55:34.450Z,11.97
2022-10-31T05:58:03.037Z,12.07
2022-10-31T06:00:31.813Z,12.27
2022-10-31T06:03:01.648Z,12.67
2022-10-31T06:05:32.347Z,12.60
2022-10-31T06:08:01.428Z,13.50
2022-10-31T06:10:30.557Z,12.60
2022-10-31T06:12:58.866Z,13.77
2022-10-31T06:15:27.324Z,13.53
2022-10-31T06:18:04.357Z,12.63
2022-10-31T06:20:35.392Z,11.43
2022-10-31T06:23:04.265Z,13.23
2022-10-31T06:25:33.961Z,11.70
2022-10-31T06:28:03.194Z,11.97
2022-10-31T06:30:31.503Z,13.23
2022-10-31T06:33:05.531Z,11.83
2022-10-31T06:35:47.019Z,12.67
2022-10-31T06:38:15.487Z,13.63
2022-10-31T06:40:44.482Z,12.20
2022-10-31T06:43:15.906Z,13.10
2022-10-31T06:45:44.393Z,12.40
2022-10-31T06:48:17.313Z,12.03
2022-10-31T06:50:48.099Z,12.90
2022-10-31T06:53:16.817Z,12.13
2022-10-31T06:55:45.391Z,12.17
2022-10-31T06:58:14.513Z,11.93
2022-10-31T07:00:42.858Z,11.80
2022-10-31T07:03:14.242Z,12.30
2022-10-31T07:05:43.533Z,12.00
2022-10-31T07:08:15.539Z,11.37
2022-10-31T07:10:45.296Z,11.47
2022-10-31T07:13:16.047Z,10.73
2022-10-31T07:15:46.220Z,10.33
2022-10-31T07:18:15.827Z,10.80
2022-10-31T07:20:44.614Z,10.77
2022-10-31T07:23:15.841Z,10.93
2022-10-31T07:25:44.819Z,11.43
2022-10-31T07:28:13.879Z,10.67
2022-10-31T07:30:42.754Z,10.87
2022-10-31T07:33:11.232Z,10.27
2022-10-31T07:35:39.832Z,10.40
2022-10-31T07:38:13.775Z,11.13
2022-10-31T07:40:43.390Z,10.60
2022-10-31T07:43:14.497Z,10.00
2022-10-31T07:45:47.838Z,10.50
2022-10-31T07:48:16.616Z,10.43
2022-10-31T07:50:45.626Z,10.47
2022-10-31T07:53:16.779Z,9.63
2022-10-31T07:55:46.156Z,9.30
2022-10-31T07:58:17.125Z,9.23
2022-10-31T08:00:48.802Z,10.10
2022-10-31T08:03:19.232Z,10.37
2022-10-31T08:05:48.298Z,10.73
2022-10-31T08:08:18.657Z,11.53
2022-10-31T08:10:47.184Z,11.47
2022-10-31T08:13:16.613Z,10.93
2022-10-31T08:15:45.698Z,12.63
2022-10-31T08:18:15.965Z,11.63
2022-10-31T08:20:45.659Z,12.97
2022-10-31T08:23:15.888Z,14.70
2022-10-31T08:25:48.007Z,25.90
2022-10-31T08:28:17.144Z,22.87
2022-10-31T08:30:47.172Z,24.03
2022-10-31T08:33:18.995Z,20.53
2022-10-31T08:35:48.727Z,17.40
2022-10-31T08:38:17.330Z,17.00
2022-10-31T08:40:51.467Z,15.03
2022-10-31T08:43:21.095Z,14.23
2022-10-31T08:45:52.187Z,15.00
2022-10-31T08:48:20.503Z,15.10
2022-10-31T08:50:49.408Z,13.30
2022-10-31T08:53:20.016Z,14.00
2022-10-31T08:55:49.998Z,13.47
2022-10-31T08:58:21.401Z,12.70
2022-10-31T09:00:53.127Z,14.60
2022-10-31T09:03:23.748Z,14.53
2022-10-31T09:05:52.842Z,14.17
2022-10-31T09:08:21.306Z,15.07
2022-10-31T09:10:51.393Z,14.13
2022-10-31T09:13:23.484Z,16.30
2022-10-31T09:15:55.496Z,13.67
2022-10-31T09:18:25.289Z,13.67
2022-10-31T09:20:55.221Z,14.57
2022-10-31T09:23:25.396Z,15.10
2022-10-31T09:25:56.330Z,12.77
2022-10-31T09:28:25.980Z,12.37
2022-10-31T09:31:00.433Z,14.47
2022-10-31T09:33:29.024Z,13.17
2022-10-31T09:35:57.518Z,16.50
2022-10-31T09:38:26.536Z,15.33
2022-10-31T09:41:07.673Z,30.03
2022-10-31T09:43:49.090Z,33.23
2022-10-31T09:46:26.916Z,32.20
2022-10-31T09:49:26.130Z,21.30
2022-10-31T09:52:01.684Z,24.83
2022-10-31T09:54:36.463Z,18.13
2022-10-31T09:57:08.022Z,17.73
2022-10-31T09:59:50.043Z,17.40
2022-10-31T10:02:30.177Z,18.77
2022-10-31T10:05:02.076Z,16.30
2022-10-31T10:07:41.016Z,18.03
2022-10-31T10:10:19.306Z,15.67
2022-10-31T10:13:09.436Z,17.40
2022-10-31T10:16:24.183Z,17.27
2022-10-31T10:19:07.834Z,17.47
2022-10-31T10:21:45.830Z,15.67
2022-10-31T10:24:27.827Z,16.37
2022-10-31T10:27:07.843Z,15.47
2022-10-31T10:29:43.329Z,15.87
2022-10-31T10:32:16.887Z,15.30
2022-10-31T10:34:50.335Z,18.83
2022-10-31T10:37:30.331Z,18.43
2022-10-31T10:40:10.828Z,15.27
2022-10-31T10:42:57.508Z,16.17
2022-10-31T10:45:45.186Z,16.47
2022-10-31T10:48:18.467Z,15.77
2022-10-31T10:50:51.266Z,14.57
2022-10-31T10:53:50.850Z,29.33
2022-10-31T10:56:25.882Z,18.00
2022-10-31T10:58:56.856Z,19.50
2022-10-31T11:01:27.136Z,19.10
2022-10-31T11:03:55.580Z,23.27
2022-10-31T11:06:27.336Z,20.30
2022-10-31T11:08:56.541Z,16.07
2022-10-31T11:11:31.418Z,18.10
2022-10-31T11:14:05.322Z,15.37
2022-10-31T11:16:41.312Z,17.00
2022-10-31T11:19:18.721Z,30.30
2022-10-31T11:21:53.588Z,29.33
2022-10-31T11:24:24.313Z,19.23
2022-10-31T11:26:53.707Z,23.13
2022-10-31T11:29:26.158Z,16.00
2022-10-31T11:31:59.491Z,14.77
2022-10-31T11:34:34.578Z,19.87
2022-10-31T11:37:11.960Z,16.33
2022-10-31T11:39:45.050Z,29.33
2022-10-31T11:42:14.325Z,16.97
2022-10-31T11:44:45.685Z,23.17
2022-10-31T11:47:19.089Z,15.30
2022-10-31T11:49:50.622Z,19.53
2022-10-31T11:52:22.913Z,15.67
2022-10-31T11:54:55.710Z,18.23
2022-10-31T11:57:29.989Z,15.63
2022-10-31T12:00:01.033Z,16.80
2022-10-31T12:02:31.803Z,16.17
2022-10-31T12:05:06.654Z,19.30
2022-10-31T12:07:35.114Z,22.40
2022-10-31T12:10:03.777Z,27.17
2022-10-31T12:13:00.293Z,17.00
2022-10-31T12:15:34.343Z,20.73
2022-10-31T12:18:25.135Z,23.57
2022-10-31T12:21:06.735Z,21.43
2022-10-31T12:23:47.177Z,23.97
2022-10-31T12:26:21.716Z,16.53
2022-10-31T12:29:11.915Z,22.70
2022-10-31T12:32:05.303Z,14.53
2022-10-31T12:35:06.650Z,16.27
2022-10-31T12:37:50.976Z,15.43
2022-10-31T12:40:37.585Z,15.97
2022-10-31T12:43:23.135Z,14.53
2022-10-31T12:45:56.906Z,14.47
2022-10-31T12:48:58.488Z,14.20
2022-10-31T12:51:40.085Z,13.70
2022-10-31T12:54:44.144Z,14.23
2022-10-31T12:57:25.130Z,15.37
2022-10-31T12:59:59.300Z,13.17
2022-10-31T13:02:32.336Z,13.17
2022-10-31T13:05:05.004Z,13.97
2022-10-31T13:07:40.617Z,14.10
2022-10-31T13:10:17.505Z,13.17
2022-10-31T13:12:48.098Z,11.70
2022-10-31T13:15:21.313Z,10.77
2022-10-31T13:17:52.222Z,11.37
2022-10-31T13:20:26.487Z,12.27
2022-10-31T13:23:13.383Z,11.07
2022-10-31T13:25:51.654Z,11.47
2022-10-31T13:28:31.535Z,11.57
2022-10-31T13:30:59.999Z,11.93
2022-10-31T13:33:32.440Z,11.87
2022-10-31T13:36:18.122Z,12.03
2022-10-31T13:38:54.315Z,10.90
2022-10-31T13:41:36.001Z,11.30
2022-10-31T13:44:18.341Z,13.20
2022-10-31T13:46:47.635Z,12.83
2022-10-31T13:49:40.381Z,12.57
2022-10-31T13:52:17.479Z,12.00
2022-10-31T13:54:49.220Z,13.03
2022-10-31T13:57:24.659Z,11.97
2022-10-31T13:59:55.789Z,16.27
2022-10-31T14:02:28.954Z,13.80
2022-10-31T14:05:02.511Z,14.63
2022-10-31T14:07:32.766Z,16.67
2022-10-31T14:10:06.868Z,15.07
2022-10-31T14:12:41.386Z,16.43
2022-10-31T14:15:20.163Z,17.13
2022-10-31T14:17:51.370Z,17.23
2022-10-31T14:20:36.305Z,20.80
2022-10-31T14:23:41.727Z,18.83
2022-10-31T14:26:23.611Z,21.33
2022-10-31T14:28:52.964Z,20.37
2022-10-31T14:31:37.730Z,22.23
2022-10-31T14:34:24.590Z,24.23
2022-10-31T14:37:20.911Z,23.40
2022-10-31T14:40:10.776Z,23.90
2022-10-31T14:43:01.349Z,23.90
2022-10-31T14:45:39.569Z,22.87
2022-10-31T14:48:32.568Z,23.47
2022-10-31T14:51:03.116Z,22.60
2022-10-31T14:53:35.478Z,26.17
2022-10-31T14:56:06.892Z,25.37
2022-10-31T14:58:40.644Z,24.67
2022-10-31T15:01:10.000Z,30.77
2022-10-31T15:03:44.755Z,25.67
2022-10-31T15:06:26.991Z,26.03
2022-10-31T15:08:57.139Z,26.57
2022-10-31T15:11:28.690Z,28.63
2022-10-31T15:14:01.153Z,33.07
2022-10-31T15:16:34.404Z,29.10
2022-10-31T15:19:07.498Z,30.03
2022-10-31T15:21:37.890Z,31.33
2022-10-31T15:24:06.719Z,32.83
2022-10-31T15:26:41.600Z,31.77
2022-10-31T15:29:16.723Z,31.30
2022-10-31T15:31:57.004Z,29.63
2022-10-31T15:34:32.406Z,30.13
2022-10-31T15:37:01.026Z,33.97
2022-10-31T15:39:29.779Z,32.07
2022-10-31T15:42:00.336Z,34.30
2022-10-31T15:44:33.573Z,33.47
2022-10-31T15:47:04.346Z,32.63
2022-10-31T15:49:42.221Z,34.97
2022-10-31T15:52:17.044Z,31.37
2022-10-31T15:54:53.133Z,32.53
2022-10-31T15:57:21.619Z,31.07
2022-10-31T15:59:53.246Z,36.77
2022-10-31T16:02:25.821Z,37.53
2022-10-31T16:04:57.865Z,36.80
2022-10-31T16:07:28.482Z,35.80
2022-10-31T16:10:01.476Z,36.43
2022-10-31T16:12:36.927Z,37.40
2022-10-31T16:15:09.155Z,38.60
2022-10-31T16:17:43.164Z,38.27
2022-10-31T16:20:23.292Z,36.80
2022-10-31T16:22:54.534Z,39.90
2022-10-31T16:25:27.766Z,38.87
2022-10-31T16:28:03.984Z,40.13
2022-10-31T16:30:44.037Z,39.50
2022-10-31T16:33:32.022Z,39.47
2022-10-31T16:36:29.982Z,43.00
2022-10-31T16:38:51.635Z,41.57
2022-10-31T16:41:20.773Z,43.40
2022-10-31T16:43:52.412Z,43.83
2022-10-31T16:46:25.735Z,41.10
2022-10-31T16:48:57.513Z,47.73
2022-10-31T16:51:26.143Z,45.00
2022-10-31T16:53:56.085Z,48.90
2022-10-31T16:56:30.073Z,45.20
2022-10-31T16:59:12.070Z,44.63
2022-10-31T17:01:48.285Z,44.17
2022-10-31T17:04:22.713Z,43.37
2022-10-31T17:06:52.573Z,42.57
2022-10-31T17:09:21.072Z,44.03
2022-10-31T17:11:52.676Z,39.70
2022-10-31T17:14:22.155Z,43.37
2022-10-31T17:17:01.920Z,45.20
2022-10-31T17:19:30.393Z,43.80
2022-10-31T17:21:58.970Z,45.70
2022-10-31T17:24:28.645Z,44.40
2022-10-31T17:26:57.141Z,40.93
2022-10-31T17:29:25.581Z,43.47
2022-10-31T17:31:55.821Z,44.53
2022-10-31T17:34:24.325Z,44.67
2022-10-31T17:36:53.572Z,45.83
2022-10-31T17:39:22.890Z,45.83
2022-10-31T17:41:52.840Z,43.17
2022-10-31T17:44:21.306Z,41.50
2022-10-31T17:46:52.054Z,44.27
2022-10-31T17:49:27.073Z,42.30
2022-10-31T17:51:55.732Z,40.30
2022-10-31T17:54:24.492Z,41.27
2022-10-31T17:56:55.083Z,39.50
2022-10-31T17:59:30.313Z,43.27
2022-10-31T18:02:00.678Z,40.87
2022-10-31T18:04:30.736Z,43.90
2022-10-31T18:07:06.054Z,48.10
2022-10-31T18:09:34.721Z,45.43
2022-10-31T18:12:04.249Z,42.90
2022-10-31T18:14:32.792Z,41.37
2022-10-31T18:17:01.160Z,46.60
2022-10-31T18:19:32.377Z,49.07
2022-10-31T18:22:01.039Z,47.83
2022-10-31T18:24:29.736Z,44.07
2022-10-31T18:26:58.311Z,44.77
2022-10-31T18:29:26.941Z,44.73
2022-10-31T18:31:55.634Z,43.33
2022-10-31T18:34:23.949Z,45.30
2022-10-31T18:36:53.847Z,46.07
2022-10-31T18:39:22.420Z,44.73
2022-10-31T18:41:50.981Z,44.83
2022-10-31T18:44:19.290Z,44.33
2022-10-31T18:46:47.803Z,44.97
2022-10-31T18:49:22.821Z,48.00
2022-10-31T18:51:51.690Z,43.97
2022-10-31T18:54:21.648Z,45.57
2022-10-31T18:56:50.104Z,45.93
2022-10-31T18:59:18.617Z,50.03
2022-10-31T19:01:47.784Z,48.37
2022-10-31T19:04:19.154Z,45.33
2022-10-31T19:06:48.805Z,47.10
2022-10-31T19:09:20.703Z,43.20
2022-10-31T19:11:49.265Z,45.50
2022-10-31T19:14:23.560Z,44.67
2022-10-31T19:16:55.203Z,45.93
2022-10-31T19:19:24.738Z,42.80
2022-10-31T19:21:53.049Z,44.40
2022-10-31T19:24:22.782Z,44.77
2022-10-31T19:26:51.747Z,44.87
2022-10-31T19:29:21.925Z,42.43
2022-10-31T19:31:50.682Z,44.43
2022-10-31T19:34:24.204Z,44.00
2022-10-31T19:36:53.959Z,45.23
2022-10-31T19:39:24.018Z,45.47
2022-10-31T19:41:53.745Z,46.00
2022-10-31T19:44:22.479Z,38.50
2022-10-31T19:46:54.351Z,40.03
2022-10-31T19:49:25.326Z,42.90
2022-10-31T19:51:54.391Z,41.60
2022-10-31T19:54:32.289Z,42.80
2022-10-31T19:57:00.657Z,45.00
2022-10-31T19:59:29.151Z,43.00
2022-10-31T20:02:03.395Z,40.87
2022-10-31T20:04:35.555Z,40.17
2022-10-31T20:07:04.297Z,42.70
2022-10-31T20:09:34.068Z,43.87
2022-10-31T20:12:05.364Z,46.23
2022-10-31T20:14:35.001Z,44.33
2022-10-31T20:17:09.656Z,41.67
2022-10-31T20:19:38.660Z,50.40
2022-10-31T20:22:07.415Z,41.27
2022-10-31T20:24:37.453Z,44.23
2022-10-31T20:27:06.057Z,41.43
2022-10-31T20:29:34.525Z,46.20
2022-10-31T20:32:04.517Z,46.07
2022-10-31T20:34:33.330Z,44.23
2022-10-31T20:37:01.783Z,44.03
2022-10-31T20:39:30.361Z,68.47
2022-10-31T20:42:06.753Z,51.33
2022-10-31T20:44:41.016Z,50.03
2022-10-31T20:47:11.030Z,46.47
2022-10-31T20:49:39.546Z,42.53
2022-10-31T20:52:07.904Z,48.03
2022-10-31T20:54:43.168Z,46.53
2022-10-31T20:57:17.465Z,57.13
2022-10-31T20:59:53.414Z,84.93
2022-10-31T21:02:21.813Z,92.47
2022-10-31T21:04:51.481Z,51.63
2022-10-31T21:07:20.815Z,52.17
2022-10-31T21:09:50.685Z,46.70
2022-10-31T21:12:22.177Z,44.13
2022-10-31T21:14:50.900Z,43.87
2022-10-31T21:17:19.392Z,48.43
2022-10-31T21:19:49.267Z,43.70
2022-10-31T21:22:23.800Z,43.40
2022-10-31T21:24:55.996Z,44.53
2022-10-31T21:27:28.212Z,42.33
2022-10-31T21:29:56.554Z,43.20
2022-10-31T21:32:29.729Z,42.53
2022-10-31T21:34:58.104Z,49.07
2022-10-31T21:37:26.904Z,53.07
2022-10-31T21:40:01.239Z,40.33
2022-10-31T21:42:36.311Z,43.97
2022-10-31T21:45:11.098Z,43.17
2022-10-31T21:47:39.647Z,42.57
2022-10-31T21:50:14.868Z,42.03
2022-10-31T21:52:43.451Z,52.83
2022-10-31T21:55:12.166Z,42.40
2022-10-31T21:57:43.118Z,42.00
2022-10-31T22:00:16.981Z,41.40
2022-10-31T22:02:45.599Z,42.43
2022-10-31T22:05:14.226Z,40.80
2022-10-31T22:07:42.479Z,41.23
2022-10-31T22:10:11.285Z,42.47
2022-10-31T22:12:39.703Z,42.33
2022-10-31T22:15:10.479Z,42.40
2022-10-31T22:17:38.978Z,40.63
2022-10-31T22:20:09.011Z,41.03
2022-10-31T22:22:37.446Z,40.27
2022-10-31T22:25:06.366Z,40.93
2022-10-31T22:27:36.893Z,38.03
2022-10-31T22:30:06.236Z,37.80
2022-10-31T22:32:35.930Z,44.87
2022-10-31T22:35:04.433Z,45.07
2022-10-31T22:37:32.772Z,40.80
2022-10-31T22:40:02.383Z,43.37
2022-10-31T22:42:30.726Z,42.10
2022-10-31T22:45:04.071Z,44.03
2022-10-31T22:47:32.774Z,44.43
2022-10-31T22:50:03.865Z,43.90
