createdAt,value
2022-12-01T00:01:18.010Z,100.00
2022-12-01T00:03:44.673Z,100.00
2022-12-01T00:06:16.775Z,100.00
2022-12-01T00:09:03.912Z,100.00
2022-12-01T00:11:30.794Z,100.00
2022-12-01T00:13:57.414Z,100.00
2022-12-01T00:16:24.013Z,100.00
2022-12-01T00:18:52.197Z,100.00
2022-12-01T00:21:31.900Z,100.00
2022-12-01T00:23:58.461Z,100.00
2022-12-01T00:26:26.757Z,100.00
2022-12-01T00:28:55.545Z,100.00
2022-12-01T00:31:23.379Z,100.00
2022-12-01T00:33:50.398Z,100.00
2022-12-01T00:36:17.307Z,100.00
2022-12-01T00:38:43.771Z,100.00
2022-12-01T00:41:10.902Z,100.00
2022-12-01T00:43:37.461Z,100.00
2022-12-01T00:46:04.037Z,100.00
2022-12-01T00:48:30.652Z,100.00
2022-12-01T00:50:57.093Z,100.00
2022-12-01T00:53:24.481Z,100.00
2022-12-01T00:55:54.245Z,100.00
2022-12-01T00:58:22.316Z,100.00
2022-12-01T01:09:57.402Z,100.00
2022-12-01T01:12:23.835Z,100.00
2022-12-01T01:14:50.517Z,100.00
2022-12-01T01:17:17.026Z,100.00
2022-12-01T01:19:47.932Z,100.00
2022-12-01T01:22:14.631Z,100.00
2022-12-01T01:24:41.112Z,100.00
2022-12-01T01:27:07.898Z,100.00
2022-12-01T01:29:34.361Z,100.00
2022-12-01T01:32:00.840Z,100.00
2022-12-01T01:34:27.617Z,100.00
2022-12-01T01:36:54.115Z,100.00
2022-12-01T01:39:21.243Z,100.00
2022-12-01T01:41:48.129Z,100.00
2022-12-01T01:44:50.774Z,100.00
2022-12-01T01:47:29.151Z,100.00
2022-12-01T01:49:57.632Z,100.00
2022-12-01T01:52:24.982Z,100.00
2022-12-01T01:54:54.776Z,100.00
2022-12-01T01:57:27.247Z,100.00
2022-12-01T01:59:59.228Z,100.00
2022-12-01T02:02:25.863Z,100.00
2022-12-01T02:04:59.992Z,100.00
2022-12-01T02:07:27.139Z,100.00
2022-12-01T02:09:55.209Z,100.00
2022-12-01T02:12:28.908Z,100.00
2022-12-01T02:15:54.356Z,100.00
2022-12-01T02:19:16.401Z,100.00
2022-12-01T02:22:03.622Z,100.00
2022-12-01T02:24:50.688Z,100.00
2022-12-01T02:27:37.788Z,100.00
2022-12-01T02:30:09.566Z,100.00
2022-12-01T02:32:42.570Z,100.00
2022-12-01T02:35:27.317Z,100.00
2022-12-01T02:38:13.005Z,100.00
2022-12-01T02:41:02.777Z,100.00
2022-12-01T02:43:33.837Z,100.00
2022-12-01T02:46:13.039Z,100.00
2022-12-01T02:48:43.548Z,100.00
2022-12-01T02:51:16.394Z,100.00
2022-12-01T02:53:43.458Z,100.00
2022-12-01T02:56:13.350Z,100.00
2022-12-01T02:58:39.766Z,100.00
2022-12-01T03:01:24.885Z,100.00
2022-12-01T03:04:02.621Z,100.00
2022-12-01T03:07:02.412Z,100.00
2022-12-01T03:09:54.951Z,100.00
2022-12-01T03:12:49.550Z,100.00
2022-12-01T03:15:26.366Z,100.00
2022-12-01T03:18:01.959Z,100.00
2022-12-01T03:20:37.023Z,100.00
2022-12-01T03:23:17.591Z,100.00
2022-12-01T03:25:49.149Z,100.00
2022-12-01T03:28:22.889Z,100.00
2022-12-01T03:30:55.598Z,100.00
2022-12-01T03:33:29.019Z,100.00
2022-12-01T03:36:19.542Z,100.00
2022-12-01T03:38:57.235Z,100.00
2022-12-01T03:41:29.726Z,100.00
2022-12-01T03:44:05.943Z,100.00
2022-12-01T03:46:44.609Z,100.00
2022-12-01T03:49:12.812Z,100.00
2022-12-01T03:52:00.715Z,100.00
2022-12-01T03:54:39.369Z,100.00
2022-12-01T03:57:11.414Z,100.00
2022-12-01T03:59:41.521Z,100.00
2022-12-01T04:02:08.415Z,100.00
2022-12-01T04:04:39.497Z,100.00
2022-12-01T04:07:06.091Z,100.00
2022-12-01T04:09:32.605Z,100.00
2022-12-01T04:12:18.059Z,100.00
2022-12-01T04:14:44.388Z,100.00
2022-12-01T04:17:10.835Z,100.00
2022-12-01T04:19:37.336Z,100.00
2022-12-01T04:22:03.755Z,100.00
2022-12-01T04:24:30.380Z,100.00
2022-12-01T04:26:56.859Z,100.00
2022-12-01T04:29:23.958Z,100.00
2022-12-01T04:31:50.464Z,100.00
2022-12-01T04:34:17.154Z,100.00
2022-12-01T04:36:43.653Z,100.00
2022-12-01T04:39:10.101Z,100.00
2022-12-01T04:41:36.746Z,100.00
2022-12-01T04:44:03.391Z,100.00
2022-12-01T04:46:30.569Z,100.00
2022-12-01T04:48:57.027Z,100.00
2022-12-01T04:51:23.508Z,100.00
2022-12-01T04:53:50.996Z,100.00
2022-12-01T04:56:17.608Z,100.00
2022-12-01T04:58:44.373Z,100.00
2022-12-01T05:01:13.584Z,100.00
2022-12-01T05:03:42.362Z,100.00
2022-12-01T05:06:15.212Z,100.00
2022-12-01T05:08:42.767Z,100.00
2022-12-01T05:11:15.499Z,100.00
2022-12-01T05:13:45.989Z,100.00
2022-12-01T05:16:21.129Z,100.00
2022-12-01T05:19:14.610Z,100.00
2022-12-01T05:21:43.678Z,100.00
2022-12-01T05:24:11.677Z,100.00
2022-12-01T05:26:39.425Z,100.00
2022-12-01T05:29:10.017Z,100.00
2022-12-01T05:31:39.657Z,100.00
2022-12-01T05:34:07.698Z,100.00
2022-12-01T05:36:37.160Z,100.00
2022-12-01T05:39:12.140Z,100.00
2022-12-01T05:41:39.539Z,100.00
2022-12-01T05:44:12.388Z,100.00
2022-12-01T05:46:38.900Z,100.00
2022-12-01T05:49:10.639Z,100.00
2022-12-01T05:51:39.045Z,100.00
2022-12-01T05:54:05.678Z,100.00
2022-12-01T05:56:32.213Z,100.00
2022-12-01T05:59:04.002Z,100.00
2022-12-01T06:01:30.639Z,100.00
2022-12-01T06:03:58.025Z,100.00
2022-12-01T06:06:24.682Z,100.00
2022-12-01T06:08:54.040Z,100.00
2022-12-01T06:11:28.754Z,100.00
2022-12-01T06:13:55.379Z,100.00
2022-12-01T06:16:23.519Z,100.00
2022-12-01T06:18:50.058Z,100.00
2022-12-01T06:21:16.975Z,100.00
2022-12-01T06:23:44.479Z,100.00
2022-12-01T06:26:11.059Z,100.00
2022-12-01T06:28:37.619Z,100.00
2022-12-01T06:31:04.186Z,100.00
2022-12-01T06:33:31.963Z,100.00
2022-12-01T06:36:04.735Z,100.00
2022-12-01T06:38:34.237Z,100.00
2022-12-01T06:41:01.071Z,100.00
2022-12-01T06:43:27.633Z,100.00
2022-12-01T06:46:00.824Z,100.00
2022-12-01T06:48:28.292Z,100.00
2022-12-01T06:51:00.398Z,100.00
2022-12-01T06:53:28.547Z,100.00
2022-12-01T06:56:03.021Z,100.00
2022-12-01T06:58:30.385Z,100.00
2022-12-01T07:00:59.030Z,100.00
2022-12-01T07:03:25.812Z,100.00
2022-12-01T07:06:00.489Z,100.00
2022-12-01T07:08:28.476Z,100.00
2022-12-01T07:11:03.811Z,100.00
2022-12-01T07:13:33.727Z,100.00
2022-12-01T07:16:04.775Z,100.00
2022-12-01T07:18:32.134Z,100.00
2022-12-01T07:21:01.080Z,100.00
2022-12-01T07:23:28.021Z,100.00
2022-12-01T07:26:06.056Z,100.00
2022-12-01T07:28:33.054Z,100.00
2022-12-01T07:31:04.869Z,100.00
2022-12-01T07:33:31.699Z,100.00
2022-12-01T07:35:58.569Z,100.00
2022-12-01T07:38:25.360Z,100.00
2022-12-01T07:40:51.827Z,100.00
2022-12-01T07:43:18.275Z,100.00
2022-12-01T07:45:44.796Z,100.00
2022-12-01T07:48:11.415Z,100.00
2022-12-01T07:50:37.952Z,100.00
2022-12-01T07:53:04.414Z,100.00
2022-12-01T07:55:30.806Z,100.00
2022-12-01T07:57:59.730Z,100.00
2022-12-01T08:00:26.273Z,100.00
2022-12-01T08:02:52.843Z,100.00
2022-12-01T08:05:19.237Z,100.00
2022-12-01T08:07:45.796Z,100.00
2022-12-01T08:10:12.396Z,100.00
2022-12-01T08:12:40.792Z,100.00
2022-12-01T08:15:07.669Z,100.00
2022-12-01T08:17:34.044Z,100.00
2022-12-01T08:20:00.510Z,100.00
2022-12-01T08:22:26.946Z,100.00
2022-12-01T08:25:01.123Z,100.00
2022-12-01T08:27:27.616Z,100.00
2022-12-01T08:29:54.091Z,100.00
2022-12-01T08:32:20.481Z,100.00
2022-12-01T08:34:55.682Z,100.00
2022-12-01T08:37:22.232Z,100.00
2022-12-01T08:39:49.066Z,100.00
2022-12-01T08:51:24.768Z,100.00
2022-12-01T08:53:51.863Z,100.00
2022-12-01T08:56:29.650Z,100.00
2022-12-01T08:58:56.637Z,100.00
2022-12-01T09:01:23.465Z,100.00
2022-12-01T09:04:04.992Z,100.00
2022-12-01T09:06:34.309Z,100.00
2022-12-01T09:09:00.934Z,100.00
2022-12-01T09:11:27.481Z,100.00
2022-12-01T09:13:54.792Z,100.00
2022-12-01T09:16:21.840Z,100.00
2022-12-01T09:18:48.644Z,100.00
2022-12-01T09:21:22.735Z,100.00
2022-12-01T09:23:50.180Z,100.00
2022-12-01T09:26:19.082Z,100.00
2022-12-01T09:28:46.614Z,100.00
2022-12-01T09:31:14.346Z,100.00
2022-12-01T09:33:41.003Z,100.00
2022-12-01T09:36:08.920Z,100.00
2022-12-01T09:38:36.752Z,100.00
2022-12-01T09:41:08.984Z,100.00
2022-12-01T09:44:01.233Z,100.00
2022-12-01T09:46:41.369Z,100.00
2022-12-01T09:49:16.799Z,100.00
2022-12-01T09:51:43.410Z,100.00
2022-12-01T09:54:13.764Z,100.00
2022-12-01T09:56:45.375Z,100.00
2022-12-01T09:59:22.541Z,100.00
2022-12-01T10:01:54.858Z,100.00
2022-12-01T10:04:30.855Z,100.00
2022-12-01T10:07:06.552Z,100.00
2022-12-01T10:09:41.694Z,100.00
2022-12-01T10:12:20.014Z,100.00
2022-12-01T10:14:48.614Z,100.00
2022-12-01T10:17:17.968Z,100.00
2022-12-01T10:20:14.320Z,100.00
2022-12-01T10:23:05.639Z,100.00
2022-12-01T10:26:14.028Z,100.00
2022-12-01T10:29:07.048Z,100.00
2022-12-01T10:31:45.422Z,100.00
2022-12-01T10:34:21.339Z,100.00
2022-12-01T10:36:48.325Z,100.00
2022-12-01T10:39:19.901Z,100.00
2022-12-01T10:41:48.849Z,100.00
2022-12-01T10:44:17.432Z,100.00
2022-12-01T10:46:54.603Z,100.00
2022-12-01T10:49:35.203Z,100.00
2022-12-01T10:52:02.188Z,100.00
2022-12-01T10:54:46.866Z,100.00
2022-12-01T10:57:17.808Z,100.00
2022-12-01T10:59:51.998Z,100.00
2022-12-01T11:02:24.090Z,100.00
2022-12-01T11:04:57.470Z,100.00
2022-12-01T11:07:28.120Z,100.00
2022-12-01T11:10:00.442Z,100.00
2022-12-01T11:12:27.085Z,100.00
2022-12-01T11:14:58.929Z,100.00
2022-12-01T11:17:45.582Z,99.93
2022-12-01T11:21:07.754Z,99.26
2022-12-01T11:24:00.619Z,99.68
2022-12-01T11:26:31.713Z,98.83
2022-12-01T11:29:07.899Z,99.04
2022-12-01T11:31:47.972Z,99.11
2022-12-01T11:34:22.313Z,98.03
2022-12-01T11:36:51.584Z,97.74
2022-12-01T11:39:27.998Z,97.16
2022-12-01T11:42:00.428Z,96.34
2022-12-01T11:44:50.369Z,96.02
2022-12-01T11:47:23.601Z,95.55
2022-12-01T11:49:59.244Z,96.06
2022-12-01T11:52:36.324Z,95.43
2022-12-01T11:55:21.436Z,96.19
2022-12-01T11:57:52.021Z,95.72
2022-12-01T12:00:24.614Z,96.21
2022-12-01T12:02:56.664Z,96.17
2022-12-01T12:06:05.916Z,96.10
2022-12-01T12:08:43.829Z,95.51
2022-12-01T12:11:39.574Z,95.48
2022-12-01T12:14:22.202Z,95.11
2022-12-01T12:17:00.725Z,95.32
2022-12-01T12:19:33.897Z,95.13
2022-12-01T12:22:12.468Z,94.79
2022-12-01T12:24:44.928Z,95.23
2022-12-01T12:27:22.152Z,94.85
2022-12-01T12:29:49.031Z,94.56
2022-12-01T12:32:46.458Z,95.13
2022-12-01T12:36:17.451Z,95.02
2022-12-01T12:38:56.017Z,94.72
2022-12-01T12:41:46.082Z,93.81
2022-12-01T12:44:43.753Z,93.37
2022-12-01T12:47:26.019Z,93.84
2022-12-01T12:50:17.537Z,93.13
2022-12-01T12:52:49.221Z,93.92
2022-12-01T12:55:35.339Z,93.44
2022-12-01T12:58:11.473Z,93.01
2022-12-01T13:00:49.802Z,93.16
2022-12-01T13:03:16.414Z,92.74
2022-12-01T13:05:57.503Z,92.71
2022-12-01T13:08:35.470Z,92.05
2022-12-01T13:11:10.543Z,91.78
2022-12-01T13:13:39.684Z,91.87
2022-12-01T13:16:13.391Z,92.45
2022-12-01T13:18:52.718Z,92.98
2022-12-01T13:21:24.062Z,92.72
2022-12-01T13:23:52.696Z,92.91
2022-12-01T13:26:22.250Z,93.22
2022-12-01T13:28:56.077Z,93.31
2022-12-01T13:31:23.153Z,92.67
2022-12-01T13:34:02.428Z,92.91
2022-12-01T13:36:48.401Z,92.77
2022-12-01T13:39:35.505Z,93.02
2022-12-01T13:42:23.909Z,92.64
2022-12-01T13:45:00.523Z,93.17
2022-12-01T13:47:55.804Z,93.09
2022-12-01T13:50:49.481Z,93.05
2022-12-01T13:53:18.807Z,92.62
2022-12-01T13:56:20.068Z,92.75
2022-12-01T13:58:54.168Z,92.73
2022-12-01T14:01:23.521Z,92.68
2022-12-01T14:04:01.196Z,93.02
2022-12-01T14:06:32.137Z,92.88
2022-12-01T14:09:22.014Z,93.39
2022-12-01T14:12:07.020Z,94.05
2022-12-01T14:14:47.773Z,93.95
2022-12-01T14:17:33.672Z,93.36
2022-12-01T14:20:22.902Z,93.01
2022-12-01T14:23:14.702Z,93.00
2022-12-01T14:25:42.711Z,93.27
2022-12-01T14:28:17.180Z,92.98
2022-12-01T14:30:47.340Z,93.51
2022-12-01T14:33:41.964Z,93.21
2022-12-01T14:36:22.498Z,93.25
2022-12-01T14:39:14.783Z,93.09
2022-12-01T14:41:48.420Z,92.79
2022-12-01T14:44:21.983Z,93.28
2022-12-01T14:47:22.499Z,93.39
2022-12-01T14:50:18.047Z,94.16
2022-12-01T14:52:49.031Z,93.44
2022-12-01T14:55:40.577Z,93.43
2022-12-01T14:58:18.226Z,94.15
2022-12-01T15:01:03.917Z,93.87
2022-12-01T15:03:36.526Z,94.19
2022-12-01T15:06:03.434Z,94.05
2022-12-01T15:08:53.247Z,94.59
2022-12-01T15:11:30.297Z,94.60
2022-12-01T15:14:00.112Z,94.99
2022-12-01T15:16:30.868Z,94.95
2022-12-01T15:18:58.145Z,94.66
2022-12-01T15:21:32.043Z,95.05
2022-12-01T15:24:00.208Z,95.67
2022-12-01T15:26:33.832Z,95.75
2022-12-01T15:29:06.631Z,95.58
2022-12-01T15:31:35.048Z,96.16
2022-12-01T15:34:02.857Z,95.96
2022-12-01T15:36:31.635Z,96.67
2022-12-01T15:39:02.249Z,96.42
2022-12-01T15:41:35.444Z,96.69
2022-12-01T15:44:03.481Z,97.09
2022-12-01T15:46:32.609Z,97.43
2022-12-01T15:49:19.408Z,97.08
2022-12-01T15:51:49.044Z,97.80
2022-12-01T15:54:23.184Z,97.91
2022-12-01T15:56:58.606Z,97.55
2022-12-01T15:59:39.107Z,97.95
2022-12-01T16:02:12.409Z,98.39
2022-12-01T16:04:40.301Z,98.70
2022-12-01T16:07:11.125Z,98.56
2022-12-01T16:09:40.505Z,98.87
2022-12-01T16:12:24.701Z,98.98
2022-12-01T16:14:55.732Z,99.77
2022-12-01T16:17:23.947Z,100.00
2022-12-01T16:20:18.040Z,99.73
2022-12-01T16:22:58.387Z,100.00
2022-12-01T16:25:35.907Z,100.00
2022-12-01T16:28:03.776Z,100.00
2022-12-01T16:30:36.817Z,100.00
2022-12-01T16:33:16.054Z,100.00
2022-12-01T16:35:43.245Z,100.00
2022-12-01T16:38:16.629Z,100.00
2022-12-01T16:40:43.828Z,100.00
2022-12-01T16:43:15.527Z,100.00
2022-12-01T16:45:43.845Z,100.00
2022-12-01T16:48:10.811Z,100.00
2022-12-01T16:50:38.564Z,100.00
2022-12-01T16:53:05.374Z,100.00
2022-12-01T16:55:41.654Z,100.00
2022-12-01T16:58:08.335Z,100.00
2022-12-01T17:00:34.974Z,100.00
2022-12-01T17:03:01.596Z,100.00
2022-12-01T17:05:28.402Z,100.00
2022-12-01T17:07:55.215Z,100.00
2022-12-01T17:10:23.025Z,100.00
2022-12-01T17:12:50.095Z,100.00
2022-12-01T17:15:17.008Z,100.00
2022-12-01T17:17:46.802Z,100.00
2022-12-01T17:20:13.453Z,100.00
2022-12-01T17:22:39.973Z,100.00
2022-12-01T17:25:09.447Z,100.00
2022-12-01T17:27:37.749Z,100.00
2022-12-01T17:30:05.867Z,100.00
2022-12-01T17:32:32.670Z,100.00
2022-12-01T17:34:59.502Z,100.00
2022-12-01T17:37:27.821Z,100.00
2022-12-01T17:39:54.738Z,100.00
2022-12-01T17:42:21.753Z,100.00
2022-12-01T17:44:48.757Z,100.00
2022-12-01T17:47:15.678Z,100.00
2022-12-01T17:49:42.165Z,100.00
2022-12-01T17:52:08.886Z,100.00
2022-12-01T17:54:35.385Z,100.00
2022-12-01T17:57:02.102Z,100.00
2022-12-01T17:59:28.816Z,100.00
2022-12-01T18:01:55.281Z,100.00
2022-12-01T18:04:21.763Z,100.00
2022-12-01T18:06:53.789Z,100.00
2022-12-01T18:09:21.773Z,100.00
2022-12-01T18:11:49.046Z,100.00
2022-12-01T18:14:17.848Z,100.00
2022-12-01T18:16:44.839Z,100.00
2022-12-01T18:19:12.760Z,100.00
2022-12-01T18:21:39.916Z,100.00
2022-12-01T18:24:08.838Z,100.00
2022-12-01T18:26:37.310Z,100.00
2022-12-01T18:29:13.726Z,100.00
2022-12-01T18:31:40.337Z,100.00
2022-12-01T18:34:07.973Z,100.00
2022-12-01T18:36:37.012Z,100.00
2022-12-01T18:39:05.398Z,100.00
2022-12-01T18:41:32.130Z,100.00
2022-12-01T18:43:58.626Z,100.00
2022-12-01T18:46:25.175Z,100.00
2022-12-01T18:48:54.177Z,100.00
2022-12-01T18:51:22.060Z,100.00
2022-12-01T18:53:48.689Z,100.00
2022-12-01T18:56:17.354Z,100.00
2022-12-01T18:58:44.060Z,100.00
2022-12-01T19:01:22.633Z,100.00
2022-12-01T19:03:51.878Z,100.00
2022-12-01T19:06:18.741Z,100.00
2022-12-01T19:08:45.565Z,100.00
2022-12-01T19:11:12.063Z,100.00
2022-12-01T19:13:38.870Z,100.00
2022-12-01T19:16:07.291Z,100.00
2022-12-01T19:18:35.756Z,100.00
2022-12-01T19:21:07.357Z,100.00
2022-12-01T19:23:34.494Z,100.00
2022-12-01T19:26:06.140Z,100.00
2022-12-01T19:28:34.618Z,100.00
2022-12-01T19:31:09.624Z,100.00
2022-12-01T19:33:36.753Z,100.00
2022-12-01T19:36:08.569Z,100.00
2022-12-01T19:38:35.679Z,100.00
2022-12-01T19:41:03.201Z,100.00
2022-12-01T19:43:30.722Z,100.00
2022-12-01T19:45:57.217Z,100.00
2022-12-01T19:48:23.754Z,100.00
2022-12-01T19:50:50.167Z,100.00
2022-12-01T19:53:16.799Z,100.00
2022-12-01T19:55:43.445Z,100.00
2022-12-01T19:58:10.010Z,100.00
2022-12-01T20:00:36.568Z,100.00
2022-12-01T20:03:03.862Z,100.00
2022-12-01T20:05:32.376Z,100.00
2022-12-01T20:07:59.063Z,100.00
2022-12-01T20:10:25.530Z,100.00
2022-12-01T20:12:54.834Z,100.00
2022-12-01T20:15:21.574Z,100.00
2022-12-01T20:17:50.067Z,100.00
2022-12-01T20:20:17.671Z,100.00
2022-12-01T20:22:44.240Z,100.00
2022-12-01T20:25:10.866Z,100.00
2022-12-01T20:27:37.362Z,100.00
2022-12-01T20:30:04.187Z,100.00
2022-12-01T20:32:30.775Z,100.00
2022-12-01T20:34:57.304Z,100.00
2022-12-01T20:37:23.816Z,100.00
2022-12-01T20:39:51.113Z,100.00
2022-12-01T20:42:19.272Z,100.00
2022-12-01T20:44:46.496Z,100.00
2022-12-01T20:47:14.523Z,100.00
2022-12-01T20:49:40.997Z,100.00
2022-12-01T20:52:14.038Z,100.00
2022-12-01T20:54:42.379Z,100.00
2022-12-01T20:57:08.982Z,100.00
2022-12-01T20:59:35.667Z,100.00
2022-12-01T21:02:02.376Z,100.00
2022-12-01T21:04:28.869Z,100.00
2022-12-01T21:06:56.929Z,100.00
2022-12-01T21:09:23.483Z,100.00
2022-12-01T21:12:09.395Z,100.00
2022-12-01T21:14:47.285Z,100.00
2022-12-01T21:17:34.334Z,100.00
2022-12-01T21:20:35.938Z,100.00
2022-12-01T21:23:10.765Z,100.00
2022-12-01T21:25:39.501Z,100.00
2022-12-01T21:28:32.345Z,100.00
2022-12-01T21:31:07.175Z,100.00
2022-12-01T21:33:35.649Z,100.00
2022-12-01T21:36:07.287Z,100.00
2022-12-01T21:38:33.855Z,100.00
2022-12-01T21:41:00.617Z,100.00
2022-12-01T21:43:27.172Z,100.00
2022-12-01T21:46:06.671Z,100.00
2022-12-01T21:48:36.248Z,100.00
2022-12-01T21:51:12.004Z,100.00
2022-12-01T21:53:39.652Z,100.00
2022-12-01T21:56:20.130Z,100.00
2022-12-01T21:58:46.964Z,100.00
2022-12-01T22:01:34.128Z,100.00
2022-12-01T22:04:09.080Z,100.00
2022-12-01T22:06:38.812Z,100.00
2022-12-01T22:09:12.677Z,100.00
2022-12-01T22:11:42.038Z,100.00
2022-12-01T22:14:08.485Z,100.00
2022-12-01T22:16:41.446Z,100.00
2022-12-01T22:19:16.908Z,100.00
2022-12-01T22:21:48.843Z,100.00
2022-12-01T22:24:51.786Z,100.00
2022-12-01T22:27:38.123Z,100.00
2022-12-01T22:30:07.529Z,100.00
2022-12-01T22:32:35.549Z,100.00
2022-12-01T22:35:17.236Z,100.00
2022-12-01T22:37:45.737Z,100.00
2022-12-01T22:40:37.202Z,100.00
2022-12-01T22:43:37.428Z,100.00
2022-12-01T22:46:41.411Z,100.00
2022-12-01T22:49:20.889Z,100.00
2022-12-01T22:51:47.472Z,100.00
2022-12-01T22:54:17.076Z,100.00
2022-12-01T22:56:48.118Z,100.00
2022-12-01T22:59:23.693Z,100.00
2022-12-01T23:01:57.179Z,100.00
2022-12-01T23:04:26.644Z,100.00
2022-12-01T23:10:47.453Z,100.00
2022-12-01T23:13:22.356Z,100.00
2022-12-01T23:15:54.089Z,100.00
2022-12-01T23:30:25.479Z,100.00
2022-12-01T23:33:02.431Z,100.00
2022-12-01T23:35:29.666Z,100.00
2022-12-01T23:37:56.209Z,100.00
2022-12-01T23:40:34.881Z,100.00
2022-12-01T23:43:17.088Z,100.00
2022-12-01T23:45:44.234Z,100.00
2022-12-01T23:48:19.151Z,100.00
2022-12-01T23:50:46.810Z,100.00
2022-12-01T23:53:27.263Z,100.00
2022-12-01T23:55:54.587Z,100.00
2022-12-01T23:58:21.153Z,100.00
