createdAt,value
2023-10-16T00:01:10.804Z,1.67
2023-10-16T00:03:43.887Z,1.60
2023-10-16T00:06:13.651Z,1.33
2023-10-16T00:08:48.454Z,1.50
2023-10-16T00:11:19.329Z,1.33
2023-10-16T00:13:49.410Z,1.80
2023-10-16T00:16:18.863Z,1.43
2023-10-16T00:18:47.754Z,1.40
2023-10-16T00:21:16.110Z,1.40
2023-10-16T00:23:44.139Z,1.10
2023-10-16T00:26:15.935Z,1.40
2023-10-16T00:29:02.292Z,1.37
2023-10-16T00:31:33.901Z,1.47
2023-10-16T00:34:03.802Z,1.40
2023-10-16T00:36:32.973Z,1.60
2023-10-16T00:39:13.852Z,1.67
2023-10-16T00:41:43.206Z,1.50
2023-10-16T00:44:15.920Z,1.73
2023-10-16T00:46:46.158Z,1.50
2023-10-16T00:49:15.224Z,1.33
2023-10-16T00:51:43.562Z,1.77
2023-10-16T00:54:18.115Z,1.57
2023-10-16T00:56:47.015Z,1.53
2023-10-16T00:59:18.183Z,1.73
2023-10-16T01:01:46.966Z,1.30
2023-10-16T01:04:17.543Z,1.43
2023-10-16T01:06:46.384Z,1.50
2023-10-16T01:09:23.577Z,1.90
2023-10-16T01:11:51.846Z,1.10
2023-10-16T01:14:21.479Z,1.40
2023-10-16T01:16:49.758Z,1.13
2023-10-16T01:19:21.191Z,1.17
2023-10-16T01:21:49.846Z,1.57
2023-10-16T01:24:20.968Z,1.40
2023-10-16T01:26:49.564Z,1.30
2023-10-16T01:29:17.599Z,1.07
2023-10-16T01:31:48.971Z,1.40
2023-10-16T01:34:16.917Z,1.40
2023-10-16T01:36:47.155Z,1.33
2023-10-16T01:39:29.634Z,1.50
2023-10-16T01:42:02.325Z,1.57
2023-10-16T01:44:30.531Z,1.50
2023-10-16T01:46:58.557Z,1.40
2023-10-16T01:49:26.797Z,1.37
2023-10-16T01:51:57.858Z,1.53
2023-10-16T01:54:26.770Z,1.60
2023-10-16T01:56:54.922Z,1.30
2023-10-16T01:59:24.176Z,1.60
2023-10-16T02:01:52.095Z,1.90
2023-10-16T02:04:21.368Z,1.50
2023-10-16T02:06:50.660Z,1.30
2023-10-16T02:09:24.821Z,1.27
2023-10-16T02:11:53.146Z,1.60
2023-10-16T02:14:21.454Z,1.30
2023-10-16T02:16:52.888Z,1.17
2023-10-16T02:19:21.992Z,1.67
2023-10-16T02:21:51.381Z,1.30
2023-10-16T02:24:19.481Z,1.50
2023-10-16T02:26:56.907Z,1.70
2023-10-16T02:29:25.686Z,1.50
2023-10-16T02:31:55.401Z,1.73
2023-10-16T02:34:25.219Z,1.43
2023-10-16T02:36:55.711Z,1.30
2023-10-16T02:39:37.645Z,1.57
2023-10-16T02:42:09.923Z,1.80
2023-10-16T02:44:40.314Z,1.60
2023-10-16T02:47:14.356Z,1.43
2023-10-16T02:49:49.079Z,1.83
2023-10-16T02:52:18.640Z,1.47
2023-10-16T02:54:48.623Z,1.43
2023-10-16T02:57:16.780Z,1.67
2023-10-16T02:59:45.956Z,1.73
2023-10-16T03:02:19.011Z,1.40
2023-10-16T03:04:52.563Z,1.37
2023-10-16T03:07:22.650Z,1.40
2023-10-16T03:09:52.688Z,1.30
2023-10-16T03:12:22.104Z,1.23
2023-10-16T03:14:57.901Z,1.57
2023-10-16T03:17:35.833Z,1.33
2023-10-16T03:20:10.603Z,1.70
2023-10-16T03:22:38.809Z,1.70
2023-10-16T03:25:25.626Z,1.60
2023-10-16T03:27:56.425Z,1.37
2023-10-16T03:30:28.330Z,1.70
2023-10-16T03:33:00.423Z,1.70
2023-10-16T03:35:31.280Z,1.73
2023-10-16T03:37:59.760Z,1.77
2023-10-16T03:40:28.641Z,1.53
2023-10-16T03:42:57.270Z,1.20
2023-10-16T03:45:25.344Z,1.40
2023-10-16T03:47:54.847Z,1.37
2023-10-16T03:50:27.077Z,1.80
2023-10-16T03:52:56.372Z,1.63
2023-10-16T03:55:27.847Z,1.23
2023-10-16T03:57:56.745Z,1.77
2023-10-16T04:00:27.774Z,1.60
2023-10-16T04:03:00.859Z,1.40
2023-10-16T04:05:34.587Z,1.20
2023-10-16T04:08:03.174Z,1.60
2023-10-16T04:10:31.599Z,1.40
2023-10-16T04:13:01.091Z,1.90
2023-10-16T04:15:59.948Z,1.10
2023-10-16T04:18:32.282Z,1.43
2023-10-16T04:21:19.485Z,1.50
2023-10-16T04:23:56.679Z,1.67
2023-10-16T04:26:33.621Z,1.57
2023-10-16T04:29:20.216Z,2.00
2023-10-16T04:31:56.485Z,1.63
2023-10-16T04:34:33.729Z,1.60
2023-10-16T04:37:21.451Z,1.50
2023-10-16T04:40:08.774Z,1.57
2023-10-16T04:43:08.908Z,1.60
2023-10-16T04:46:00.664Z,1.70
2023-10-16T04:48:49.264Z,2.00
2023-10-16T04:51:45.703Z,1.90
2023-10-16T04:54:17.675Z,1.70
2023-10-16T04:56:59.653Z,1.70
2023-10-16T04:59:55.307Z,1.50
2023-10-16T05:02:34.774Z,1.90
2023-10-16T05:05:20.538Z,1.70
2023-10-16T05:07:54.484Z,2.10
2023-10-16T05:10:41.642Z,1.60
2023-10-16T05:13:40.915Z,1.60
2023-10-16T05:16:26.321Z,1.37
2023-10-16T05:19:04.352Z,1.87
2023-10-16T05:22:03.365Z,1.70
2023-10-16T05:24:49.034Z,1.57
2023-10-16T05:27:36.815Z,1.90
2023-10-16T05:30:21.869Z,1.90
2023-10-16T05:33:07.515Z,2.03
2023-10-16T05:35:52.680Z,1.53
2023-10-16T05:38:37.990Z,1.77
2023-10-16T05:41:24.238Z,2.23
2023-10-16T05:44:11.506Z,2.20
2023-10-16T05:46:57.284Z,2.10
2023-10-16T05:49:42.986Z,2.57
2023-10-16T05:52:28.821Z,2.00
2023-10-16T05:55:14.206Z,2.47
2023-10-16T05:58:03.200Z,1.50
2023-10-16T06:00:50.403Z,2.17
2023-10-16T06:03:36.591Z,1.90
2023-10-16T06:06:22.061Z,1.90
2023-10-16T06:09:07.459Z,1.87
2023-10-16T06:11:53.101Z,2.13
2023-10-16T06:14:21.570Z,1.93
2023-10-16T06:16:54.424Z,1.93
2023-10-16T06:19:24.077Z,1.60
2023-10-16T06:21:53.912Z,1.50
2023-10-16T06:24:36.819Z,1.60
2023-10-16T06:27:10.159Z,1.90
2023-10-16T06:29:41.621Z,1.80
2023-10-16T06:32:19.731Z,1.90
2023-10-16T06:34:48.970Z,2.03
2023-10-16T06:37:19.091Z,1.90
2023-10-16T06:39:47.279Z,1.67
2023-10-16T06:42:19.136Z,1.90
2023-10-16T06:44:51.664Z,1.70
2023-10-16T06:47:25.206Z,2.40
2023-10-16T06:49:53.645Z,1.80
2023-10-16T06:52:21.500Z,2.20
2023-10-16T06:54:49.848Z,2.00
2023-10-16T06:57:20.604Z,2.00
2023-10-16T06:59:51.742Z,1.80
2023-10-16T07:02:21.898Z,1.90
2023-10-16T07:04:50.136Z,1.97
2023-10-16T07:07:22.547Z,2.10
2023-10-16T07:09:51.038Z,1.97
2023-10-16T07:12:19.727Z,1.97
2023-10-16T07:14:56.477Z,2.07
2023-10-16T07:17:26.828Z,1.77
2023-10-16T07:20:00.128Z,1.83
2023-10-16T07:22:32.552Z,1.93
2023-10-16T07:25:10.104Z,2.10
2023-10-16T07:27:38.470Z,2.60
2023-10-16T07:30:22.898Z,2.03
2023-10-16T07:32:52.571Z,2.10
2023-10-16T07:35:22.562Z,1.77
2023-10-16T07:37:54.399Z,1.93
2023-10-16T07:40:22.602Z,1.97
2023-10-16T07:42:50.623Z,2.17
2023-10-16T07:45:19.021Z,2.33
2023-10-16T07:47:49.814Z,2.33
2023-10-16T07:50:20.249Z,2.10
2023-10-16T07:52:48.343Z,1.83
2023-10-16T07:55:20.377Z,2.80
2023-10-16T07:57:49.213Z,2.23
2023-10-16T08:00:43.175Z,2.00
2023-10-16T08:03:15.519Z,2.07
2023-10-16T08:05:48.267Z,2.03
2023-10-16T08:08:26.799Z,2.20
2023-10-16T08:10:53.832Z,1.90
2023-10-16T08:13:25.492Z,1.93
2023-10-16T08:15:57.099Z,1.93
2023-10-16T08:18:26.992Z,1.90
2023-10-16T08:21:08.634Z,2.30
2023-10-16T08:23:36.662Z,1.93
2023-10-16T08:26:15.617Z,2.20
2023-10-16T08:28:46.385Z,2.10
2023-10-16T08:31:25.236Z,2.00
2023-10-16T08:33:55.537Z,1.87
2023-10-16T08:36:25.522Z,2.00
2023-10-16T08:38:56.818Z,2.07
2023-10-16T08:41:31.809Z,2.10
2023-10-16T08:44:11.957Z,2.10
2023-10-16T08:46:47.153Z,2.10
2023-10-16T08:49:16.331Z,2.13
2023-10-16T08:51:46.243Z,1.97
2023-10-16T08:54:54.557Z,2.20
2023-10-16T08:57:23.355Z,1.77
2023-10-16T08:59:51.915Z,2.00
2023-10-16T09:02:22.286Z,1.83
2023-10-16T09:04:51.019Z,1.83
2023-10-16T09:07:20.760Z,1.70
2023-10-16T09:09:49.905Z,1.80
2023-10-16T09:12:27.176Z,1.80
2023-10-16T09:14:56.428Z,2.20
2023-10-16T09:17:26.828Z,1.83
2023-10-16T09:20:05.487Z,1.90
2023-10-16T09:22:36.685Z,1.80
2023-10-16T09:25:07.534Z,1.90
2023-10-16T09:27:37.697Z,1.90
2023-10-16T09:30:15.843Z,1.93
2023-10-16T09:32:44.009Z,2.00
2023-10-16T09:35:13.883Z,2.03
2023-10-16T09:37:48.674Z,1.50
2023-10-16T09:40:39.398Z,1.83
2023-10-16T09:43:19.183Z,1.83
2023-10-16T09:45:48.702Z,1.97
2023-10-16T09:48:20.747Z,1.93
2023-10-16T09:50:49.431Z,2.27
2023-10-16T09:53:19.350Z,1.93
2023-10-16T09:55:49.473Z,1.90
2023-10-16T09:58:19.790Z,2.17
2023-10-16T10:00:50.588Z,2.40
2023-10-16T10:03:20.800Z,1.87
2023-10-16T10:05:56.374Z,1.77
2023-10-16T10:08:39.477Z,1.90
2023-10-16T10:11:29.531Z,1.90
2023-10-16T10:14:11.921Z,1.73
2023-10-16T10:16:46.283Z,1.83
2023-10-16T10:19:25.719Z,1.80
2023-10-16T10:21:55.009Z,2.00
2023-10-16T10:24:25.832Z,1.87
2023-10-16T10:26:53.950Z,1.70
2023-10-16T10:29:21.967Z,1.60
2023-10-16T10:31:52.123Z,1.80
2023-10-16T10:34:25.267Z,2.00
2023-10-16T10:36:54.489Z,1.73
2023-10-16T10:39:48.748Z,1.53
2023-10-16T10:42:25.715Z,4.87
2023-10-16T10:45:18.519Z,2.40
2023-10-16T10:47:47.308Z,2.03
2023-10-16T10:50:15.568Z,1.80
2023-10-16T10:52:44.799Z,1.70
2023-10-16T10:55:20.735Z,1.40
2023-10-16T10:57:49.932Z,1.60
2023-10-16T11:00:26.232Z,1.83
2023-10-16T11:03:06.562Z,1.30
2023-10-16T11:05:35.217Z,1.70
2023-10-16T11:08:23.592Z,1.53
2023-10-16T11:10:53.296Z,1.47
2023-10-16T11:13:22.542Z,1.50
2023-10-16T11:15:53.865Z,1.67
2023-10-16T11:18:23.124Z,1.80
2023-10-16T11:20:54.327Z,1.53
2023-10-16T11:23:23.693Z,1.67
2023-10-16T11:25:53.594Z,1.70
2023-10-16T11:28:22.494Z,1.57
2023-10-16T11:30:55.077Z,1.30
2023-10-16T11:33:27.880Z,1.73
2023-10-16T11:36:04.062Z,1.50
2023-10-16T11:38:32.468Z,1.40
2023-10-16T11:41:06.144Z,1.50
2023-10-16T11:43:39.096Z,2.27
2023-10-16T11:46:27.915Z,1.40
2023-10-16T11:48:59.822Z,1.50
2023-10-16T11:51:28.479Z,1.63
2023-10-16T11:54:00.262Z,1.80
2023-10-16T11:56:35.551Z,1.70
2023-10-16T11:59:04.819Z,1.20
2023-10-16T12:01:43.546Z,1.50
2023-10-16T12:04:21.929Z,2.77
2023-10-16T12:06:50.027Z,2.10
2023-10-16T12:09:20.428Z,1.60
2023-10-16T12:11:50.811Z,1.90
2023-10-16T12:14:19.195Z,1.57
2023-10-16T12:16:48.424Z,1.63
2023-10-16T12:19:17.426Z,1.40
2023-10-16T12:21:49.022Z,1.70
2023-10-16T12:24:17.641Z,1.37
2023-10-16T12:26:46.976Z,1.40
2023-10-16T12:29:16.353Z,1.50
2023-10-16T12:31:44.327Z,1.80
2023-10-16T12:34:13.634Z,1.40
2023-10-16T12:36:43.750Z,1.53
2023-10-16T12:39:17.854Z,1.70
2023-10-16T12:41:46.311Z,1.23
2023-10-16T12:44:15.077Z,1.57
2023-10-16T12:46:44.739Z,1.90
2023-10-16T12:49:14.703Z,1.40
2023-10-16T12:51:44.118Z,1.63
2023-10-16T12:54:13.764Z,1.63
2023-10-16T12:56:44.320Z,2.10
2023-10-16T12:59:13.050Z,2.23
2023-10-16T13:01:41.725Z,1.70
2023-10-16T13:04:16.357Z,1.83
2023-10-16T13:06:45.213Z,1.40
2023-10-16T13:09:17.911Z,1.40
2023-10-16T13:11:46.657Z,1.40
2023-10-16T13:14:14.847Z,1.90
2023-10-16T13:16:44.702Z,1.70
2023-10-16T13:19:14.030Z,1.50
2023-10-16T13:21:42.979Z,1.60
2023-10-16T13:24:12.570Z,2.30
2023-10-16T13:26:41.465Z,2.67
2023-10-16T13:29:12.470Z,1.43
2023-10-16T13:31:42.221Z,1.80
2023-10-16T13:34:12.173Z,2.27
2023-10-16T13:36:43.746Z,1.70
2023-10-16T13:39:12.049Z,1.60
2023-10-16T13:41:51.587Z,1.60
2023-10-16T13:44:20.865Z,1.60
2023-10-16T13:46:49.115Z,1.50
2023-10-16T13:49:19.085Z,1.40
2023-10-16T13:51:49.423Z,1.83
2023-10-16T13:54:17.388Z,1.60
2023-10-16T13:56:48.017Z,2.00
2023-10-16T13:59:19.274Z,1.43
2023-10-16T14:01:47.520Z,2.10
2023-10-16T14:04:16.564Z,1.90
2023-10-16T14:06:45.422Z,2.13
2023-10-16T14:09:20.779Z,1.50
2023-10-16T14:11:51.732Z,1.60
2023-10-16T14:14:21.583Z,1.77
2023-10-16T14:16:51.290Z,2.73
2023-10-16T14:19:23.309Z,1.70
2023-10-16T14:21:53.145Z,1.50
2023-10-16T14:24:26.014Z,1.40
2023-10-16T14:26:59.659Z,1.93
2023-10-16T14:29:28.736Z,1.27
2023-10-16T14:31:58.410Z,1.80
2023-10-16T14:34:28.308Z,1.60
2023-10-16T14:36:59.251Z,1.50
2023-10-16T14:39:30.428Z,1.67
2023-10-16T14:42:02.718Z,1.50
2023-10-16T14:44:30.944Z,1.93
2023-10-16T14:46:58.941Z,1.70
2023-10-16T14:49:27.209Z,1.87
2023-10-16T14:51:55.971Z,1.63
2023-10-16T14:54:24.141Z,1.60
2023-10-16T14:56:53.484Z,1.47
2023-10-16T14:59:33.438Z,1.60
2023-10-16T15:02:02.436Z,2.40
2023-10-16T15:04:30.981Z,2.17
2023-10-16T15:07:05.561Z,1.67
2023-10-16T15:09:34.688Z,1.40
2023-10-16T15:12:04.984Z,1.43
2023-10-16T15:14:33.989Z,2.27
2023-10-16T15:17:02.092Z,1.80
2023-10-16T15:19:30.143Z,1.80
2023-10-16T15:21:59.326Z,1.90
2023-10-16T15:24:27.584Z,2.03
2023-10-16T15:26:55.496Z,1.43
2023-10-16T15:29:24.890Z,1.77
2023-10-16T15:31:52.827Z,1.67
2023-10-16T15:34:21.721Z,1.70
2023-10-16T15:36:50.783Z,1.57
2023-10-16T15:39:23.094Z,1.90
2023-10-16T15:41:51.839Z,2.30
2023-10-16T15:44:22.832Z,1.70
2023-10-16T15:46:52.233Z,1.87
2023-10-16T15:49:20.685Z,1.67
2023-10-16T15:51:49.155Z,1.80
2023-10-16T15:54:17.214Z,1.47
2023-10-16T15:56:45.419Z,1.87
2023-10-16T15:59:13.374Z,1.40
2023-10-16T16:01:43.445Z,1.97
2023-10-16T16:04:19.536Z,1.70
2023-10-16T16:06:47.619Z,1.87
2023-10-16T16:09:15.564Z,1.53
2023-10-16T16:11:46.329Z,2.07
2023-10-16T16:14:17.278Z,1.70
2023-10-16T16:16:47.246Z,2.10
2023-10-16T16:19:16.481Z,1.83
2023-10-16T16:21:44.406Z,2.23
2023-10-16T16:24:13.581Z,2.20
2023-10-16T16:26:42.544Z,2.40
2023-10-16T16:29:10.565Z,2.10
2023-10-16T16:31:38.644Z,2.50
2023-10-16T16:34:07.877Z,1.70
2023-10-16T16:36:41.273Z,1.67
2023-10-16T16:39:13.707Z,3.00
2023-10-16T16:41:41.865Z,2.07
2023-10-16T16:44:10.122Z,2.23
2023-10-16T16:46:38.053Z,2.67
2023-10-16T16:49:11.479Z,2.30
2023-10-16T16:51:41.162Z,2.00
2023-10-16T16:54:09.357Z,2.30
2023-10-16T16:56:38.464Z,2.10
2023-10-16T16:59:10.590Z,2.37
2023-10-16T17:01:38.711Z,2.50
2023-10-16T17:04:08.251Z,2.27
2023-10-16T17:06:36.807Z,3.57
2023-10-16T17:09:06.178Z,2.70
2023-10-16T17:11:34.116Z,2.50
2023-10-16T17:14:02.117Z,2.50
2023-10-16T17:16:30.035Z,2.37
2023-10-16T17:18:59.386Z,2.00
2023-10-16T17:21:28.278Z,1.90
2023-10-16T17:24:02.048Z,2.33
2023-10-16T17:26:33.783Z,2.50
2023-10-16T17:29:03.977Z,2.60
2023-10-16T17:31:32.330Z,2.40
2023-10-16T17:34:00.798Z,2.30
2023-10-16T17:36:28.736Z,1.90
2023-10-16T17:38:56.732Z,2.50
2023-10-16T17:41:24.743Z,2.50
2023-10-16T17:43:54.198Z,3.10
2023-10-16T17:46:22.183Z,2.37
2023-10-16T17:48:50.232Z,2.13
2023-10-16T17:51:18.181Z,2.57
2023-10-16T17:53:46.460Z,2.30
2023-10-16T17:56:14.917Z,2.63
2023-10-16T17:58:43.669Z,2.70
2023-10-16T18:01:14.988Z,2.43
2023-10-16T18:03:43.049Z,2.90
2023-10-16T18:06:13.071Z,2.87
2023-10-16T18:08:44.535Z,2.43
2023-10-16T18:11:14.913Z,2.60
2023-10-16T18:13:43.887Z,3.43
2023-10-16T18:16:13.114Z,2.50
2023-10-16T18:18:41.097Z,2.50
2023-10-16T18:21:09.989Z,2.43
2023-10-16T18:23:38.170Z,2.50
2023-10-16T18:26:06.252Z,2.40
2023-10-16T18:28:34.438Z,2.50
2023-10-16T18:31:04.162Z,2.17
2023-10-16T18:33:33.489Z,2.57
2023-10-16T18:36:03.023Z,2.70
2023-10-16T18:38:31.193Z,2.43
2023-10-16T18:41:00.483Z,2.57
2023-10-16T18:43:28.379Z,3.00
2023-10-16T18:45:57.606Z,3.17
2023-10-16T18:48:25.779Z,3.60
2023-10-16T18:50:55.123Z,3.27
2023-10-16T18:53:23.126Z,3.27
2023-10-16T18:55:52.313Z,3.17
2023-10-16T18:58:20.206Z,3.30
2023-10-16T19:00:48.317Z,2.43
2023-10-16T19:03:16.927Z,2.83
2023-10-16T19:05:45.594Z,3.00
2023-10-16T19:08:15.401Z,2.83
2023-10-16T19:10:43.436Z,2.87
2023-10-16T19:13:12.836Z,2.90
2023-10-16T19:15:40.761Z,2.93
2023-10-16T19:18:12.832Z,3.33
2023-10-16T19:20:40.960Z,3.47
2023-10-16T19:23:09.221Z,3.53
2023-10-16T19:25:39.063Z,2.93
2023-10-16T19:28:08.416Z,3.23
2023-10-16T19:30:36.499Z,3.27
2023-10-16T19:33:05.211Z,3.37
2023-10-16T19:35:36.434Z,3.77
2023-10-16T19:38:04.999Z,3.50
2023-10-16T19:40:32.977Z,3.77
2023-10-16T19:43:02.157Z,4.00
2023-10-16T19:45:32.151Z,3.83
2023-10-16T19:48:00.247Z,3.90
2023-10-16T19:50:28.366Z,3.30
2023-10-16T19:52:57.086Z,3.83
2023-10-16T19:55:25.160Z,3.90
2023-10-16T19:57:54.364Z,3.87
2023-10-16T20:00:25.887Z,4.00
2023-10-16T20:02:55.237Z,4.20
2023-10-16T20:05:25.068Z,3.80
2023-10-16T20:07:54.205Z,4.33
2023-10-16T20:10:22.096Z,3.37
2023-10-16T20:12:51.513Z,3.47
2023-10-16T20:15:20.356Z,3.50
2023-10-16T20:17:51.182Z,4.00
2023-10-16T20:20:24.306Z,3.47
2023-10-16T20:22:54.705Z,3.60
2023-10-16T20:25:22.808Z,3.60
2023-10-16T20:27:51.432Z,3.90
2023-10-16T20:30:19.553Z,4.33
2023-10-16T20:32:49.588Z,3.67
2023-10-16T20:35:18.373Z,3.87
2023-10-16T20:37:50.964Z,4.20
2023-10-16T20:40:19.750Z,4.07
2023-10-16T20:42:48.245Z,3.63
2023-10-16T20:45:16.175Z,3.83
2023-10-16T20:47:44.921Z,4.30
2023-10-16T20:50:19.695Z,3.37
2023-10-16T20:52:48.279Z,3.73
2023-10-16T20:55:17.438Z,4.17
2023-10-16T20:57:45.553Z,4.20
2023-10-16T21:00:15.687Z,4.47
2023-10-16T21:02:44.785Z,3.83
2023-10-16T21:05:15.370Z,3.60
2023-10-16T21:07:45.331Z,3.70
2023-10-16T21:10:13.721Z,4.17
2023-10-16T21:12:41.875Z,4.00
2023-10-16T21:15:13.293Z,3.90
2023-10-16T21:17:42.201Z,4.03
2023-10-16T21:20:11.889Z,3.47
2023-10-16T21:22:43.158Z,3.63
2023-10-16T21:25:11.292Z,3.53
2023-10-16T21:27:39.357Z,3.43
2023-10-16T21:30:08.973Z,3.67
2023-10-16T21:32:36.976Z,3.97
2023-10-16T21:35:07.591Z,3.80
2023-10-16T21:37:36.216Z,4.03
2023-10-16T21:40:07.042Z,4.27
2023-10-16T21:42:35.334Z,3.87
2023-10-16T21:45:08.159Z,3.80
2023-10-16T21:47:37.212Z,3.70
2023-10-16T21:50:07.289Z,3.90
2023-10-16T21:52:35.554Z,3.53
2023-10-16T21:55:07.464Z,3.80
2023-10-16T21:57:35.942Z,4.03
2023-10-16T22:00:12.407Z,3.70
2023-10-16T22:02:41.371Z,3.57
2023-10-16T22:05:13.102Z,3.47
2023-10-16T22:07:41.867Z,3.27
2023-10-16T22:10:13.046Z,3.53
2023-10-16T22:12:42.024Z,3.50
2023-10-16T22:15:12.327Z,4.10
2023-10-16T22:17:40.738Z,3.90
2023-10-16T22:20:11.090Z,4.00
2023-10-16T22:22:39.464Z,3.83
2023-10-16T22:25:08.142Z,4.10
2023-10-16T22:27:37.442Z,3.87
2023-10-16T22:30:06.511Z,3.30
2023-10-16T22:32:35.158Z,3.87
2023-10-16T22:35:05.534Z,3.33
2023-10-16T22:37:34.334Z,3.67
2023-10-16T22:40:04.613Z,3.80
2023-10-16T22:42:32.495Z,3.87
2023-10-16T22:45:01.980Z,3.60
2023-10-16T22:47:29.937Z,3.80
2023-10-16T22:49:58.171Z,4.27
2023-10-16T22:52:27.474Z,3.90
2023-10-16T22:54:55.654Z,3.97
2023-10-16T22:57:24.298Z,3.80
2023-10-16T22:59:52.790Z,3.93
2023-10-16T23:02:22.284Z,3.77
2023-10-16T23:04:51.456Z,3.80
2023-10-16T23:07:20.413Z,4.43
2023-10-16T23:09:48.634Z,4.37
2023-10-16T23:12:20.200Z,3.93
2023-10-16T23:14:50.702Z,3.90
2023-10-16T23:17:18.988Z,4.30
2023-10-16T23:19:48.717Z,4.00
2023-10-16T23:22:18.347Z,4.00
2023-10-16T23:24:46.652Z,3.70
2023-10-16T23:27:14.642Z,3.50
2023-10-16T23:29:43.496Z,3.87
2023-10-16T23:32:13.135Z,4.07
2023-10-16T23:34:49.016Z,3.73
2023-10-16T23:37:21.413Z,3.60
2023-10-16T23:39:49.505Z,3.27
2023-10-16T23:42:19.046Z,3.57
2023-10-16T23:44:50.812Z,3.70
2023-10-16T23:47:22.645Z,3.63
2023-10-16T23:49:51.465Z,3.90
2023-10-16T23:52:25.095Z,3.63
2023-10-16T23:54:58.173Z,3.40
2023-10-16T23:57:30.024Z,3.90
