createdAt,value
2023-03-27T00:00:50.196Z,100.00
2023-03-27T00:03:16.728Z,100.00
2023-03-27T00:05:45.208Z,100.00
2023-03-27T00:08:12.696Z,100.00
2023-03-27T00:10:38.563Z,100.00
2023-03-27T00:13:05.484Z,100.00
2023-03-27T00:15:33.066Z,100.00
2023-03-27T00:18:03.250Z,100.00
2023-03-27T00:20:36.640Z,100.00
2023-03-27T00:23:04.049Z,100.00
2023-03-27T00:25:30.852Z,100.00
2023-03-27T00:27:57.957Z,100.00
2023-03-27T00:30:29.044Z,100.00
2023-03-27T00:32:55.547Z,100.00
2023-03-27T00:35:22.774Z,100.00
2023-03-27T00:37:48.872Z,100.00
2023-03-27T00:40:18.294Z,100.00
2023-03-27T00:42:48.614Z,100.00
2023-03-27T00:45:33.007Z,100.00
2023-03-27T00:48:02.556Z,100.00
2023-03-27T00:50:39.427Z,100.00
2023-03-27T00:53:11.308Z,100.00
2023-03-27T00:55:42.721Z,100.00
2023-03-27T00:58:16.309Z,100.00
2023-03-27T01:00:42.121Z,100.00
2023-03-27T01:03:08.618Z,100.00
2023-03-27T01:05:36.202Z,100.00
2023-03-27T01:08:03.112Z,100.00
2023-03-27T01:10:54.003Z,100.00
2023-03-27T01:13:30.929Z,100.00
2023-03-27T01:16:06.320Z,100.00
2023-03-27T01:18:37.473Z,100.00
2023-03-27T01:21:31.150Z,100.00
2023-03-27T01:24:27.837Z,100.00
2023-03-27T01:27:01.697Z,100.00
2023-03-27T01:29:50.231Z,100.00
2023-03-27T01:32:27.945Z,100.00
2023-03-27T01:35:03.767Z,100.00
2023-03-27T01:37:41.633Z,100.00
2023-03-27T01:40:25.544Z,100.00
2023-03-27T01:43:01.704Z,100.00
2023-03-27T01:45:45.628Z,100.00
2023-03-27T01:48:15.179Z,100.00
2023-03-27T01:50:55.043Z,100.00
2023-03-27T01:53:36.436Z,100.00
2023-03-27T01:56:12.984Z,100.00
2023-03-27T01:58:45.690Z,100.00
2023-03-27T02:01:21.586Z,100.00
2023-03-27T02:03:56.444Z,100.00
2023-03-27T02:06:32.766Z,100.00
2023-03-27T02:09:08.668Z,100.00
2023-03-27T02:11:40.450Z,100.00
2023-03-27T02:14:19.107Z,100.00
2023-03-27T02:16:50.850Z,100.00
2023-03-27T02:19:22.714Z,100.00
2023-03-27T02:21:48.759Z,100.00
2023-03-27T02:24:18.121Z,100.00
2023-03-27T02:26:45.088Z,100.00
2023-03-27T02:29:28.794Z,100.00
2023-03-27T02:32:10.343Z,100.00
2023-03-27T02:34:50.190Z,100.00
2023-03-27T02:37:34.443Z,100.00
2023-03-27T02:40:13.417Z,100.00
2023-03-27T02:42:39.089Z,100.00
2023-03-27T02:45:12.354Z,100.00
2023-03-27T02:47:43.964Z,100.00
2023-03-27T02:50:18.648Z,100.00
2023-03-27T02:52:50.628Z,100.00
2023-03-27T02:55:21.240Z,100.00
2023-03-27T02:57:52.733Z,100.00
2023-03-27T03:00:27.651Z,100.00
2023-03-27T03:03:05.072Z,100.00
2023-03-27T03:05:32.023Z,100.00
2023-03-27T03:07:58.315Z,100.00
2023-03-27T03:10:25.891Z,100.00
2023-03-27T03:12:51.785Z,100.00
2023-03-27T03:15:17.934Z,100.00
2023-03-27T03:17:44.239Z,100.00
2023-03-27T03:20:11.588Z,100.00
2023-03-27T03:22:39.249Z,100.00
2023-03-27T03:25:06.320Z,100.00
2023-03-27T03:27:33.416Z,100.00
2023-03-27T03:29:59.888Z,100.00
2023-03-27T03:32:26.704Z,100.00
2023-03-27T03:34:52.858Z,100.00
2023-03-27T03:37:19.397Z,100.00
2023-03-27T03:39:46.076Z,100.00
2023-03-27T03:42:22.382Z,100.00
2023-03-27T03:44:50.734Z,100.00
2023-03-27T03:47:16.536Z,100.00
2023-03-27T03:49:42.312Z,100.00
2023-03-27T03:52:08.064Z,100.00
2023-03-27T03:54:33.880Z,100.00
2023-03-27T03:56:59.612Z,100.00
2023-03-27T03:59:25.886Z,100.00
2023-03-27T04:01:51.955Z,100.00
2023-03-27T04:04:17.733Z,100.00
2023-03-27T04:06:44.249Z,100.00
2023-03-27T04:09:10.592Z,100.00
2023-03-27T04:11:36.715Z,100.00
2023-03-27T04:14:02.551Z,100.00
2023-03-27T04:16:28.946Z,100.00
2023-03-27T04:18:54.887Z,100.00
2023-03-27T04:21:20.745Z,100.00
2023-03-27T04:23:50.384Z,100.00
2023-03-27T04:26:16.402Z,100.00
2023-03-27T04:28:42.471Z,100.00
2023-03-27T04:31:10.030Z,100.00
2023-03-27T04:33:38.596Z,100.00
2023-03-27T04:36:07.847Z,100.00
2023-03-27T04:38:35.995Z,100.00
2023-03-27T04:41:03.009Z,100.00
2023-03-27T04:43:28.891Z,100.00
2023-03-27T04:45:54.799Z,100.00
2023-03-27T04:48:20.999Z,100.00
2023-03-27T04:50:50.346Z,100.00
2023-03-27T04:53:17.513Z,100.00
2023-03-27T04:55:45.113Z,100.00
2023-03-27T04:58:12.053Z,100.00
2023-03-27T05:00:40.860Z,100.00
2023-03-27T05:03:08.029Z,100.00
2023-03-27T05:05:34.082Z,100.00
2023-03-27T05:07:59.904Z,100.00
2023-03-27T05:10:25.732Z,100.00
2023-03-27T05:12:53.117Z,100.00
2023-03-27T05:15:20.988Z,100.00
2023-03-27T05:17:52.343Z,100.00
2023-03-27T05:20:18.504Z,100.00
2023-03-27T05:22:44.804Z,100.00
2023-03-27T05:25:13.016Z,100.00
2023-03-27T05:27:44.915Z,100.00
2023-03-27T05:30:13.675Z,100.00
2023-03-27T05:32:39.546Z,100.00
2023-03-27T05:35:05.570Z,100.00
2023-03-27T05:37:31.402Z,100.00
2023-03-27T05:39:57.223Z,100.00
2023-03-27T05:42:23.007Z,100.00
2023-03-27T05:44:48.754Z,100.00
2023-03-27T05:47:14.627Z,100.00
2023-03-27T05:49:40.393Z,100.00
2023-03-27T05:52:06.400Z,100.00
2023-03-27T05:54:32.208Z,100.00
2023-03-27T05:56:58.034Z,100.00
2023-03-27T05:59:24.139Z,100.00
2023-03-27T06:01:49.933Z,100.00
2023-03-27T06:04:17.362Z,100.00
2023-03-27T06:06:44.719Z,100.00
2023-03-27T06:09:12.045Z,100.00
2023-03-27T06:11:38.572Z,100.00
2023-03-27T06:14:04.906Z,100.00
2023-03-27T06:16:30.946Z,100.00
2023-03-27T06:18:56.929Z,100.00
2023-03-27T06:21:25.870Z,100.00
2023-03-27T06:23:52.342Z,100.00
2023-03-27T06:26:18.746Z,100.00
2023-03-27T06:28:44.551Z,100.00
2023-03-27T06:31:11.327Z,100.00
2023-03-27T06:33:38.883Z,100.00
2023-03-27T06:36:05.274Z,100.00
2023-03-27T06:38:32.216Z,100.00
2023-03-27T06:40:59.171Z,100.00
2023-03-27T06:43:25.145Z,100.00
2023-03-27T06:45:51.592Z,100.00
2023-03-27T06:48:21.864Z,100.00
2023-03-27T06:50:50.616Z,100.00
2023-03-27T06:53:26.592Z,100.00
2023-03-27T06:55:53.761Z,100.00
2023-03-27T06:58:19.902Z,100.00
2023-03-27T07:00:48.551Z,100.00
2023-03-27T07:03:14.612Z,100.00
2023-03-27T07:05:41.923Z,100.00
2023-03-27T07:10:43.713Z,100.00
2023-03-27T07:13:09.592Z,100.00
2023-03-27T07:15:35.654Z,100.00
2023-03-27T07:18:06.485Z,100.00
2023-03-27T07:20:35.111Z,100.00
2023-03-27T07:23:01.993Z,100.00
2023-03-27T07:25:36.683Z,100.00
2023-03-27T07:28:11.680Z,100.00
2023-03-27T07:30:38.280Z,100.00
2023-03-27T07:33:06.587Z,100.00
2023-03-27T07:35:46.332Z,100.00
2023-03-27T07:38:13.454Z,100.00
2023-03-27T07:40:40.841Z,100.00
2023-03-27T07:43:07.097Z,100.00
2023-03-27T07:45:34.476Z,100.00
2023-03-27T07:48:07.790Z,100.00
2023-03-27T07:50:35.171Z,100.00
2023-03-27T07:53:01.247Z,100.00
2023-03-27T07:55:28.911Z,100.00
2023-03-27T07:58:01.720Z,100.00
2023-03-27T08:00:30.231Z,100.00
2023-03-27T08:03:08.847Z,100.00
2023-03-27T08:05:36.340Z,100.00
2023-03-27T08:08:03.188Z,100.00
2023-03-27T08:10:29.055Z,100.00
2023-03-27T08:12:54.909Z,100.00
2023-03-27T08:15:24.254Z,100.00
2023-03-27T08:17:53.571Z,100.00
2023-03-27T08:20:20.577Z,100.00
2023-03-27T08:22:46.429Z,100.00
2023-03-27T08:25:12.791Z,100.00
2023-03-27T08:27:38.557Z,100.00
2023-03-27T08:30:04.876Z,100.00
2023-03-27T08:32:31.107Z,100.00
2023-03-27T08:34:57.024Z,100.00
2023-03-27T08:37:23.138Z,100.00
2023-03-27T08:39:49.016Z,100.00
2023-03-27T08:42:21.130Z,100.00
2023-03-27T08:44:54.135Z,100.00
2023-03-27T08:47:27.139Z,100.00
2023-03-27T08:49:57.460Z,94.70
2023-03-27T08:52:26.465Z,96.97
2023-03-27T08:54:58.906Z,96.66
2023-03-27T08:57:30.784Z,97.60
2023-03-27T08:59:59.135Z,98.20
2023-03-27T09:02:52.529Z,97.34
2023-03-27T09:05:23.196Z,95.93
2023-03-27T09:08:12.528Z,93.81
2023-03-27T09:10:47.195Z,91.97
2023-03-27T09:13:14.560Z,90.24
2023-03-27T09:16:35.915Z,90.81
2023-03-27T09:19:37.499Z,87.47
2023-03-27T09:22:10.127Z,89.24
2023-03-27T09:24:41.216Z,89.87
2023-03-27T09:27:17.050Z,90.78
2023-03-27T09:29:43.213Z,87.40
2023-03-27T09:32:14.205Z,87.22
2023-03-27T09:34:40.722Z,92.50
2023-03-27T09:37:13.778Z,96.82
2023-03-27T09:39:44.932Z,98.53
2023-03-27T09:42:21.468Z,99.42
2023-03-27T09:44:54.650Z,94.88
2023-03-27T09:47:30.608Z,92.61
2023-03-27T09:50:13.342Z,90.92
2023-03-27T09:52:40.931Z,92.25
2023-03-27T09:55:26.363Z,97.17
2023-03-27T09:57:58.154Z,97.83
2023-03-27T10:00:33.526Z,98.88
2023-03-27T10:03:05.359Z,96.16
2023-03-27T10:05:32.071Z,96.04
2023-03-27T10:08:00.001Z,88.35
2023-03-27T10:10:31.260Z,89.31
2023-03-27T10:12:59.586Z,86.37
2023-03-27T10:15:38.004Z,79.51
2023-03-27T10:18:19.440Z,82.86
2023-03-27T10:20:56.746Z,78.51
2023-03-27T10:23:40.177Z,76.80
2023-03-27T10:26:10.223Z,79.13
2023-03-27T10:28:38.259Z,79.04
2023-03-27T10:31:10.343Z,77.73
2023-03-27T10:33:39.234Z,71.30
2023-03-27T10:36:07.791Z,64.92
2023-03-27T10:38:35.893Z,59.71
2023-03-27T10:41:08.924Z,57.82
2023-03-27T10:43:42.695Z,57.09
2023-03-27T10:46:15.141Z,52.15
2023-03-27T10:49:00.664Z,51.60
2023-03-27T10:51:46.559Z,54.97
2023-03-27T10:54:16.170Z,59.00
2023-03-27T10:57:02.343Z,64.00
2023-03-27T10:59:41.561Z,67.19
2023-03-27T11:02:19.569Z,71.56
2023-03-27T11:04:52.428Z,67.99
2023-03-27T11:07:52.413Z,63.85
2023-03-27T11:10:28.071Z,66.03
2023-03-27T11:13:03.647Z,67.83
2023-03-27T11:15:45.312Z,76.25
2023-03-27T11:18:18.834Z,84.81
2023-03-27T11:20:53.045Z,89.82
2023-03-27T11:23:35.553Z,92.12
2023-03-27T11:26:05.304Z,81.74
2023-03-27T11:28:45.689Z,76.41
2023-03-27T11:31:33.472Z,71.27
2023-03-27T11:34:07.211Z,66.20
2023-03-27T11:37:00.659Z,56.33
2023-03-27T11:39:47.742Z,53.25
2023-03-27T11:42:35.296Z,55.14
2023-03-27T11:45:05.969Z,55.84
2023-03-27T11:47:37.745Z,55.31
2023-03-27T11:50:20.054Z,52.58
2023-03-27T11:52:57.464Z,48.77
2023-03-27T11:55:45.732Z,48.09
2023-03-27T11:58:27.942Z,45.47
2023-03-27T12:01:01.504Z,44.37
2023-03-27T12:03:41.195Z,42.99
2023-03-27T12:06:15.981Z,45.38
2023-03-27T12:09:05.382Z,47.68
2023-03-27T12:11:33.928Z,46.65
2023-03-27T12:14:40.712Z,47.64
2023-03-27T12:17:37.714Z,50.17
2023-03-27T12:20:39.768Z,50.19
2023-03-27T12:23:30.895Z,52.26
2023-03-27T12:26:17.101Z,56.51
2023-03-27T12:28:54.758Z,58.54
2023-03-27T12:31:33.497Z,59.62
2023-03-27T12:34:11.626Z,54.55
2023-03-27T12:36:42.188Z,50.30
2023-03-27T12:39:17.267Z,49.39
2023-03-27T12:41:45.087Z,46.65
2023-03-27T12:44:13.990Z,47.14
2023-03-27T12:46:41.656Z,49.68
2023-03-27T12:49:07.465Z,52.03
2023-03-27T12:52:05.808Z,55.46
2023-03-27T12:54:38.299Z,54.63
2023-03-27T12:57:21.714Z,52.78
2023-03-27T12:59:47.521Z,50.10
2023-03-27T13:02:16.776Z,51.06
2023-03-27T13:04:53.148Z,54.28
2023-03-27T13:07:24.080Z,56.13
2023-03-27T13:10:02.547Z,58.95
2023-03-27T13:12:48.763Z,61.54
2023-03-27T13:15:21.981Z,60.47
2023-03-27T13:18:02.319Z,57.59
2023-03-27T13:20:47.477Z,57.59
2023-03-27T13:23:25.049Z,52.24
2023-03-27T13:25:59.551Z,50.44
2023-03-27T13:28:38.791Z,50.19
2023-03-27T13:31:09.782Z,48.58
2023-03-27T13:34:13.755Z,46.29
2023-03-27T13:36:49.832Z,49.54
2023-03-27T13:39:40.069Z,50.38
2023-03-27T13:42:11.674Z,52.14
2023-03-27T13:44:57.968Z,54.00
2023-03-27T13:47:32.901Z,55.92
2023-03-27T13:50:17.615Z,56.88
2023-03-27T13:53:04.577Z,61.20
2023-03-27T13:55:47.476Z,74.08
2023-03-27T13:58:32.974Z,91.52
2023-03-27T14:01:17.102Z,98.90
2023-03-27T14:04:07.739Z,100.00
2023-03-27T14:07:01.231Z,100.00
2023-03-27T14:09:54.727Z,96.72
2023-03-27T14:12:34.726Z,94.84
2023-03-27T14:15:17.433Z,90.47
2023-03-27T14:18:04.968Z,87.71
2023-03-27T14:20:41.163Z,85.17
2023-03-27T14:23:41.165Z,86.33
2023-03-27T14:26:17.821Z,88.86
2023-03-27T14:28:54.342Z,92.61
2023-03-27T14:31:22.034Z,97.78
2023-03-27T14:34:02.125Z,99.81
2023-03-27T14:36:29.916Z,100.00
2023-03-27T14:39:16.378Z,95.98
2023-03-27T14:41:52.558Z,84.04
2023-03-27T14:44:19.674Z,78.30
2023-03-27T14:46:47.691Z,70.26
2023-03-27T14:49:18.654Z,66.16
2023-03-27T14:51:47.357Z,63.63
2023-03-27T14:54:25.920Z,62.23
2023-03-27T14:56:59.246Z,58.59
2023-03-27T14:59:33.103Z,60.76
2023-03-27T15:02:01.804Z,66.24
2023-03-27T15:04:30.832Z,66.14
2023-03-27T15:07:20.047Z,68.95
2023-03-27T15:09:58.598Z,66.54
2023-03-27T15:12:24.348Z,64.40
2023-03-27T15:14:52.204Z,63.99
2023-03-27T15:17:19.396Z,60.19
2023-03-27T15:19:55.283Z,60.06
2023-03-27T15:22:41.156Z,57.86
2023-03-27T15:25:16.849Z,56.59
2023-03-27T15:27:51.948Z,56.61
2023-03-27T15:30:36.918Z,55.99
2023-03-27T15:33:05.390Z,56.66
2023-03-27T15:35:35.270Z,59.17
2023-03-27T15:38:03.807Z,59.00
2023-03-27T15:40:44.096Z,58.48
2023-03-27T15:43:12.799Z,59.94
2023-03-27T15:45:53.602Z,62.79
2023-03-27T15:48:22.532Z,63.58
2023-03-27T15:50:56.551Z,66.39
2023-03-27T15:53:34.351Z,67.56
2023-03-27T15:56:21.682Z,76.72
2023-03-27T15:58:59.428Z,90.08
2023-03-27T16:01:31.778Z,95.07
2023-03-27T16:04:04.878Z,95.38
2023-03-27T16:06:35.815Z,95.35
2023-03-27T16:09:05.230Z,93.71
2023-03-27T16:11:40.791Z,92.78
2023-03-27T16:14:40.925Z,96.39
2023-03-27T16:17:19.781Z,100.00
2023-03-27T16:20:07.043Z,100.00
2023-03-27T16:22:38.275Z,100.00
2023-03-27T16:25:11.385Z,100.00
2023-03-27T16:27:45.196Z,100.00
2023-03-27T16:30:29.944Z,100.00
2023-03-27T16:32:56.123Z,100.00
2023-03-27T16:35:22.623Z,100.00
2023-03-27T16:37:48.535Z,100.00
2023-03-27T16:40:14.963Z,100.00
2023-03-27T16:42:41.041Z,100.00
2023-03-27T16:45:07.753Z,100.00
2023-03-27T16:47:34.012Z,100.00
2023-03-27T16:52:33.844Z,100.00
2023-03-27T16:54:59.781Z,99.75
2023-03-27T16:57:25.553Z,99.50
2023-03-27T16:59:51.365Z,100.00
2023-03-27T17:02:17.383Z,99.91
2023-03-27T17:04:43.331Z,99.80
2023-03-27T17:07:09.806Z,100.00
2023-03-27T17:09:35.621Z,99.25
2023-03-27T17:12:01.943Z,100.00
2023-03-27T17:14:27.848Z,100.00
2023-03-27T17:16:53.894Z,100.00
2023-03-27T17:19:20.691Z,99.87
2023-03-27T17:21:46.552Z,100.00
2023-03-27T17:24:13.871Z,100.00
2023-03-27T17:26:39.891Z,100.00
2023-03-27T17:29:07.670Z,100.00
2023-03-27T17:31:33.869Z,100.00
2023-03-27T17:34:00.410Z,100.00
2023-03-27T17:36:39.747Z,99.96
2023-03-27T17:39:08.905Z,98.21
2023-03-27T17:41:34.810Z,96.52
2023-03-27T17:44:00.637Z,96.38
2023-03-27T17:46:26.559Z,95.18
2023-03-27T17:48:52.589Z,94.29
2023-03-27T17:51:18.424Z,95.55
2023-03-27T17:53:46.623Z,95.09
2023-03-27T17:56:12.794Z,91.34
2023-03-27T17:58:38.805Z,93.03
2023-03-27T18:01:21.161Z,90.78
2023-03-27T18:03:47.840Z,90.00
2023-03-27T18:06:16.664Z,88.61
2023-03-27T18:08:43.400Z,90.69
2023-03-27T18:11:11.143Z,89.52
2023-03-27T18:13:37.528Z,88.00
2023-03-27T18:16:06.548Z,89.75
2023-03-27T18:18:33.003Z,89.77
2023-03-27T18:20:58.911Z,89.51
2023-03-27T18:23:24.804Z,89.91
2023-03-27T18:25:50.629Z,88.35
2023-03-27T18:28:16.477Z,88.95
2023-03-27T18:30:43.543Z,89.15
2023-03-27T18:33:10.813Z,89.19
2023-03-27T18:35:38.002Z,90.12
2023-03-27T18:38:05.087Z,90.36
2023-03-27T18:40:35.056Z,90.08
2023-03-27T18:43:00.989Z,90.58
2023-03-27T18:45:27.043Z,91.55
2023-03-27T18:47:53.311Z,91.44
2023-03-27T18:50:19.274Z,92.47
2023-03-27T18:52:45.133Z,92.48
2023-03-27T18:55:12.314Z,93.32
2023-03-27T18:57:38.222Z,92.41
2023-03-27T19:00:09.142Z,93.84
2023-03-27T19:02:36.039Z,93.85
2023-03-27T19:05:03.163Z,94.09
2023-03-27T19:07:29.141Z,95.23
2023-03-27T19:09:55.093Z,95.27
2023-03-27T19:12:21.245Z,94.58
2023-03-27T19:14:47.130Z,95.56
2023-03-27T19:17:14.153Z,96.07
2023-03-27T19:19:41.133Z,97.03
2023-03-27T19:22:09.438Z,96.98
2023-03-27T19:24:35.799Z,99.13
2023-03-27T19:27:01.760Z,99.21
2023-03-27T19:29:28.015Z,100.00
2023-03-27T19:31:54.564Z,100.00
2023-03-27T19:34:27.336Z,100.00
2023-03-27T19:37:02.359Z,100.00
2023-03-27T19:39:28.135Z,100.00
2023-03-27T19:41:53.992Z,100.00
2023-03-27T19:44:20.381Z,100.00
2023-03-27T19:46:46.794Z,100.00
2023-03-27T19:49:15.267Z,100.00
2023-03-27T19:51:42.080Z,100.00
2023-03-27T19:54:07.900Z,100.00
2023-03-27T19:56:34.435Z,100.00
2023-03-27T19:59:00.477Z,100.00
2023-03-27T20:01:27.675Z,100.00
2023-03-27T20:03:56.313Z,100.00
2023-03-27T20:06:25.204Z,100.00
2023-03-27T20:08:52.643Z,100.00
2023-03-27T20:11:19.024Z,100.00
2023-03-27T20:13:55.374Z,100.00
2023-03-27T20:16:27.011Z,100.00
2023-03-27T20:19:03.876Z,100.00
2023-03-27T20:21:36.865Z,100.00
2023-03-27T20:24:05.077Z,100.00
2023-03-27T20:26:38.085Z,100.00
2023-03-27T20:29:15.865Z,100.00
2023-03-27T20:31:42.093Z,100.00
2023-03-27T20:34:09.021Z,100.00
2023-03-27T20:36:38.295Z,100.00
2023-03-27T20:39:06.140Z,100.00
2023-03-27T20:41:38.020Z,100.00
2023-03-27T20:44:34.110Z,100.00
2023-03-27T20:47:02.660Z,100.00
2023-03-27T20:49:40.668Z,100.00
2023-03-27T20:52:09.315Z,100.00
2023-03-27T20:54:35.722Z,100.00
2023-03-27T20:57:01.990Z,100.00
2023-03-27T20:59:28.915Z,100.00
2023-03-27T21:01:54.823Z,100.00
2023-03-27T21:04:20.881Z,100.00
2023-03-27T21:06:46.757Z,100.00
2023-03-27T21:09:15.195Z,100.00
2023-03-27T21:11:41.180Z,100.00
2023-03-27T21:14:07.265Z,100.00
2023-03-27T21:16:33.282Z,100.00
2023-03-27T21:18:59.265Z,100.00
2023-03-27T21:21:25.938Z,100.00
2023-03-27T21:23:53.306Z,100.00
2023-03-27T21:26:19.246Z,100.00
2023-03-27T21:28:45.402Z,100.00
2023-03-27T21:31:11.769Z,100.00
2023-03-27T21:33:37.829Z,100.00
2023-03-27T21:36:04.484Z,100.00
2023-03-27T21:38:30.592Z,100.00
2023-03-27T21:40:56.441Z,100.00
2023-03-27T21:43:22.377Z,100.00
2023-03-27T21:45:49.119Z,100.00
2023-03-27T21:48:15.183Z,100.00
2023-03-27T21:50:41.102Z,100.00
2023-03-27T21:53:07.003Z,100.00
2023-03-27T21:55:34.046Z,100.00
2023-03-27T21:58:00.022Z,100.00
2023-03-27T22:00:26.202Z,100.00
2023-03-27T22:02:52.248Z,100.00
2023-03-27T22:05:18.406Z,100.00
2023-03-27T22:07:44.757Z,100.00
2023-03-27T22:10:11.992Z,100.00
2023-03-27T22:12:38.499Z,100.00
2023-03-27T22:15:06.253Z,100.00
2023-03-27T22:17:35.217Z,100.00
2023-03-27T22:20:01.899Z,100.00
2023-03-27T22:22:27.702Z,100.00
2023-03-27T22:24:53.542Z,100.00
2023-03-27T22:27:19.897Z,100.00
2023-03-27T22:29:45.758Z,100.00
2023-03-27T22:32:11.612Z,100.00
2023-03-27T22:34:37.467Z,100.00
2023-03-27T22:37:03.273Z,100.00
2023-03-27T22:39:29.172Z,100.00
2023-03-27T22:41:55.051Z,100.00
2023-03-27T22:44:20.859Z,100.00
2023-03-27T22:46:46.632Z,100.00
2023-03-27T22:49:12.503Z,100.00
2023-03-27T22:51:38.362Z,100.00
2023-03-27T22:54:04.563Z,100.00
2023-03-27T22:56:33.051Z,100.00
2023-03-27T22:58:58.846Z,100.00
2023-03-27T23:01:26.300Z,100.00
2023-03-27T23:03:52.244Z,100.00
2023-03-27T23:06:21.476Z,100.00
2023-03-27T23:08:48.750Z,100.00
2023-03-27T23:11:14.827Z,100.00
2023-03-27T23:13:41.085Z,100.00
2023-03-27T23:16:08.254Z,100.00
2023-03-27T23:18:34.328Z,100.00
2023-03-27T23:21:07.407Z,100.00
2023-03-27T23:23:34.636Z,100.00
2023-03-27T23:26:00.941Z,100.00
2023-03-27T23:28:30.890Z,100.00
2023-03-27T23:30:59.197Z,100.00
2023-03-27T23:33:26.088Z,100.00
2023-03-27T23:35:53.360Z,100.00
2023-03-27T23:38:19.193Z,100.00
2023-03-27T23:40:45.217Z,100.00
2023-03-27T23:43:11.059Z,100.00
2023-03-27T23:45:36.893Z,100.00
2023-03-27T23:48:03.080Z,100.00
2023-03-27T23:50:28.846Z,100.00
2023-03-27T23:52:54.656Z,100.00
2023-03-27T23:55:20.553Z,100.00
2023-03-27T23:57:46.539Z,100.00
