createdAt,value
2023-04-29T00:00:22.118Z,0.98
2023-04-29T00:02:50.451Z,1.20
2023-04-29T00:05:19.125Z,1.20
2023-04-29T00:07:47.646Z,1.40
2023-04-29T00:10:17.330Z,1.42
2023-04-29T00:12:45.498Z,1.33
2023-04-29T00:15:14.202Z,1.40
2023-04-29T00:17:42.384Z,1.40
2023-04-29T00:20:12.003Z,1.30
2023-04-29T00:22:40.210Z,1.23
2023-04-29T00:25:09.987Z,1.60
2023-04-29T00:27:39.553Z,1.48
2023-04-29T00:30:09.380Z,1.60
2023-04-29T00:32:37.709Z,1.63
2023-04-29T00:35:06.534Z,1.42
2023-04-29T00:37:35.152Z,1.50
2023-04-29T00:40:05.137Z,1.40
2023-04-29T00:42:34.240Z,1.65
2023-04-29T00:45:03.824Z,1.67
2023-04-29T00:47:32.036Z,1.30
2023-04-29T00:50:00.533Z,1.70
2023-04-29T00:52:32.163Z,1.77
2023-04-29T00:57:30.203Z,1.48
2023-04-29T00:59:59.492Z,1.45
2023-04-29T01:02:29.675Z,1.42
2023-04-29T01:04:58.284Z,1.40
2023-04-29T01:07:32.735Z,1.30
2023-04-29T01:10:05.834Z,1.35
2023-04-29T01:12:42.967Z,1.50
2023-04-29T01:15:18.633Z,0.98
2023-04-29T01:17:53.031Z,1.00
2023-04-29T01:20:23.606Z,1.00
2023-04-29T01:22:52.008Z,1.15
2023-04-29T01:25:21.677Z,0.80
2023-04-29T01:27:58.953Z,1.10
2023-04-29T01:30:35.783Z,0.65
2023-04-29T01:33:12.659Z,0.80
2023-04-29T01:35:51.476Z,0.60
2023-04-29T01:38:29.637Z,0.70
2023-04-29T01:41:09.945Z,0.70
2023-04-29T01:43:39.940Z,0.70
2023-04-29T01:46:11.121Z,0.88
2023-04-29T01:48:39.555Z,0.85
2023-04-29T01:51:07.870Z,0.93
2023-04-29T01:53:36.111Z,1.05
2023-04-29T01:56:06.262Z,0.85
2023-04-29T01:58:34.425Z,0.80
2023-04-29T02:01:02.696Z,0.70
2023-04-29T02:03:30.985Z,0.90
2023-04-29T02:05:59.317Z,0.80
2023-04-29T02:08:27.575Z,0.95
2023-04-29T02:10:56.257Z,0.60
2023-04-29T02:13:25.889Z,0.60
2023-04-29T02:15:54.141Z,0.73
2023-04-29T02:18:22.653Z,0.70
2023-04-29T02:20:51.945Z,0.50
2023-04-29T02:23:20.087Z,0.60
2023-04-29T02:25:49.367Z,0.70
2023-04-29T02:28:17.902Z,0.50
2023-04-29T02:30:47.700Z,0.70
2023-04-29T02:33:16.214Z,0.52
2023-04-29T02:35:44.354Z,0.60
2023-04-29T02:38:13.113Z,0.60
2023-04-29T02:40:44.119Z,0.60
2023-04-29T02:43:12.559Z,0.60
2023-04-29T02:45:41.223Z,0.80
2023-04-29T02:48:10.857Z,0.80
2023-04-29T02:50:39.670Z,0.73
2023-04-29T02:53:07.898Z,0.68
2023-04-29T02:55:36.038Z,0.60
2023-04-29T02:58:04.807Z,0.85
2023-04-29T03:00:32.975Z,0.80
2023-04-29T03:03:01.886Z,0.70
2023-04-29T03:05:32.020Z,0.70
2023-04-29T03:08:00.191Z,0.95
2023-04-29T03:10:28.412Z,0.70
2023-04-29T03:12:56.642Z,0.70
2023-04-29T03:15:24.811Z,0.88
2023-04-29T03:17:53.052Z,0.70
2023-04-29T03:20:21.548Z,0.70
2023-04-29T03:22:51.064Z,0.70
2023-04-29T03:25:19.329Z,0.80
2023-04-29T03:27:47.458Z,0.73
2023-04-29T03:30:15.755Z,0.80
2023-04-29T03:32:43.940Z,1.00
2023-04-29T03:35:15.623Z,0.82
2023-04-29T03:37:45.081Z,0.80
2023-04-29T03:40:15.353Z,1.00
2023-04-29T03:42:43.592Z,0.90
2023-04-29T03:45:13.222Z,1.10
2023-04-29T03:47:41.562Z,0.90
2023-04-29T03:50:10.330Z,0.75
2023-04-29T03:52:38.784Z,0.98
2023-04-29T03:55:07.557Z,1.00
2023-04-29T03:57:37.105Z,1.00
2023-04-29T04:00:05.899Z,1.20
2023-04-29T04:02:35.405Z,1.30
2023-04-29T04:05:03.814Z,1.08
2023-04-29T04:07:32.000Z,0.90
2023-04-29T04:10:00.250Z,0.88
2023-04-29T04:12:28.441Z,0.73
2023-04-29T04:14:59.221Z,0.80
2023-04-29T04:17:27.670Z,1.20
2023-04-29T04:19:55.960Z,0.70
2023-04-29T04:22:24.124Z,0.95
2023-04-29T04:24:52.279Z,0.90
2023-04-29T04:27:20.459Z,1.08
2023-04-29T04:29:48.588Z,1.00
2023-04-29T04:32:18.186Z,1.20
2023-04-29T04:34:46.322Z,0.80
2023-04-29T04:37:14.436Z,0.73
2023-04-29T04:39:42.614Z,1.00
2023-04-29T04:42:10.796Z,1.00
2023-04-29T04:44:38.982Z,0.95
2023-04-29T04:47:07.392Z,0.82
2023-04-29T04:49:36.915Z,0.70
2023-04-29T04:52:05.417Z,0.90
2023-04-29T04:54:33.676Z,0.75
2023-04-29T04:57:05.308Z,0.80
2023-04-29T05:02:01.985Z,0.80
2023-04-29T05:04:30.313Z,0.73
2023-04-29T05:06:59.924Z,0.80
2023-04-29T05:09:28.078Z,1.00
2023-04-29T05:11:56.426Z,1.10
2023-04-29T05:14:24.626Z,0.80
2023-04-29T05:16:53.057Z,1.10
2023-04-29T05:19:21.300Z,0.75
2023-04-29T05:21:49.470Z,0.90
2023-04-29T05:24:19.028Z,0.70
2023-04-29T05:26:47.255Z,0.80
2023-04-29T05:29:15.705Z,0.90
2023-04-29T05:31:44.008Z,1.05
2023-04-29T05:34:12.270Z,0.60
2023-04-29T05:36:40.479Z,0.63
2023-04-29T05:39:08.809Z,0.68
2023-04-29T05:41:38.355Z,0.50
2023-04-29T05:44:06.801Z,0.60
2023-04-29T05:46:35.004Z,0.80
2023-04-29T05:49:03.338Z,0.50
2023-04-29T05:51:31.815Z,0.90
2023-04-29T05:54:00.528Z,0.90
2023-04-29T05:56:28.784Z,0.80
2023-04-29T05:58:58.344Z,0.70
2023-04-29T06:01:26.515Z,0.68
2023-04-29T06:03:54.863Z,0.90
2023-04-29T06:06:23.421Z,1.08
2023-04-29T06:08:51.838Z,0.88
2023-04-29T06:11:20.289Z,0.90
2023-04-29T06:13:48.485Z,0.90
2023-04-29T06:16:18.177Z,0.98
2023-04-29T06:18:46.352Z,0.80
2023-04-29T06:21:15.085Z,0.65
2023-04-29T06:23:43.223Z,0.60
2023-04-29T06:26:11.497Z,0.70
2023-04-29T06:28:39.652Z,0.90
2023-04-29T06:31:08.375Z,0.85
2023-04-29T06:33:38.020Z,0.60
2023-04-29T06:36:06.895Z,0.80
2023-04-29T06:38:35.094Z,0.63
2023-04-29T06:41:04.368Z,0.60
2023-04-29T06:43:32.550Z,0.70
2023-04-29T06:46:00.781Z,0.73
2023-04-29T06:48:29.017Z,1.10
2023-04-29T06:51:00.024Z,0.55
2023-04-29T06:53:28.445Z,0.82
2023-04-29T06:55:56.625Z,0.80
2023-04-29T06:58:24.774Z,0.80
2023-04-29T07:00:53.212Z,0.40
2023-04-29T07:03:21.489Z,0.55
2023-04-29T07:05:50.014Z,0.70
2023-04-29T07:08:19.528Z,0.90
2023-04-29T07:10:55.963Z,0.65
2023-04-29T07:13:24.206Z,0.50
2023-04-29T07:15:52.543Z,0.50
2023-04-29T07:18:20.803Z,0.75
2023-04-29T07:20:51.124Z,0.70
2023-04-29T07:23:20.682Z,0.50
2023-04-29T07:25:48.864Z,0.50
2023-04-29T07:28:17.296Z,0.57
2023-04-29T07:30:45.535Z,0.52
2023-04-29T07:33:13.748Z,1.27
2023-04-29T07:35:44.642Z,0.77
2023-04-29T07:38:13.016Z,0.60
2023-04-29T07:40:43.541Z,0.50
2023-04-29T07:43:11.672Z,0.67
2023-04-29T07:45:40.070Z,0.50
2023-04-29T07:48:08.295Z,0.60
2023-04-29T07:50:37.361Z,0.55
2023-04-29T07:53:06.499Z,0.50
2023-04-29T07:55:34.667Z,0.45
2023-04-29T07:58:04.227Z,0.60
2023-04-29T08:00:32.635Z,0.55
2023-04-29T08:03:00.955Z,0.45
2023-04-29T08:05:30.685Z,0.60
2023-04-29T08:07:59.105Z,0.60
2023-04-29T08:10:27.378Z,0.55
2023-04-29T08:12:56.177Z,0.70
2023-04-29T08:15:25.999Z,0.63
2023-04-29T08:17:54.359Z,0.40
2023-04-29T08:20:22.641Z,0.47
2023-04-29T08:22:50.793Z,0.57
2023-04-29T08:25:19.124Z,0.70
2023-04-29T08:27:47.395Z,0.40
2023-04-29T08:30:15.719Z,0.50
2023-04-29T08:32:45.233Z,0.38
2023-04-29T08:35:13.884Z,0.40
2023-04-29T08:37:42.251Z,0.60
2023-04-29T08:40:11.254Z,0.60
2023-04-29T08:42:39.499Z,0.60
2023-04-29T08:45:08.468Z,0.95
2023-04-29T08:47:37.910Z,0.65
2023-04-29T08:50:09.179Z,0.60
2023-04-29T08:55:05.928Z,0.60
2023-04-29T08:57:39.719Z,0.63
2023-04-29T09:00:11.317Z,0.57
2023-04-29T09:02:46.192Z,0.52
2023-04-29T09:05:16.037Z,0.50
2023-04-29T09:07:45.614Z,0.60
2023-04-29T09:10:14.983Z,0.75
2023-04-29T09:12:43.138Z,0.60
2023-04-29T09:15:11.925Z,0.73
2023-04-29T09:17:42.200Z,0.70
2023-04-29T09:20:31.339Z,0.82
2023-04-29T09:23:01.525Z,0.52
2023-04-29T09:25:29.858Z,0.50
2023-04-29T09:27:58.243Z,0.50
2023-04-29T09:30:26.964Z,0.60
2023-04-29T09:33:09.773Z,0.50
2023-04-29T09:35:42.208Z,0.60
2023-04-29T09:38:14.714Z,0.57
2023-04-29T09:40:58.287Z,0.60
2023-04-29T09:43:27.631Z,0.50
2023-04-29T09:45:55.915Z,0.60
2023-04-29T09:48:31.973Z,0.50
2023-04-29T09:51:04.799Z,0.55
2023-04-29T09:53:33.446Z,0.45
2023-04-29T09:56:02.802Z,0.30
2023-04-29T09:58:37.129Z,0.60
2023-04-29T10:01:06.322Z,0.50
2023-04-29T10:03:36.471Z,0.70
2023-04-29T10:06:07.771Z,0.50
2023-04-29T10:08:36.928Z,0.50
2023-04-29T10:11:06.230Z,0.60
2023-04-29T10:13:38.584Z,0.35
2023-04-29T10:16:16.929Z,0.45
2023-04-29T10:18:53.393Z,0.50
2023-04-29T10:21:28.551Z,0.40
2023-04-29T10:23:59.182Z,0.43
2023-04-29T10:26:29.680Z,0.40
2023-04-29T10:28:59.978Z,0.40
2023-04-29T10:31:28.943Z,0.45
2023-04-29T10:33:58.753Z,0.40
2023-04-29T10:36:30.709Z,0.30
2023-04-29T10:39:01.335Z,0.55
2023-04-29T10:44:02.829Z,0.50
2023-04-29T10:46:32.362Z,0.50
2023-04-29T10:49:03.895Z,0.38
2023-04-29T10:51:35.014Z,0.50
2023-04-29T10:54:09.898Z,0.40
2023-04-29T10:56:46.433Z,0.47
2023-04-29T10:59:15.508Z,0.43
2023-04-29T11:01:48.769Z,0.50
2023-04-29T11:04:18.147Z,0.60
2023-04-29T11:06:49.690Z,0.50
2023-04-29T11:09:22.230Z,0.40
2023-04-29T11:11:59.226Z,0.40
2023-04-29T11:14:28.558Z,0.40
2023-04-29T11:16:59.337Z,0.40
2023-04-29T11:19:32.629Z,0.50
2023-04-29T11:22:25.524Z,0.40
2023-04-29T11:24:56.194Z,0.60
2023-04-29T11:27:26.506Z,0.30
2023-04-29T11:29:58.707Z,0.32
2023-04-29T11:32:28.077Z,0.40
2023-04-29T11:34:56.855Z,0.40
2023-04-29T11:37:27.936Z,0.32
2023-04-29T11:40:01.530Z,0.65
2023-04-29T11:42:29.747Z,0.60
2023-04-29T11:44:59.584Z,0.43
2023-04-29T11:47:29.803Z,0.22
2023-04-29T11:50:05.298Z,0.50
2023-04-29T11:52:36.460Z,0.40
2023-04-29T11:55:05.254Z,0.50
2023-04-29T11:57:33.770Z,0.40
2023-04-29T12:00:02.321Z,0.40
2023-04-29T12:02:34.408Z,0.60
2023-04-29T12:05:07.839Z,0.35
2023-04-29T12:07:37.687Z,0.35
2023-04-29T12:10:10.339Z,0.47
2023-04-29T12:12:40.890Z,0.32
2023-04-29T12:15:10.989Z,0.50
2023-04-29T12:17:39.748Z,0.30
2023-04-29T12:20:10.008Z,0.50
2023-04-29T12:22:39.664Z,0.70
2023-04-29T12:25:08.968Z,0.60
2023-04-29T12:27:37.424Z,0.47
2023-04-29T12:30:09.649Z,0.35
2023-04-29T12:32:38.319Z,0.43
2023-04-29T12:35:07.455Z,0.60
2023-04-29T12:37:35.844Z,0.55
2023-04-29T12:40:06.318Z,0.50
2023-04-29T12:42:35.014Z,0.40
2023-04-29T12:45:03.610Z,0.40
2023-04-29T12:47:34.925Z,0.30
2023-04-29T12:50:03.360Z,0.40
2023-04-29T12:52:31.592Z,0.50
2023-04-29T12:54:59.827Z,0.70
2023-04-29T12:57:31.132Z,0.57
2023-04-29T12:59:59.290Z,0.43
2023-04-29T13:02:28.573Z,0.45
2023-04-29T13:04:57.256Z,0.50
2023-04-29T13:07:25.764Z,0.40
2023-04-29T13:09:53.982Z,0.45
2023-04-29T13:12:22.108Z,0.40
2023-04-29T13:14:52.476Z,0.52
2023-04-29T13:17:21.346Z,0.30
2023-04-29T13:19:51.644Z,0.40
2023-04-29T13:22:21.762Z,0.50
2023-04-29T13:24:50.186Z,0.55
2023-04-29T13:27:18.343Z,0.55
2023-04-29T13:29:46.514Z,0.50
2023-04-29T13:32:18.008Z,0.40
2023-04-29T13:34:46.685Z,0.50
2023-04-29T13:37:14.908Z,0.40
2023-04-29T13:39:45.712Z,0.50
2023-04-29T13:42:16.003Z,0.40
2023-04-29T13:44:59.931Z,0.50
2023-04-29T13:47:31.411Z,0.45
2023-04-29T13:50:37.014Z,0.50
2023-04-29T13:53:17.990Z,0.38
2023-04-29T14:03:12.879Z,0.40
2023-04-29T14:05:42.488Z,0.50
2023-04-29T14:08:10.919Z,0.38
2023-04-29T14:10:39.192Z,0.40
2023-04-29T14:13:07.331Z,0.40
2023-04-29T14:15:35.663Z,0.47
2023-04-29T14:18:04.027Z,0.50
2023-04-29T14:20:33.602Z,0.40
2023-04-29T14:23:01.847Z,0.40
2023-04-29T14:25:31.559Z,0.40
2023-04-29T14:28:01.304Z,0.50
2023-04-29T14:30:29.537Z,0.60
2023-04-29T14:32:57.814Z,0.50
2023-04-29T14:35:26.129Z,0.40
2023-04-29T14:37:55.993Z,0.40
2023-04-29T14:40:24.333Z,0.65
2023-04-29T14:42:52.528Z,0.60
2023-04-29T14:45:20.781Z,0.57
2023-04-29T14:47:49.033Z,0.60
2023-04-29T14:50:17.826Z,0.60
2023-04-29T14:52:46.015Z,0.57
2023-04-29T14:55:15.695Z,0.60
2023-04-29T14:57:43.894Z,0.70
2023-04-29T15:00:13.301Z,0.47
2023-04-29T15:02:41.466Z,0.60
2023-04-29T15:05:10.155Z,0.50
2023-04-29T15:07:38.362Z,0.60
2023-04-29T15:10:09.478Z,0.60
2023-04-29T15:12:39.042Z,0.80
2023-04-29T15:15:08.654Z,0.60
2023-04-29T15:17:36.928Z,0.70
2023-04-29T15:20:05.854Z,0.50
2023-04-29T15:22:34.033Z,0.70
2023-04-29T15:25:02.208Z,0.52
2023-04-29T15:27:30.474Z,0.77
2023-04-29T15:29:59.989Z,0.70
2023-04-29T15:32:31.786Z,0.50
2023-04-29T15:34:59.980Z,0.52
2023-04-29T15:37:28.464Z,0.68
2023-04-29T15:39:57.079Z,0.45
2023-04-29T15:42:25.269Z,0.70
2023-04-29T15:44:53.458Z,0.80
2023-04-29T15:47:23.075Z,0.70
2023-04-29T15:49:52.523Z,0.70
2023-04-29T15:52:21.026Z,0.70
2023-04-29T15:54:49.211Z,0.80
2023-04-29T15:57:17.381Z,0.70
2023-04-29T15:59:45.671Z,0.80
2023-04-29T16:02:15.342Z,0.70
2023-04-29T16:04:44.933Z,0.50
2023-04-29T16:07:13.268Z,0.63
2023-04-29T16:09:41.550Z,0.80
2023-04-29T16:12:11.595Z,0.50
2023-04-29T16:14:39.882Z,0.70
2023-04-29T16:17:08.115Z,0.63
2023-04-29T16:19:37.356Z,0.50
2023-04-29T16:22:07.052Z,0.60
2023-04-29T16:24:35.512Z,0.82
2023-04-29T16:27:03.679Z,0.80
2023-04-29T16:29:31.919Z,0.80
2023-04-29T16:32:00.175Z,0.70
2023-04-29T16:34:28.401Z,0.70
2023-04-29T16:36:56.569Z,0.80
2023-04-29T16:39:26.151Z,0.70
2023-04-29T16:41:54.343Z,0.90
2023-04-29T16:44:22.559Z,0.90
2023-04-29T16:46:51.643Z,0.90
2023-04-29T16:49:26.610Z,0.90
2023-04-29T16:51:55.354Z,0.80
2023-04-29T16:54:24.998Z,0.80
2023-04-29T16:56:53.208Z,0.70
2023-04-29T16:59:22.167Z,0.70
2023-04-29T17:01:50.497Z,0.60
2023-04-29T17:04:18.717Z,0.75
2023-04-29T17:06:47.008Z,0.60
2023-04-29T17:09:15.838Z,0.70
2023-04-29T17:11:45.417Z,0.90
2023-04-29T17:14:13.571Z,0.70
2023-04-29T17:16:41.860Z,0.80
2023-04-29T17:19:10.261Z,0.70
2023-04-29T17:21:38.492Z,0.60
2023-04-29T17:24:07.113Z,0.57
2023-04-29T17:26:35.324Z,0.80
2023-04-29T17:29:05.154Z,0.90
2023-04-29T17:31:45.213Z,0.90
2023-04-29T17:34:19.724Z,0.80
2023-04-29T17:36:48.333Z,0.70
2023-04-29T17:39:16.634Z,0.68
2023-04-29T17:41:45.041Z,0.50
2023-04-29T17:44:14.671Z,0.50
2023-04-29T17:46:42.873Z,0.70
2023-04-29T17:49:11.561Z,0.70
2023-04-29T17:51:39.815Z,0.60
2023-04-29T17:54:09.105Z,0.77
2023-04-29T17:56:37.356Z,0.82
2023-04-29T17:59:06.349Z,0.60
2023-04-29T18:01:37.221Z,0.80
2023-04-29T18:04:06.100Z,0.70
2023-04-29T18:06:35.025Z,0.82
2023-04-29T18:09:03.316Z,0.80
2023-04-29T18:11:31.611Z,0.63
2023-04-29T18:13:59.885Z,0.68
2023-04-29T18:16:28.173Z,0.70
2023-04-29T18:18:57.764Z,0.70
2023-04-29T18:21:26.334Z,0.73
2023-04-29T18:23:54.784Z,0.60
2023-04-29T18:26:23.195Z,0.50
2023-04-29T18:28:51.408Z,0.98
2023-04-29T18:31:20.337Z,0.70
2023-04-29T18:33:48.564Z,0.73
2023-04-29T18:36:21.158Z,0.80
2023-04-29T18:38:49.427Z,0.70
2023-04-29T18:41:17.572Z,0.80
2023-04-29T18:43:45.751Z,0.80
2023-04-29T18:46:13.994Z,0.93
2023-04-29T18:48:42.311Z,0.93
2023-04-29T18:51:10.496Z,0.90
2023-04-29T18:53:40.056Z,0.95
2023-04-29T18:56:08.465Z,0.90
2023-04-29T18:58:36.753Z,1.00
2023-04-29T19:01:05.023Z,0.85
2023-04-29T19:03:33.217Z,1.00
2023-04-29T19:06:01.521Z,1.20
2023-04-29T19:08:29.718Z,0.98
2023-04-29T19:11:00.742Z,0.98
2023-04-29T19:13:29.493Z,0.90
2023-04-29T19:15:57.767Z,1.10
2023-04-29T19:18:26.087Z,1.00
2023-04-29T19:20:56.067Z,1.00
2023-04-29T19:23:24.728Z,1.10
2023-04-29T19:25:52.940Z,1.10
2023-04-29T19:28:23.766Z,1.10
2023-04-29T19:30:52.047Z,1.20
2023-04-29T19:33:20.303Z,1.10
2023-04-29T19:35:48.560Z,1.08
2023-04-29T19:38:16.957Z,1.02
2023-04-29T19:40:45.355Z,1.00
2023-04-29T19:43:14.061Z,1.30
2023-04-29T19:45:43.860Z,1.08
2023-04-29T19:48:12.276Z,1.13
2023-04-29T19:50:41.510Z,1.10
2023-04-29T19:53:09.901Z,1.13
2023-04-29T19:55:39.160Z,1.17
2023-04-29T19:58:07.672Z,1.10
2023-04-29T20:00:36.425Z,1.30
2023-04-29T20:03:06.420Z,1.30
2023-04-29T20:05:34.952Z,1.52
2023-04-29T20:08:03.325Z,1.60
2023-04-29T20:10:31.971Z,1.40
2023-04-29T20:13:01.189Z,1.10
2023-04-29T20:15:29.593Z,1.10
2023-04-29T20:17:58.296Z,1.45
2023-04-29T20:20:28.410Z,1.67
2023-04-29T20:23:00.286Z,3.35
2023-04-29T20:25:28.895Z,2.63
2023-04-29T20:27:57.582Z,2.60
2023-04-29T20:30:26.714Z,2.95
2023-04-29T20:32:55.102Z,2.78
2023-04-29T20:35:23.496Z,2.97
2023-04-29T20:37:53.229Z,3.55
2023-04-29T20:40:21.840Z,3.30
2023-04-29T20:42:50.164Z,1.90
2023-04-29T20:45:18.559Z,1.98
2023-04-29T20:47:46.861Z,1.80
2023-04-29T20:50:15.233Z,2.00
2023-04-29T20:52:43.689Z,2.50
2023-04-29T20:55:13.605Z,4.50
2023-04-29T20:57:41.930Z,4.03
2023-04-29T21:00:11.191Z,2.83
2023-04-29T21:02:40.275Z,2.65
2023-04-29T21:05:10.200Z,3.03
2023-04-29T21:07:38.830Z,2.90
2023-04-29T21:10:07.932Z,2.70
2023-04-29T21:12:37.752Z,2.60
2023-04-29T21:15:06.712Z,2.17
2023-04-29T21:17:35.001Z,2.50
2023-04-29T21:20:03.277Z,2.13
2023-04-29T21:22:31.660Z,2.00
2023-04-29T21:24:59.935Z,9.18
2023-04-29T21:27:28.280Z,6.90
2023-04-29T21:29:58.059Z,6.65
2023-04-29T21:32:26.699Z,5.43
2023-04-29T21:34:55.057Z,4.38
2023-04-29T21:37:23.499Z,3.92
2023-04-29T21:39:52.108Z,3.13
2023-04-29T21:42:23.253Z,2.13
2023-04-29T21:44:51.577Z,2.40
2023-04-29T21:47:21.755Z,2.33
2023-04-29T21:49:50.485Z,1.80
2023-04-29T21:52:19.069Z,1.90
2023-04-29T21:54:47.417Z,2.00
2023-04-29T21:57:15.725Z,1.92
2023-04-29T21:59:43.920Z,1.92
2023-04-29T22:02:22.256Z,1.60
2023-04-29T22:04:52.867Z,1.80
2023-04-29T22:07:23.484Z,2.08
2023-04-29T22:09:51.898Z,3.80
2023-04-29T22:12:21.368Z,4.40
2023-04-29T22:14:49.714Z,4.50
2023-04-29T22:17:17.908Z,4.85
2023-04-29T22:19:46.098Z,4.35
2023-04-29T22:22:15.837Z,4.35
2023-04-29T22:24:44.063Z,4.18
2023-04-29T22:27:12.249Z,4.18
2023-04-29T22:29:40.532Z,3.90
2023-04-29T22:32:08.791Z,4.18
2023-04-29T22:34:37.250Z,4.45
2023-04-29T22:37:05.466Z,3.97
2023-04-29T22:39:35.247Z,3.33
2023-04-29T22:42:04.664Z,3.20
2023-04-29T22:44:32.937Z,3.42
2023-04-29T22:47:01.150Z,2.90
2023-04-29T22:49:29.408Z,2.60
2023-04-29T22:51:57.795Z,2.25
2023-04-29T22:54:26.066Z,2.22
2023-04-29T22:56:55.722Z,2.17
2023-04-29T22:59:24.039Z,2.35
2023-04-29T23:01:52.624Z,3.00
2023-04-29T23:04:22.800Z,2.58
2023-04-29T23:06:51.070Z,2.90
2023-04-29T23:09:19.316Z,2.65
2023-04-29T23:11:47.639Z,2.30
2023-04-29T23:14:17.384Z,2.70
2023-04-29T23:16:45.692Z,2.63
2023-04-29T23:19:16.380Z,2.65
2023-04-29T23:21:44.770Z,2.40
2023-04-29T23:24:13.230Z,2.72
2023-04-29T23:26:41.626Z,2.60
2023-04-29T23:29:13.144Z,2.53
2023-04-29T23:34:11.935Z,2.80
2023-04-29T23:36:40.396Z,2.63
2023-04-29T23:39:09.102Z,2.60
2023-04-29T23:41:37.480Z,2.40
2023-04-29T23:44:05.815Z,2.58
2023-04-29T23:46:34.387Z,2.97
2023-04-29T23:49:04.221Z,2.92
2023-04-29T23:51:33.110Z,3.30
2023-04-29T23:54:01.699Z,2.65
2023-04-29T23:56:31.571Z,2.95
2023-04-29T23:58:59.855Z,2.60
