createdAt,value
2023-04-15T00:00:58.497Z,86.31
2023-04-15T00:03:25.604Z,86.37
2023-04-15T00:05:52.274Z,86.22
2023-04-15T00:08:19.471Z,86.40
2023-04-15T00:10:46.709Z,86.30
2023-04-15T00:13:13.223Z,86.37
2023-04-15T00:15:39.564Z,86.91
2023-04-15T00:18:07.358Z,86.77
2023-04-15T00:20:34.343Z,87.02
2023-04-15T00:23:02.653Z,86.60
2023-04-15T00:25:29.336Z,86.70
2023-04-15T00:27:55.832Z,86.45
2023-04-15T00:30:22.380Z,86.53
2023-04-15T00:32:49.673Z,85.87
2023-04-15T00:35:16.508Z,86.41
2023-04-15T00:37:46.022Z,86.55
2023-04-15T00:40:14.012Z,85.90
2023-04-15T00:42:41.137Z,85.55
2023-04-15T00:45:09.230Z,85.77
2023-04-15T00:47:37.624Z,85.80
2023-04-15T00:50:04.907Z,85.72
2023-04-15T00:52:31.974Z,85.36
2023-04-15T00:54:58.961Z,85.69
2023-04-15T00:57:27.754Z,85.76
2023-04-15T00:59:55.997Z,85.48
2023-04-15T01:02:23.375Z,85.77
2023-04-15T01:04:50.614Z,86.24
2023-04-15T01:07:17.345Z,86.35
2023-04-15T01:09:43.854Z,86.46
2023-04-15T01:12:14.086Z,86.52
2023-04-15T01:14:40.503Z,86.58
2023-04-15T01:17:07.428Z,85.72
2023-04-15T01:19:34.002Z,86.17
2023-04-15T01:22:00.357Z,86.45
2023-04-15T01:24:28.186Z,86.15
2023-04-15T01:26:54.838Z,86.14
2023-04-15T01:29:21.578Z,86.81
2023-04-15T01:31:52.479Z,86.33
2023-04-15T01:34:19.558Z,86.22
2023-04-15T01:36:46.286Z,85.67
2023-04-15T01:39:13.550Z,86.15
2023-04-15T01:41:40.859Z,86.16
2023-04-15T01:44:07.360Z,86.40
2023-04-15T01:46:34.171Z,85.62
2023-04-15T01:49:00.977Z,85.91
2023-04-15T01:51:28.207Z,86.19
2023-04-15T01:53:56.867Z,86.06
2023-04-15T01:56:26.665Z,85.93
2023-04-15T01:58:53.304Z,85.59
2023-04-15T02:01:20.082Z,85.67
2023-04-15T02:03:48.061Z,85.69
2023-04-15T02:06:14.951Z,85.25
2023-04-15T02:08:41.422Z,86.00
2023-04-15T02:11:08.324Z,86.37
2023-04-15T02:13:34.722Z,86.03
2023-04-15T02:16:01.487Z,86.57
2023-04-15T02:18:27.939Z,86.26
2023-04-15T02:20:54.336Z,86.39
2023-04-15T02:23:20.699Z,85.80
2023-04-15T02:25:53.279Z,86.42
2023-04-15T02:28:21.782Z,86.53
2023-04-15T02:30:53.335Z,86.62
2023-04-15T02:33:21.277Z,86.72
2023-04-15T02:35:47.820Z,86.28
2023-04-15T02:38:16.691Z,86.65
2023-04-15T02:40:43.258Z,86.59
2023-04-15T02:43:09.690Z,86.54
2023-04-15T02:45:36.174Z,86.55
2023-04-15T02:48:06.150Z,86.87
2023-04-15T02:50:33.123Z,86.81
2023-04-15T02:53:01.171Z,87.06
2023-04-15T02:55:27.775Z,87.60
2023-04-15T02:57:54.266Z,87.45
2023-04-15T03:00:20.717Z,88.63
2023-04-15T03:02:47.479Z,88.62
2023-04-15T03:05:14.620Z,88.77
2023-04-15T03:07:41.064Z,88.62
2023-04-15T03:10:08.512Z,89.07
2023-04-15T03:12:35.059Z,89.42
2023-04-15T03:15:02.222Z,89.37
2023-04-15T03:17:28.688Z,89.86
2023-04-15T03:19:55.420Z,90.28
2023-04-15T03:22:21.957Z,89.85
2023-04-15T03:24:48.409Z,89.98
2023-04-15T03:27:14.861Z,90.13
2023-04-15T03:29:41.496Z,90.51
2023-04-15T03:32:07.937Z,90.51
2023-04-15T03:34:34.271Z,90.56
2023-04-15T03:37:00.993Z,91.46
2023-04-15T03:39:27.637Z,91.41
2023-04-15T03:41:54.148Z,91.09
2023-04-15T03:44:20.888Z,91.55
2023-04-15T03:46:47.370Z,91.96
2023-04-15T03:49:14.282Z,92.21
2023-04-15T03:51:40.753Z,92.10
2023-04-15T03:54:07.262Z,92.57
2023-04-15T03:56:33.638Z,92.58
2023-04-15T03:59:00.581Z,92.69
2023-04-15T04:01:27.156Z,92.91
2023-04-15T04:03:53.860Z,93.15
2023-04-15T04:06:20.507Z,92.84
2023-04-15T04:08:46.956Z,93.31
2023-04-15T04:11:13.698Z,93.53
2023-04-15T04:13:40.585Z,93.47
2023-04-15T04:16:07.157Z,93.26
2023-04-15T04:18:34.215Z,93.02
2023-04-15T04:21:01.104Z,93.60
2023-04-15T04:23:27.671Z,93.86
2023-04-15T04:25:54.171Z,93.97
2023-04-15T04:28:20.817Z,93.78
2023-04-15T04:30:47.373Z,93.82
2023-04-15T04:33:13.840Z,93.56
2023-04-15T04:35:40.349Z,94.55
2023-04-15T04:38:06.871Z,94.29
2023-04-15T04:40:33.536Z,94.63
2023-04-15T04:43:00.374Z,94.41
2023-04-15T04:45:27.225Z,94.99
2023-04-15T04:47:53.672Z,94.56
2023-04-15T04:50:20.451Z,95.29
2023-04-15T04:52:46.951Z,95.63
2023-04-15T04:55:13.425Z,95.84
2023-04-15T04:57:39.942Z,96.04
2023-04-15T05:00:08.960Z,96.23
2023-04-15T05:02:35.999Z,96.20
2023-04-15T05:05:02.553Z,96.66
2023-04-15T05:07:28.967Z,95.82
2023-04-15T05:09:55.509Z,95.94
2023-04-15T05:12:22.558Z,95.68
2023-04-15T05:14:49.016Z,95.90
2023-04-15T05:17:15.722Z,95.58
2023-04-15T05:19:42.194Z,96.08
2023-04-15T05:22:08.679Z,95.57
2023-04-15T05:24:35.496Z,93.37
2023-04-15T05:27:02.054Z,94.56
2023-04-15T05:29:28.575Z,94.88
2023-04-15T05:31:55.901Z,95.19
2023-04-15T05:34:22.870Z,94.65
2023-04-15T05:36:49.435Z,93.37
2023-04-15T05:39:16.108Z,94.14
2023-04-15T05:41:42.661Z,94.71
2023-04-15T05:44:09.036Z,95.10
2023-04-15T05:46:36.343Z,94.56
2023-04-15T05:49:03.096Z,95.09
2023-04-15T05:51:29.764Z,93.88
2023-04-15T05:53:56.310Z,94.18
2023-04-15T05:56:22.804Z,94.94
2023-04-15T05:58:49.861Z,95.11
2023-04-15T06:01:17.192Z,94.86
2023-04-15T06:03:43.808Z,95.42
2023-04-15T06:06:10.649Z,95.25
2023-04-15T06:08:37.229Z,94.81
2023-04-15T06:11:03.813Z,94.34
2023-04-15T06:13:30.463Z,94.44
2023-04-15T06:15:56.862Z,94.46
2023-04-15T06:18:23.390Z,94.62
2023-04-15T06:20:49.839Z,94.53
2023-04-15T06:23:16.290Z,94.50
2023-04-15T06:25:42.807Z,94.75
2023-04-15T06:28:10.231Z,94.83
2023-04-15T06:30:36.941Z,94.82
2023-04-15T06:33:05.522Z,95.44
2023-04-15T06:35:32.427Z,94.87
2023-04-15T06:37:58.984Z,94.10
2023-04-15T06:40:25.356Z,94.31
2023-04-15T06:42:52.024Z,94.81
2023-04-15T06:45:18.726Z,94.26
2023-04-15T06:47:45.499Z,93.93
2023-04-15T06:50:12.395Z,94.77
2023-04-15T06:52:38.966Z,94.88
2023-04-15T06:55:07.028Z,94.43
2023-04-15T06:57:35.052Z,94.03
2023-04-15T07:00:02.584Z,94.52
2023-04-15T07:02:29.140Z,95.10
2023-04-15T07:04:56.887Z,94.12
2023-04-15T07:07:23.284Z,94.71
2023-04-15T07:09:49.755Z,94.49
2023-04-15T07:12:16.231Z,93.17
2023-04-15T07:14:43.271Z,94.46
2023-04-15T07:17:09.767Z,94.28
2023-04-15T07:19:36.519Z,94.46
2023-04-15T07:22:02.940Z,93.94
2023-04-15T07:24:29.442Z,93.64
2023-04-15T07:27:00.826Z,94.21
2023-04-15T07:29:27.859Z,94.50
2023-04-15T07:31:54.283Z,94.67
2023-04-15T07:34:20.981Z,94.18
2023-04-15T07:36:50.577Z,94.49
2023-04-15T07:39:17.436Z,95.14
2023-04-15T07:41:44.003Z,94.47
2023-04-15T07:44:10.623Z,93.91
2023-04-15T07:46:38.350Z,94.79
2023-04-15T07:49:05.174Z,94.52
2023-04-15T07:51:32.391Z,94.29
2023-04-15T07:53:59.204Z,95.23
2023-04-15T07:56:26.577Z,95.12
2023-04-15T07:58:53.250Z,95.54
2023-04-15T08:01:19.769Z,93.79
2023-04-15T08:03:46.489Z,93.60
2023-04-15T08:06:13.059Z,94.56
2023-04-15T08:08:39.390Z,93.88
2023-04-15T08:11:06.067Z,94.01
2023-04-15T08:13:32.608Z,93.66
2023-04-15T08:16:17.726Z,94.67
2023-04-15T08:18:44.874Z,93.96
2023-04-15T08:21:11.607Z,94.37
2023-04-15T08:23:39.207Z,94.76
2023-04-15T08:26:06.112Z,94.96
2023-04-15T08:28:32.594Z,95.20
2023-04-15T08:30:59.135Z,93.87
2023-04-15T08:33:25.811Z,94.41
2023-04-15T08:35:52.314Z,94.61
2023-04-15T08:38:18.823Z,95.11
2023-04-15T08:40:46.180Z,93.86
2023-04-15T08:43:28.428Z,94.76
2023-04-15T08:45:55.779Z,94.80
2023-04-15T08:48:25.046Z,94.05
2023-04-15T08:50:52.214Z,94.76
2023-04-15T08:53:19.296Z,94.38
2023-04-15T08:55:46.710Z,95.26
2023-04-15T08:58:14.234Z,94.69
2023-04-15T09:00:41.269Z,95.71
2023-04-15T09:03:09.519Z,95.74
2023-04-15T09:05:37.853Z,95.63
2023-04-15T09:08:05.558Z,94.82
2023-04-15T09:10:33.851Z,95.69
2023-04-15T09:13:01.952Z,96.17
2023-04-15T09:15:29.764Z,95.92
2023-04-15T09:17:56.883Z,93.77
2023-04-15T09:20:23.716Z,95.56
2023-04-15T09:22:51.995Z,93.85
2023-04-15T09:25:28.641Z,93.64
2023-04-15T09:27:57.892Z,93.12
2023-04-15T09:30:24.759Z,93.83
2023-04-15T09:33:11.156Z,93.23
2023-04-15T09:35:37.581Z,92.31
2023-04-15T09:38:09.700Z,93.84
2023-04-15T09:40:40.042Z,91.54
2023-04-15T09:43:08.274Z,92.68
2023-04-15T09:45:36.409Z,92.08
2023-04-15T09:48:21.444Z,92.93
2023-04-15T09:50:51.222Z,92.46
2023-04-15T09:53:21.533Z,92.83
2023-04-15T09:55:53.008Z,93.85
2023-04-15T09:58:24.776Z,91.67
2023-04-15T10:00:52.841Z,92.00
2023-04-15T10:03:30.075Z,92.62
2023-04-15T10:06:00.287Z,92.74
2023-04-15T10:08:33.117Z,92.86
2023-04-15T10:11:01.976Z,93.58
2023-04-15T10:13:32.963Z,93.05
2023-04-15T10:16:05.159Z,92.56
2023-04-15T10:18:35.268Z,93.28
2023-04-15T10:21:01.882Z,92.00
2023-04-15T10:23:28.750Z,91.43
2023-04-15T10:25:55.361Z,91.78
2023-04-15T10:28:25.225Z,92.35
2023-04-15T10:30:53.503Z,92.25
2023-04-15T10:33:22.565Z,92.09
2023-04-15T10:35:51.601Z,92.86
2023-04-15T10:38:37.782Z,92.87
2023-04-15T10:41:19.953Z,93.33
2023-04-15T10:44:01.092Z,92.73
2023-04-15T10:46:38.700Z,91.99
2023-04-15T10:49:08.205Z,90.00
2023-04-15T10:51:41.474Z,89.87
2023-04-15T10:54:17.488Z,88.66
2023-04-15T10:56:45.400Z,89.21
2023-04-15T10:59:12.147Z,87.84
2023-04-15T11:02:01.118Z,88.52
2023-04-15T11:04:52.652Z,86.94
2023-04-15T11:07:44.008Z,86.75
2023-04-15T11:10:13.521Z,86.16
2023-04-15T11:12:41.072Z,86.37
2023-04-15T11:15:30.363Z,86.75
2023-04-15T11:17:58.239Z,88.22
2023-04-15T11:20:25.640Z,87.83
2023-04-15T11:23:08.175Z,83.42
2023-04-15T11:25:40.884Z,84.42
2023-04-15T11:28:10.163Z,83.74
2023-04-15T11:30:38.040Z,82.95
2023-04-15T11:33:06.830Z,84.77
2023-04-15T11:35:33.589Z,85.17
2023-04-15T11:38:08.644Z,84.67
2023-04-15T11:40:35.776Z,83.98
2023-04-15T11:43:05.384Z,83.91
2023-04-15T11:45:31.987Z,81.78
2023-04-15T11:48:08.914Z,82.01
2023-04-15T11:50:36.320Z,83.35
2023-04-15T11:53:08.485Z,84.53
2023-04-15T11:55:49.487Z,85.35
2023-04-15T11:58:18.806Z,84.44
2023-04-15T12:00:57.527Z,83.43
2023-04-15T12:03:28.234Z,85.11
2023-04-15T12:06:08.732Z,84.20
2023-04-15T12:08:57.058Z,84.41
2023-04-15T12:11:26.476Z,84.43
2023-04-15T12:14:28.860Z,83.99
2023-04-15T12:16:58.683Z,84.61
2023-04-15T12:19:30.311Z,84.00
2023-04-15T12:22:02.493Z,83.20
2023-04-15T12:24:32.485Z,84.65
2023-04-15T12:27:03.675Z,85.32
2023-04-15T12:29:30.922Z,84.83
2023-04-15T12:31:59.365Z,83.75
2023-04-15T12:34:27.649Z,83.98
2023-04-15T12:36:54.622Z,84.38
2023-04-15T12:39:25.550Z,84.32
2023-04-15T12:41:53.107Z,84.55
2023-04-15T12:44:19.956Z,85.38
2023-04-15T12:46:46.761Z,83.49
2023-04-15T12:49:14.754Z,84.30
2023-04-15T12:51:41.735Z,85.10
2023-04-15T12:54:08.247Z,85.83
2023-04-15T12:56:34.774Z,85.49
2023-04-15T12:59:01.380Z,84.81
2023-04-15T13:01:27.861Z,83.88
2023-04-15T13:03:54.533Z,85.10
2023-04-15T13:06:21.515Z,85.12
2023-04-15T13:08:57.431Z,86.41
2023-04-15T13:11:25.982Z,84.82
2023-04-15T13:13:52.927Z,85.86
2023-04-15T13:16:19.536Z,84.41
2023-04-15T13:18:46.131Z,83.93
2023-04-15T13:21:13.186Z,83.90
2023-04-15T13:23:41.666Z,85.41
2023-04-15T13:26:08.319Z,85.63
2023-04-15T13:28:35.190Z,85.58
2023-04-15T13:31:01.703Z,86.11
2023-04-15T13:33:28.796Z,85.20
2023-04-15T13:35:55.404Z,84.76
2023-04-15T13:38:21.809Z,85.65
2023-04-15T13:40:48.401Z,85.95
2023-04-15T13:43:14.776Z,86.60
2023-04-15T13:45:41.376Z,86.31
2023-04-15T13:48:07.735Z,86.36
2023-04-15T13:50:34.135Z,87.04
2023-04-15T13:53:00.883Z,88.54
2023-04-15T13:55:28.752Z,87.63
2023-04-15T13:57:56.772Z,89.46
2023-04-15T14:00:23.154Z,90.32
2023-04-15T14:02:49.865Z,89.82
2023-04-15T14:05:17.080Z,90.56
2023-04-15T14:07:43.470Z,90.91
2023-04-15T14:10:10.604Z,89.42
2023-04-15T14:12:37.080Z,90.27
2023-04-15T14:15:03.958Z,90.59
2023-04-15T14:17:30.629Z,90.28
2023-04-15T14:19:57.077Z,91.00
2023-04-15T14:22:23.520Z,89.87
2023-04-15T14:24:53.076Z,90.14
2023-04-15T14:27:19.623Z,90.71
2023-04-15T14:29:46.414Z,90.44
2023-04-15T14:32:13.259Z,90.87
2023-04-15T14:34:41.699Z,90.84
2023-04-15T14:37:08.253Z,90.48
2023-04-15T14:39:34.850Z,91.18
2023-04-15T14:42:01.548Z,90.44
2023-04-15T14:44:28.068Z,91.81
2023-04-15T14:46:56.138Z,90.64
2023-04-15T14:49:22.828Z,89.53
2023-04-15T14:51:49.353Z,88.47
2023-04-15T14:54:15.986Z,89.91
2023-04-15T14:56:42.586Z,89.43
2023-04-15T14:59:09.071Z,88.02
2023-04-15T15:01:35.746Z,88.58
2023-04-15T15:04:02.354Z,88.27
2023-04-15T15:06:28.893Z,88.00
2023-04-15T15:08:55.755Z,88.33
2023-04-15T15:11:22.187Z,88.78
2023-04-15T15:13:49.007Z,89.23
2023-04-15T15:16:15.506Z,90.00
2023-04-15T15:18:41.967Z,89.31
2023-04-15T15:21:08.807Z,89.61
2023-04-15T15:23:36.224Z,89.91
2023-04-15T15:26:02.767Z,90.77
2023-04-15T15:28:29.398Z,90.52
2023-04-15T15:30:56.444Z,89.32
2023-04-15T15:33:23.448Z,89.75
2023-04-15T15:35:50.991Z,90.13
2023-04-15T15:38:17.731Z,90.24
2023-04-15T15:40:44.254Z,90.46
2023-04-15T15:43:10.802Z,89.45
2023-04-15T15:45:37.352Z,88.93
2023-04-15T15:48:04.739Z,89.88
2023-04-15T15:50:31.667Z,88.93
2023-04-15T15:52:58.737Z,89.85
2023-04-15T15:55:27.119Z,89.91
2023-04-15T15:57:54.236Z,89.30
2023-04-15T16:00:21.408Z,88.91
2023-04-15T16:05:17.394Z,88.03
2023-04-15T16:07:44.003Z,89.45
2023-04-15T16:10:11.064Z,87.56
2023-04-15T16:12:37.625Z,88.72
2023-04-15T16:15:04.457Z,88.47
2023-04-15T16:17:31.055Z,88.36
2023-04-15T16:20:00.849Z,87.16
2023-04-15T16:22:27.757Z,88.16
2023-04-15T16:24:54.603Z,87.02
2023-04-15T16:27:21.027Z,87.34
2023-04-15T16:29:47.693Z,88.07
2023-04-15T16:32:14.110Z,87.62
2023-04-15T16:34:41.337Z,87.72
2023-04-15T16:37:08.085Z,87.16
2023-04-15T16:39:34.756Z,86.97
2023-04-15T16:42:02.573Z,87.37
2023-04-15T16:44:29.329Z,86.99
2023-04-15T16:46:56.677Z,87.14
2023-04-15T16:49:23.184Z,86.52
2023-04-15T16:51:51.409Z,88.12
2023-04-15T16:54:19.258Z,87.73
2023-04-15T16:56:45.760Z,87.78
2023-04-15T16:59:12.913Z,86.67
2023-04-15T17:01:39.701Z,87.69
2023-04-15T17:04:07.188Z,88.10
2023-04-15T17:06:33.805Z,88.26
2023-04-15T17:09:00.211Z,88.72
2023-04-15T17:11:27.891Z,89.02
2023-04-15T17:13:54.347Z,88.34
2023-04-15T17:16:20.848Z,88.02
2023-04-15T17:18:47.483Z,88.51
2023-04-15T17:21:15.169Z,88.48
2023-04-15T17:23:41.640Z,87.49
2023-04-15T17:26:08.546Z,87.30
2023-04-15T17:28:34.932Z,87.92
2023-04-15T17:31:01.393Z,88.09
2023-04-15T17:33:55.278Z,88.45
2023-04-15T17:36:14.607Z,88.28
2023-04-15T17:38:41.069Z,88.95
2023-04-15T17:41:07.898Z,89.03
2023-04-15T17:43:34.337Z,88.87
2023-04-15T17:46:00.789Z,89.33
2023-04-15T17:48:27.436Z,89.07
2023-04-15T17:50:53.939Z,89.70
2023-04-15T17:53:20.304Z,89.57
2023-04-15T17:55:47.035Z,89.91
2023-04-15T17:58:13.553Z,90.12
2023-04-15T18:00:40.051Z,89.71
2023-04-15T18:03:06.763Z,90.48
2023-04-15T18:05:33.702Z,90.11
2023-04-15T18:08:00.146Z,90.54
2023-04-15T18:10:26.714Z,90.35
2023-04-15T18:12:53.106Z,90.00
2023-04-15T18:15:19.575Z,90.42
2023-04-15T18:17:46.301Z,90.31
2023-04-15T18:20:12.909Z,91.04
2023-04-15T18:22:39.546Z,90.63
2023-04-15T18:25:06.780Z,90.98
2023-04-15T18:27:34.260Z,90.99
2023-04-15T18:30:00.858Z,91.22
2023-04-15T18:32:31.646Z,91.49
2023-04-15T18:34:58.656Z,91.68
2023-04-15T18:37:26.761Z,91.70
2023-04-15T18:39:54.094Z,91.66
2023-04-15T18:42:23.421Z,91.67
2023-04-15T18:44:50.462Z,91.97
2023-04-15T18:47:17.152Z,91.76
2023-04-15T18:49:43.595Z,91.73
2023-04-15T18:52:10.846Z,91.53
2023-04-15T18:54:37.933Z,91.10
2023-04-15T18:57:04.474Z,91.42
2023-04-15T18:59:31.633Z,91.28
2023-04-15T19:01:59.788Z,90.83
2023-04-15T19:04:26.674Z,91.02
2023-04-15T19:06:53.136Z,91.66
2023-04-15T19:09:19.562Z,91.10
2023-04-15T19:11:46.025Z,91.44
2023-04-15T19:14:12.466Z,91.30
2023-04-15T19:16:38.934Z,92.43
2023-04-15T19:19:06.599Z,91.30
2023-04-15T19:21:33.517Z,91.28
2023-04-15T19:24:00.757Z,91.34
2023-04-15T19:26:27.359Z,91.26
2023-04-15T19:28:53.885Z,90.86
2023-04-15T19:31:20.755Z,91.55
2023-04-15T19:33:47.427Z,90.90
2023-04-15T19:36:13.914Z,91.22
2023-04-15T19:38:40.725Z,91.67
2023-04-15T19:41:07.284Z,91.11
2023-04-15T19:43:33.801Z,91.94
2023-04-15T19:46:00.537Z,91.69
2023-04-15T19:48:27.055Z,92.16
2023-04-15T19:50:53.698Z,91.73
2023-04-15T19:53:20.154Z,91.70
2023-04-15T19:55:48.331Z,91.79
2023-04-15T19:58:14.848Z,91.87
2023-04-15T20:00:41.987Z,92.05
2023-04-15T20:03:08.560Z,92.36
2023-04-15T20:05:35.825Z,91.96
2023-04-15T20:08:02.503Z,91.83
2023-04-15T20:10:31.447Z,91.37
2023-04-15T20:12:58.080Z,91.54
2023-04-15T20:15:24.839Z,91.96
2023-04-15T20:17:51.391Z,91.82
2023-04-15T20:20:18.262Z,91.88
2023-04-15T20:22:45.284Z,92.30
2023-04-15T20:25:11.817Z,92.10
2023-04-15T20:27:38.346Z,92.07
2023-04-15T20:30:05.399Z,92.43
2023-04-15T20:32:35.886Z,92.00
2023-04-15T20:35:04.294Z,92.67
2023-04-15T20:37:33.316Z,91.97
2023-04-15T20:40:01.221Z,92.04
2023-04-15T20:42:27.945Z,92.02
2023-04-15T20:44:54.593Z,92.58
2023-04-15T20:47:21.171Z,92.87
2023-04-15T20:49:47.797Z,93.08
2023-04-15T20:52:14.330Z,92.82
2023-04-15T20:54:40.812Z,92.98
2023-04-15T20:57:07.342Z,93.31
2023-04-15T20:59:34.831Z,93.31
2023-04-15T21:02:01.839Z,93.66
2023-04-15T21:04:28.377Z,93.36
2023-04-15T21:06:54.960Z,94.07
2023-04-15T21:09:21.540Z,93.85
2023-04-15T21:14:19.131Z,94.39
2023-04-15T21:16:46.220Z,94.59
2023-04-15T21:19:12.821Z,94.06
2023-04-15T21:21:39.395Z,94.62
2023-04-15T21:24:07.750Z,94.74
2023-04-15T21:26:35.929Z,94.06
2023-04-15T21:29:03.034Z,94.23
2023-04-15T21:31:30.505Z,94.34
2023-04-15T21:33:57.184Z,93.85
2023-04-15T21:36:23.614Z,94.09
2023-04-15T21:38:50.362Z,94.82
2023-04-15T21:41:16.819Z,94.90
2023-04-15T21:43:43.283Z,94.26
2023-04-15T21:46:23.724Z,93.91
2023-04-15T21:48:54.238Z,94.95
2023-04-15T21:51:20.765Z,94.48
2023-04-15T21:53:47.538Z,94.43
2023-04-15T21:56:14.163Z,94.54
2023-04-15T21:58:40.809Z,94.66
2023-04-15T22:01:07.398Z,94.46
2023-04-15T22:03:35.115Z,94.18
2023-04-15T22:06:05.198Z,94.96
2023-04-15T22:08:38.583Z,95.26
2023-04-15T22:11:08.698Z,94.96
2023-04-15T22:13:35.725Z,94.66
2023-04-15T22:16:02.670Z,94.88
2023-04-15T22:18:29.194Z,94.49
2023-04-15T22:20:56.288Z,94.59
2023-04-15T22:23:22.713Z,94.40
2023-04-15T22:25:49.252Z,94.26
2023-04-15T22:28:15.588Z,95.12
2023-04-15T22:30:42.587Z,94.83
2023-04-15T22:33:10.271Z,94.30
2023-04-15T22:35:37.305Z,94.32
2023-04-15T22:38:04.924Z,94.72
2023-04-15T22:40:31.580Z,94.87
2023-04-15T22:42:58.160Z,94.82
2023-04-15T22:45:24.894Z,94.59
2023-04-15T22:47:51.401Z,94.89
2023-04-15T22:50:18.185Z,95.10
2023-04-15T22:52:46.619Z,95.26
2023-04-15T22:55:13.194Z,95.68
2023-04-15T22:57:39.729Z,95.32
2023-04-15T23:00:07.456Z,95.81
2023-04-15T23:02:34.764Z,95.36
2023-04-15T23:05:02.324Z,95.57
2023-04-15T23:07:31.204Z,95.73
2023-04-15T23:09:57.948Z,95.95
2023-04-15T23:12:24.409Z,95.95
2023-04-15T23:14:50.921Z,95.76
2023-04-15T23:17:17.352Z,96.09
2023-04-15T23:19:43.813Z,96.33
2023-04-15T23:22:13.032Z,96.80
2023-04-15T23:24:39.582Z,96.47
2023-04-15T23:27:06.075Z,96.58
2023-04-15T23:29:32.459Z,96.75
2023-04-15T23:31:58.967Z,96.83
2023-04-15T23:34:25.475Z,96.63
2023-04-15T23:36:51.881Z,96.92
2023-04-15T23:39:18.251Z,96.91
2023-04-15T23:41:44.682Z,96.66
2023-04-15T23:44:11.144Z,97.05
2023-04-15T23:46:37.684Z,96.89
2023-04-15T23:49:04.159Z,96.91
2023-04-15T23:51:30.594Z,96.46
2023-04-15T23:53:56.996Z,96.83
2023-04-15T23:56:23.625Z,96.83
2023-04-15T23:58:50.234Z,96.46
