createdAt,value
2017-12-06T00:00:32.848Z,1026.1
2017-12-06T00:01:34.366Z,1026.1
2017-12-06T00:02:35.768Z,1026.1
2017-12-06T00:03:37.257Z,1026.1
2017-12-06T00:04:38.656Z,1026.1
2017-12-06T00:05:40.124Z,1026.1
2017-12-06T00:06:41.901Z,1026.1
2017-12-06T00:07:43.423Z,1026.2
2017-12-06T00:08:44.817Z,1026.2
2017-12-06T00:09:46.682Z,1026.1
2017-12-06T00:10:48.135Z,1026.1
2017-12-06T00:11:49.586Z,1026.1
2017-12-06T00:12:51.051Z,1026.1
2017-12-06T00:13:52.880Z,1026.1
2017-12-06T00:14:54.282Z,1026.1
2017-12-06T00:15:55.756Z,1026.1
2017-12-06T00:16:57.159Z,1026.0
2017-12-06T00:17:58.638Z,1026.0
2017-12-06T00:19:00.040Z,1026.1
2017-12-06T00:20:01.943Z,1026.0
2017-12-06T00:21:03.354Z,1026.0
2017-12-06T00:22:05.168Z,1026.0
2017-12-06T00:23:06.657Z,1026.1
2017-12-06T00:24:08.060Z,1026.1
2017-12-06T00:25:09.482Z,1026.1
2017-12-06T00:26:10.979Z,1026.1
2017-12-06T00:27:12.375Z,1026.0
2017-12-06T00:28:13.860Z,1026.0
2017-12-06T00:29:15.649Z,1026.1
2017-12-06T00:30:17.439Z,1026.0
2017-12-06T00:31:18.898Z,1026.0
2017-12-06T00:32:20.327Z,1026.0
2017-12-06T00:33:21.728Z,1026.0
2017-12-06T00:34:23.216Z,1026.0
2017-12-06T00:35:24.620Z,1026.0
2017-12-06T00:36:26.031Z,1025.9
2017-12-06T00:37:27.591Z,1026.0
2017-12-06T00:38:29.032Z,1026.0
2017-12-06T00:39:30.523Z,1025.9
2017-12-06T00:40:31.935Z,1025.9
2017-12-06T00:41:33.402Z,1026.0
2017-12-06T00:42:34.798Z,1026.0
2017-12-06T00:43:36.284Z,1026.0
2017-12-06T00:44:37.684Z,1026.0
2017-12-06T00:45:39.165Z,1025.9
2017-12-06T00:46:40.566Z,1026.0
2017-12-06T00:47:42.045Z,1026.0
2017-12-06T00:48:43.442Z,1026.0
2017-12-06T00:49:44.925Z,1026.0
2017-12-06T00:50:46.325Z,1025.9
2017-12-06T00:51:47.804Z,1025.9
2017-12-06T00:52:49.207Z,1025.9
2017-12-06T00:53:50.687Z,1025.9
2017-12-06T00:54:52.091Z,1025.9
2017-12-06T00:55:53.484Z,1025.9
2017-12-06T00:56:54.906Z,1025.9
2017-12-06T00:57:56.308Z,1025.9
2017-12-06T00:58:58.098Z,1025.9
2017-12-06T00:59:59.906Z,1025.9
2017-12-06T01:01:01.312Z,1025.8
2017-12-06T01:02:02.716Z,1025.9
2017-12-06T01:03:04.163Z,1025.8
2017-12-06T01:04:05.561Z,1025.8
2017-12-06T01:05:07.043Z,1025.8
2017-12-06T01:06:08.446Z,1025.9
2017-12-06T01:07:10.313Z,1025.9
2017-12-06T01:08:11.701Z,1025.9
2017-12-06T01:09:13.215Z,1025.8
2017-12-06T01:10:14.616Z,1025.9
2017-12-06T01:11:16.022Z,1025.9
2017-12-06T01:12:17.443Z,1025.9
2017-12-06T01:13:18.855Z,1025.9
2017-12-06T01:14:20.263Z,1025.9
2017-12-06T01:15:21.769Z,1025.8
2017-12-06T01:16:23.198Z,1025.8
2017-12-06T01:17:24.874Z,1025.9
2017-12-06T01:18:26.382Z,1025.9
2017-12-06T01:19:27.782Z,1025.9
2017-12-06T01:20:29.181Z,1025.9
2017-12-06T01:21:30.607Z,1025.8
2017-12-06T01:22:32.004Z,1025.9
2017-12-06T01:23:33.406Z,1025.9
2017-12-06T01:24:34.821Z,1025.9
2017-12-06T01:25:36.213Z,1025.8
2017-12-06T01:26:37.620Z,1025.9
2017-12-06T01:27:39.040Z,1025.9
2017-12-06T01:28:40.443Z,1025.8
2017-12-06T01:29:42.300Z,1025.8
2017-12-06T01:30:43.700Z,1025.9
2017-12-06T01:31:45.211Z,1025.9
2017-12-06T01:32:46.611Z,1025.9
2017-12-06T01:33:48.091Z,1025.9
2017-12-06T01:34:49.493Z,1025.9
2017-12-06T01:35:50.973Z,1025.9
2017-12-06T01:36:52.374Z,1026.0
2017-12-06T01:37:53.864Z,1026.0
2017-12-06T01:38:55.263Z,1026.0
2017-12-06T01:39:56.734Z,1026.0
2017-12-06T01:40:58.135Z,1026.0
2017-12-06T01:41:59.548Z,1026.1
2017-12-06T01:43:01.057Z,1026.0
2017-12-06T01:44:02.455Z,1026.0
2017-12-06T01:45:04.228Z,1026.0
2017-12-06T01:46:05.687Z,1026.0
2017-12-06T01:47:07.095Z,1026.0
2017-12-06T01:48:08.566Z,1025.9
2017-12-06T01:49:10.001Z,1025.9
2017-12-06T01:50:11.448Z,1025.9
2017-12-06T01:51:12.848Z,1025.9
2017-12-06T01:52:14.331Z,1025.8
2017-12-06T01:53:15.738Z,1025.8
2017-12-06T01:54:17.209Z,1025.9
2017-12-06T01:55:18.606Z,1025.9
2017-12-06T01:56:20.092Z,1025.8
2017-12-06T01:57:21.513Z,1025.8
2017-12-06T01:58:22.913Z,1025.9
2017-12-06T01:59:24.419Z,1025.9
2017-12-06T02:00:25.816Z,1025.9
2017-12-06T02:01:27.215Z,1025.9
2017-12-06T02:02:28.648Z,1025.9
2017-12-06T02:03:30.052Z,1025.9
2017-12-06T02:04:31.874Z,1025.9
2017-12-06T02:05:33.367Z,1025.9
2017-12-06T02:06:34.772Z,1025.9
2017-12-06T02:07:36.171Z,1025.9
2017-12-06T02:08:37.681Z,1025.9
2017-12-06T02:09:39.080Z,1025.9
2017-12-06T02:10:40.563Z,1025.9
2017-12-06T02:11:41.962Z,1025.8
2017-12-06T02:12:43.361Z,1025.9
2017-12-06T02:13:44.780Z,1025.9
2017-12-06T02:14:46.179Z,1025.9
2017-12-06T02:15:47.578Z,1025.9
2017-12-06T02:16:48.999Z,1025.8
2017-12-06T02:17:50.398Z,1025.9
2017-12-06T02:18:51.798Z,1025.8
2017-12-06T02:19:53.218Z,1025.8
2017-12-06T02:20:54.617Z,1025.8
2017-12-06T02:21:56.015Z,1025.7
2017-12-06T02:22:57.442Z,1025.7
2017-12-06T02:23:58.831Z,1025.8
2017-12-06T02:25:00.233Z,1025.8
2017-12-06T02:26:01.656Z,1025.7
2017-12-06T02:27:03.058Z,1025.7
2017-12-06T02:28:04.460Z,1025.7
2017-12-06T02:29:05.875Z,1025.7
2017-12-06T02:30:07.266Z,1025.8
2017-12-06T02:31:08.692Z,1025.7
2017-12-06T02:32:10.218Z,1025.7
2017-12-06T02:33:11.618Z,1025.7
2017-12-06T02:34:13.017Z,1025.7
2017-12-06T02:35:14.523Z,1025.7
2017-12-06T02:36:15.923Z,1025.7
2017-12-06T02:37:17.349Z,1025.6
2017-12-06T02:38:18.834Z,1025.6
2017-12-06T02:39:20.235Z,1025.6
2017-12-06T02:40:21.724Z,1025.6
2017-12-06T02:41:23.125Z,1025.6
2017-12-06T02:42:24.528Z,1025.6
2017-12-06T02:43:26.070Z,1025.5
2017-12-06T02:44:27.470Z,1025.5
2017-12-06T02:45:28.869Z,1025.5
2017-12-06T02:46:30.379Z,1025.5
2017-12-06T02:47:31.778Z,1025.5
2017-12-06T02:48:33.181Z,1025.6
2017-12-06T02:49:34.685Z,1025.6
2017-12-06T02:50:36.106Z,1025.6
2017-12-06T02:51:37.509Z,1025.6
2017-12-06T02:52:39.002Z,1025.5
2017-12-06T02:53:40.404Z,1025.5
2017-12-06T02:54:41.816Z,1025.5
2017-12-06T02:55:43.219Z,1025.5
2017-12-06T02:56:44.621Z,1025.5
2017-12-06T02:57:46.024Z,1025.6
2017-12-06T02:58:47.455Z,1025.6
2017-12-06T02:59:48.855Z,1025.6
2017-12-06T03:00:50.637Z,1025.6
2017-12-06T03:01:52.038Z,1025.5
2017-12-06T03:02:53.461Z,1025.6
2017-12-06T03:03:54.885Z,1025.6
2017-12-06T03:04:56.389Z,1025.5
2017-12-06T03:05:57.786Z,1025.5
2017-12-06T03:06:59.282Z,1025.5
2017-12-06T03:08:00.683Z,1025.5
2017-12-06T03:09:02.150Z,1025.5
2017-12-06T03:10:03.549Z,1025.5
2017-12-06T03:11:05.030Z,1025.4
2017-12-06T03:12:06.427Z,1025.5
2017-12-06T03:13:07.828Z,1025.5
2017-12-06T03:14:09.248Z,1025.4
2017-12-06T03:15:10.650Z,1025.4
2017-12-06T03:16:12.052Z,1025.4
2017-12-06T03:17:13.466Z,1025.4
2017-12-06T03:18:14.867Z,1025.4
2017-12-06T03:19:16.347Z,1025.3
2017-12-06T03:20:17.752Z,1025.3
2017-12-06T03:21:19.256Z,1025.3
2017-12-06T03:22:20.669Z,1025.4
2017-12-06T03:23:22.065Z,1025.3
2017-12-06T03:24:23.560Z,1025.4
2017-12-06T03:25:24.963Z,1025.4
2017-12-06T03:26:26.363Z,1025.4
2017-12-06T03:27:28.792Z,1025.3
2017-12-06T03:28:30.190Z,1025.3
2017-12-06T03:29:31.588Z,1025.3
2017-12-06T03:30:33.012Z,1025.3
2017-12-06T03:31:34.407Z,1025.3
2017-12-06T03:32:36.189Z,1025.3
2017-12-06T03:33:37.763Z,1025.3
2017-12-06T03:34:39.157Z,1025.2
2017-12-06T03:35:40.620Z,1025.2
2017-12-06T03:36:42.023Z,1025.2
2017-12-06T03:37:43.503Z,1025.1
2017-12-06T03:38:44.904Z,1025.1
2017-12-06T03:39:46.306Z,1025.1
2017-12-06T03:40:47.723Z,1025.1
2017-12-06T03:41:49.133Z,1025.2
2017-12-06T03:42:50.534Z,1025.1
2017-12-06T03:43:52.043Z,1025.2
2017-12-06T03:44:53.448Z,1025.2
2017-12-06T03:45:54.925Z,1025.2
2017-12-06T03:46:56.325Z,1025.2
2017-12-06T03:47:57.809Z,1025.2
2017-12-06T03:48:59.205Z,1025.2
2017-12-06T03:50:00.685Z,1025.1
2017-12-06T03:51:02.098Z,1025.1
2017-12-06T03:52:03.567Z,1025.1
2017-12-06T03:53:04.968Z,1025.1
2017-12-06T03:54:06.443Z,1025.1
2017-12-06T03:55:07.853Z,1025.1
2017-12-06T03:56:09.327Z,1025.1
2017-12-06T03:57:10.729Z,1025.0
2017-12-06T03:58:12.213Z,1025.0
2017-12-06T03:59:13.612Z,1025.0
2017-12-06T04:00:15.091Z,1025.0
2017-12-06T04:01:16.494Z,1025.0
2017-12-06T04:02:17.970Z,1025.0
2017-12-06T04:03:19.377Z,1025.0
2017-12-06T04:04:20.850Z,1025.0
2017-12-06T04:05:22.289Z,1024.9
2017-12-06T04:06:23.738Z,1025.0
2017-12-06T04:07:25.154Z,1025.0
2017-12-06T04:08:26.615Z,1024.9
2017-12-06T04:09:28.010Z,1024.9
2017-12-06T04:10:29.511Z,1024.9
2017-12-06T04:11:30.899Z,1024.9
2017-12-06T04:12:32.374Z,1024.9
2017-12-06T04:13:33.777Z,1024.9
2017-12-06T04:14:35.177Z,1024.8
2017-12-06T04:15:36.593Z,1024.8
2017-12-06T04:16:37.991Z,1024.8
2017-12-06T04:17:39.391Z,1024.8
2017-12-06T04:18:40.812Z,1024.8
2017-12-06T04:19:42.214Z,1024.8
2017-12-06T04:20:43.693Z,1024.8
2017-12-06T04:21:45.094Z,1024.9
2017-12-06T04:22:46.597Z,1025.0
2017-12-06T04:23:47.997Z,1024.9
2017-12-06T04:24:49.780Z,1025.0
2017-12-06T04:25:51.201Z,1024.9
2017-12-06T04:26:52.616Z,1025.0
2017-12-06T04:27:54.017Z,1025.0
2017-12-06T04:28:55.523Z,1025.0
2017-12-06T04:29:56.916Z,1025.0
2017-12-06T04:30:58.405Z,1025.0
2017-12-06T04:31:59.800Z,1025.0
2017-12-06T04:33:01.284Z,1025.0
2017-12-06T04:34:02.679Z,1025.0
2017-12-06T04:35:04.167Z,1024.9
2017-12-06T04:36:05.568Z,1024.9
2017-12-06T04:37:07.457Z,1024.9
2017-12-06T04:38:08.857Z,1024.9
2017-12-06T04:39:10.337Z,1024.9
2017-12-06T04:40:11.736Z,1024.8
2017-12-06T04:41:13.219Z,1024.8
2017-12-06T04:42:15.006Z,1024.7
2017-12-06T04:43:16.508Z,1024.8
2017-12-06T04:44:17.912Z,1024.8
2017-12-06T04:45:19.311Z,1024.7
2017-12-06T04:46:20.730Z,1024.8
2017-12-06T04:47:22.139Z,1024.8
2017-12-06T04:48:23.542Z,1024.8
2017-12-06T04:49:25.046Z,1024.7
2017-12-06T04:50:26.506Z,1024.7
2017-12-06T04:51:27.930Z,1024.7
2017-12-06T04:52:29.328Z,1024.8
2017-12-06T04:53:30.812Z,1024.8
2017-12-06T04:54:32.209Z,1024.7
2017-12-06T04:55:33.612Z,1024.7
2017-12-06T04:56:35.410Z,1024.8
2017-12-06T04:57:36.810Z,1024.8
2017-12-06T04:58:38.218Z,1024.7
2017-12-06T04:59:39.676Z,1024.7
2017-12-06T05:00:41.068Z,1024.7
2017-12-06T05:01:42.467Z,1024.6
2017-12-06T05:02:43.978Z,1024.6
2017-12-06T05:03:45.381Z,1024.6
2017-12-06T05:04:46.782Z,1024.6
2017-12-06T05:05:48.806Z,1024.6
2017-12-06T05:06:50.205Z,1024.6
2017-12-06T05:07:51.796Z,1024.6
2017-12-06T05:08:53.197Z,1024.6
2017-12-06T05:09:54.894Z,1024.6
2017-12-06T05:10:56.294Z,1024.5
2017-12-06T05:11:57.969Z,1024.5
2017-12-06T05:12:59.372Z,1024.5
2017-12-06T05:14:00.769Z,1024.5
2017-12-06T05:15:02.286Z,1024.5
2017-12-06T05:16:03.699Z,1024.5
2017-12-06T05:17:05.089Z,1024.5
2017-12-06T05:18:06.608Z,1024.4
2017-12-06T05:19:08.026Z,1024.5
2017-12-06T05:20:09.449Z,1024.4
2017-12-06T05:21:11.192Z,1024.4
2017-12-06T05:22:12.532Z,1024.4
2017-12-06T05:23:13.934Z,1024.4
2017-12-06T05:24:15.453Z,1024.4
2017-12-06T05:25:16.855Z,1024.4
2017-12-06T05:26:18.339Z,1024.4
2017-12-06T05:27:19.742Z,1024.4
2017-12-06T05:28:21.429Z,1024.4
2017-12-06T05:29:22.813Z,1024.4
2017-12-06T05:30:24.695Z,1024.4
2017-12-06T05:31:26.097Z,1024.3
2017-12-06T05:32:27.604Z,1024.4
2017-12-06T05:33:29.063Z,1024.3
2017-12-06T05:34:30.709Z,1024.3
2017-12-06T05:35:32.478Z,1024.4
2017-12-06T05:36:33.971Z,1024.3
2017-12-06T05:37:35.750Z,1024.3
2017-12-06T05:38:37.258Z,1024.3
2017-12-06T05:39:38.657Z,1024.3
2017-12-06T05:40:40.061Z,1024.3
2017-12-06T05:41:41.479Z,1024.3
2017-12-06T05:42:42.877Z,1024.3
2017-12-06T05:43:44.279Z,1024.3
2017-12-06T05:44:45.698Z,1024.4
2017-12-06T05:45:47.092Z,1024.2
2017-12-06T05:46:48.781Z,1024.3
2017-12-06T05:47:50.182Z,1024.2
2017-12-06T05:48:51.661Z,1024.2
2017-12-06T05:49:53.060Z,1024.2
2017-12-06T05:50:54.459Z,1024.3
2017-12-06T05:51:55.881Z,1024.2
2017-12-06T05:52:57.282Z,1024.2
2017-12-06T05:53:58.686Z,1024.2
2017-12-06T05:55:00.101Z,1024.2
2017-12-06T05:56:01.501Z,1024.1
2017-12-06T05:57:02.908Z,1024.1
2017-12-06T05:58:04.324Z,1024.1
2017-12-06T05:59:05.718Z,1024.1
2017-12-06T06:00:07.127Z,1024.2
2017-12-06T06:01:08.536Z,1024.1
2017-12-06T06:02:09.939Z,1024.1
2017-12-06T06:03:11.342Z,1024.2
2017-12-06T06:04:12.756Z,1024.1
2017-12-06T06:05:14.155Z,1024.1
2017-12-06T06:06:15.552Z,1024.1
2017-12-06T06:07:18.005Z,1024.1
2017-12-06T06:08:19.407Z,1024.1
2017-12-06T06:09:20.811Z,1024.1
2017-12-06T06:10:22.345Z,1024.2
2017-12-06T06:11:23.743Z,1024.1
2017-12-06T06:12:25.200Z,1024.0
2017-12-06T06:13:26.605Z,1024.1
2017-12-06T06:14:28.081Z,1024.1
2017-12-06T06:15:29.513Z,1024.1
2017-12-06T06:16:30.963Z,1024.1
2017-12-06T06:17:33.820Z,1024.0
2017-12-06T06:18:35.277Z,1024.1
2017-12-06T06:19:36.681Z,1024.1
2017-12-06T06:20:38.157Z,1024.0
2017-12-06T06:21:39.557Z,1024.0
2017-12-06T06:22:41.039Z,1024.0
2017-12-06T06:23:42.815Z,1024.0
2017-12-06T06:24:44.241Z,1024.0
2017-12-06T06:25:45.669Z,1024.0
2017-12-06T06:26:47.092Z,1024.0
2017-12-06T06:27:48.490Z,1024.0
2017-12-06T06:28:49.993Z,1023.9
2017-12-06T06:29:51.398Z,1024.0
2017-12-06T06:30:52.799Z,1024.0
2017-12-06T06:31:54.309Z,1023.9
2017-12-06T06:32:55.710Z,1024.0
2017-12-06T06:33:57.190Z,1024.0
2017-12-06T06:34:58.590Z,1024.0
2017-12-06T06:35:59.989Z,1024.0
2017-12-06T06:37:01.431Z,1024.0
2017-12-06T06:38:02.835Z,1024.0
2017-12-06T06:39:04.234Z,1024.0
2017-12-06T06:40:05.733Z,1024.0
2017-12-06T06:41:07.126Z,1024.0
2017-12-06T06:42:08.525Z,1024.1
2017-12-06T06:43:09.948Z,1024.1
2017-12-06T06:44:11.351Z,1024.1
2017-12-06T06:45:12.750Z,1024.1
2017-12-06T06:46:14.581Z,1024.1
2017-12-06T06:47:15.982Z,1024.1
2017-12-06T06:48:17.457Z,1024.1
2017-12-06T06:49:19.224Z,1024.1
2017-12-06T06:50:20.752Z,1024.2
2017-12-06T06:51:22.152Z,1024.1
2017-12-06T06:52:23.558Z,1024.1
2017-12-06T06:53:25.074Z,1024.1
2017-12-06T06:54:26.470Z,1024.1
2017-12-06T06:55:27.872Z,1024.1
2017-12-06T06:56:29.288Z,1024.0
2017-12-06T06:57:30.688Z,1024.1
2017-12-06T06:58:32.169Z,1024.1
2017-12-06T06:59:33.575Z,1024.2
2017-12-06T07:00:35.049Z,1024.1
2017-12-06T07:01:36.454Z,1024.1
2017-12-06T07:02:37.941Z,1024.1
2017-12-06T07:03:39.336Z,1024.1
2017-12-06T07:04:40.814Z,1024.2
2017-12-06T07:05:42.211Z,1024.2
2017-12-06T07:06:43.627Z,1024.2
2017-12-06T07:07:45.132Z,1024.2
2017-12-06T07:08:46.532Z,1024.1
2017-12-06T07:09:47.932Z,1024.2
2017-12-06T07:10:49.351Z,1024.2
2017-12-06T07:11:50.750Z,1024.2
2017-12-06T07:12:52.232Z,1024.2
2017-12-06T07:13:53.632Z,1024.2
2017-12-06T07:14:55.029Z,1024.2
2017-12-06T07:15:56.450Z,1024.2
2017-12-06T07:16:57.850Z,1024.2
2017-12-06T07:17:59.250Z,1024.2
2017-12-06T07:19:00.675Z,1024.2
2017-12-06T07:20:02.095Z,1024.2
2017-12-06T07:21:03.494Z,1024.2
2017-12-06T07:22:04.993Z,1024.2
2017-12-06T07:23:06.388Z,1024.2
2017-12-06T07:24:07.778Z,1024.2
2017-12-06T07:25:09.251Z,1024.2
2017-12-06T07:26:10.752Z,1024.2
2017-12-06T07:27:12.155Z,1024.2
2017-12-06T07:28:13.633Z,1024.2
2017-12-06T07:29:15.060Z,1024.1
2017-12-06T07:30:16.513Z,1024.2
2017-12-06T07:31:17.915Z,1024.2
2017-12-06T07:32:19.315Z,1024.2
2017-12-06T07:33:20.748Z,1024.2
2017-12-06T07:34:22.132Z,1024.1
2017-12-06T07:35:23.534Z,1024.2
2017-12-06T07:36:25.329Z,1024.2
2017-12-06T07:37:26.750Z,1024.2
2017-12-06T07:38:28.150Z,1024.1
2017-12-06T07:39:29.580Z,1024.2
2017-12-06T07:40:31.002Z,1024.2
2017-12-06T07:41:32.406Z,1024.1
2017-12-06T07:42:34.279Z,1024.2
2017-12-06T07:43:35.674Z,1024.2
2017-12-06T07:44:37.607Z,1024.2
2017-12-06T07:45:39.012Z,1024.1
2017-12-06T07:46:40.416Z,1024.2
2017-12-06T07:47:41.921Z,1024.2
2017-12-06T07:48:43.324Z,1024.1
2017-12-06T07:49:44.726Z,1024.2
2017-12-06T07:50:46.140Z,1024.2
2017-12-06T07:51:47.539Z,1024.2
2017-12-06T07:52:48.939Z,1024.2
2017-12-06T07:53:50.379Z,1024.2
2017-12-06T07:54:51.784Z,1024.2
2017-12-06T07:55:53.198Z,1024.2
2017-12-06T07:56:54.682Z,1024.3
2017-12-06T07:57:56.085Z,1024.2
2017-12-06T07:58:57.489Z,1024.2
2017-12-06T07:59:58.902Z,1024.3
2017-12-06T08:01:00.302Z,1024.2
2017-12-06T08:02:01.706Z,1024.3
2017-12-06T08:03:03.230Z,1024.2
2017-12-06T08:04:04.633Z,1024.3
2017-12-06T08:05:06.043Z,1024.2
2017-12-06T08:06:07.546Z,1024.3
2017-12-06T08:07:08.946Z,1024.2
2017-12-06T08:08:10.426Z,1024.2
2017-12-06T08:09:11.834Z,1024.3
2017-12-06T08:10:13.315Z,1024.2
2017-12-06T08:11:14.721Z,1024.3
2017-12-06T08:12:16.147Z,1024.3
2017-12-06T08:13:17.649Z,1024.3
2017-12-06T08:14:19.055Z,1024.2
2017-12-06T08:15:20.459Z,1024.2
2017-12-06T08:16:21.949Z,1024.2
2017-12-06T08:17:23.348Z,1024.2
2017-12-06T08:18:24.751Z,1024.2
2017-12-06T08:19:26.269Z,1024.2
2017-12-06T08:20:27.670Z,1024.3
2017-12-06T08:21:29.075Z,1024.3
2017-12-06T08:22:30.596Z,1024.2
2017-12-06T08:23:31.998Z,1024.3
2017-12-06T08:24:33.473Z,1024.3
2017-12-06T08:25:34.877Z,1024.3
2017-12-06T08:26:36.281Z,1024.2
2017-12-06T08:27:37.792Z,1024.3
2017-12-06T08:28:39.194Z,1024.3
2017-12-06T08:29:40.610Z,1024.2
2017-12-06T08:30:42.120Z,1024.3
2017-12-06T08:31:43.527Z,1024.3
2017-12-06T08:32:44.980Z,1024.3
2017-12-06T08:33:46.441Z,1024.3
2017-12-06T08:34:47.846Z,1024.3
2017-12-06T08:35:49.317Z,1024.3
2017-12-06T08:36:50.721Z,1024.3
2017-12-06T08:37:52.197Z,1024.4
2017-12-06T08:38:53.604Z,1024.4
2017-12-06T08:39:55.119Z,1024.3
2017-12-06T08:40:56.518Z,1024.3
2017-12-06T08:41:57.961Z,1024.4
2017-12-06T08:42:59.362Z,1024.4
2017-12-06T08:44:00.841Z,1024.3
2017-12-06T08:45:02.245Z,1024.4
2017-12-06T08:46:03.723Z,1024.4
2017-12-06T08:47:05.128Z,1024.4
2017-12-06T08:48:06.601Z,1024.4
2017-12-06T08:49:08.004Z,1024.3
2017-12-06T08:50:09.479Z,1024.3
2017-12-06T08:51:10.888Z,1024.3
2017-12-06T08:52:12.291Z,1024.3
2017-12-06T08:53:13.804Z,1024.3
2017-12-06T08:54:15.208Z,1024.3
2017-12-06T08:55:16.615Z,1024.4
2017-12-06T08:56:18.539Z,1024.4
2017-12-06T08:57:20.328Z,1024.3
2017-12-06T08:58:21.729Z,1024.4
2017-12-06T08:59:23.159Z,1024.4
2017-12-06T09:00:24.564Z,1024.4
2017-12-06T09:01:25.973Z,1024.4
2017-12-06T09:02:27.486Z,1024.4
2017-12-06T09:03:28.919Z,1024.4
2017-12-06T09:04:30.357Z,1024.4
2017-12-06T09:05:31.778Z,1024.4
2017-12-06T09:06:33.247Z,1024.4
2017-12-06T09:07:34.653Z,1024.4
2017-12-06T09:08:36.132Z,1024.4
2017-12-06T09:09:37.825Z,1024.4
2017-12-06T09:10:39.313Z,1024.4
2017-12-06T09:11:40.716Z,1024.4
2017-12-06T09:12:42.194Z,1024.4
2017-12-06T09:13:43.593Z,1024.4
2017-12-06T09:14:45.075Z,1024.4
2017-12-06T09:15:46.480Z,1024.4
2017-12-06T09:16:47.954Z,1024.4
2017-12-06T09:17:49.360Z,1024.5
2017-12-06T09:18:50.761Z,1024.5
2017-12-06T09:19:52.276Z,1024.5
2017-12-06T09:20:53.681Z,1024.4
2017-12-06T09:21:55.081Z,1024.5
2017-12-06T09:22:56.598Z,1024.5
2017-12-06T09:23:58.002Z,1024.6
2017-12-06T09:24:59.420Z,1024.4
2017-12-06T09:26:00.927Z,1024.5
2017-12-06T09:27:02.327Z,1024.5
2017-12-06T09:28:03.733Z,1024.5
2017-12-06T09:29:05.240Z,1024.5
2017-12-06T09:30:06.655Z,1024.4
2017-12-06T09:31:08.064Z,1024.4
2017-12-06T09:32:09.847Z,1024.4
2017-12-06T09:33:11.254Z,1024.4
2017-12-06T09:34:12.753Z,1024.4
2017-12-06T09:35:14.157Z,1024.4
2017-12-06T09:36:15.628Z,1024.4
2017-12-06T09:37:17.035Z,1024.4
2017-12-06T09:38:18.440Z,1024.4
2017-12-06T09:39:19.948Z,1024.4
2017-12-06T09:40:21.355Z,1024.4
2017-12-06T09:41:22.760Z,1024.5
2017-12-06T09:42:24.279Z,1024.4
2017-12-06T09:43:25.679Z,1024.5
2017-12-06T09:44:27.152Z,1024.4
2017-12-06T09:45:28.559Z,1024.5
2017-12-06T09:46:30.042Z,1024.5
2017-12-06T09:47:31.469Z,1024.4
2017-12-06T09:48:32.912Z,1024.4
2017-12-06T09:49:34.317Z,1024.4
2017-12-06T09:50:35.793Z,1024.5
2017-12-06T09:51:37.195Z,1024.4
2017-12-06T09:52:38.702Z,1024.4
2017-12-06T09:53:40.108Z,1024.4
2017-12-06T09:54:41.556Z,1024.4
2017-12-06T09:55:42.957Z,1024.4
2017-12-06T09:56:44.437Z,1024.4
2017-12-06T09:57:45.845Z,1024.4
2017-12-06T09:58:47.317Z,1024.4
2017-12-06T09:59:48.723Z,1024.3
2017-12-06T10:00:50.198Z,1024.4
2017-12-06T10:01:51.598Z,1024.4
2017-12-06T10:02:53.000Z,1024.4
2017-12-06T10:03:54.521Z,1024.3
2017-12-06T10:04:55.934Z,1024.4
2017-12-06T10:05:57.336Z,1024.4
2017-12-06T10:06:58.841Z,1024.3
2017-12-06T10:08:00.259Z,1024.4
2017-12-06T10:09:01.663Z,1024.3
2017-12-06T10:10:03.160Z,1024.3
2017-12-06T10:11:04.562Z,1024.3
2017-12-06T10:12:06.040Z,1024.3
2017-12-06T10:13:07.441Z,1024.3
2017-12-06T10:14:08.847Z,1024.3
2017-12-06T10:15:10.362Z,1024.3
2017-12-06T10:16:11.767Z,1024.3
2017-12-06T10:17:13.184Z,1024.3
2017-12-06T10:18:14.699Z,1024.3
2017-12-06T10:19:16.102Z,1024.3
2017-12-06T10:20:17.502Z,1024.2
2017-12-06T10:21:19.009Z,1024.3
2017-12-06T10:22:20.401Z,1024.2
2017-12-06T10:23:21.811Z,1024.3
2017-12-06T10:24:23.218Z,1024.2
2017-12-06T10:25:24.623Z,1024.2
2017-12-06T10:26:26.106Z,1024.2
2017-12-06T10:27:27.506Z,1024.2
2017-12-06T10:28:28.986Z,1024.3
2017-12-06T10:29:30.387Z,1024.2
2017-12-06T10:30:31.864Z,1024.2
2017-12-06T10:31:33.304Z,1024.2
2017-12-06T10:32:34.750Z,1024.2
2017-12-06T10:33:36.160Z,1024.1
2017-12-06T10:34:37.938Z,1024.2
2017-12-06T10:35:39.372Z,1024.2
2017-12-06T10:36:40.791Z,1024.2
2017-12-06T10:37:42.198Z,1024.2
2017-12-06T10:38:43.694Z,1024.1
2017-12-06T10:39:45.099Z,1024.1
2017-12-06T10:40:46.574Z,1024.1
2017-12-06T10:41:47.985Z,1024.1
2017-12-06T10:42:49.454Z,1024.1
2017-12-06T10:43:51.271Z,1024.1
2017-12-06T10:44:52.747Z,1024.1
2017-12-06T10:45:54.150Z,1024.0
2017-12-06T10:46:55.626Z,1024.1
2017-12-06T10:47:57.031Z,1024.0
2017-12-06T10:48:58.503Z,1024.0
2017-12-06T10:49:59.910Z,1024.0
2017-12-06T10:51:01.390Z,1024.0
2017-12-06T10:52:02.788Z,1024.0
2017-12-06T10:53:04.267Z,1024.1
2017-12-06T10:54:05.672Z,1024.0
2017-12-06T10:55:07.088Z,1024.0
2017-12-06T10:56:08.592Z,1024.0
2017-12-06T10:57:09.997Z,1024.0
2017-12-06T10:58:11.410Z,1024.0
2017-12-06T10:59:12.928Z,1023.9
2017-12-06T11:00:14.333Z,1024.0
2017-12-06T11:01:15.791Z,1023.9
2017-12-06T11:02:17.198Z,1024.0
2017-12-06T11:03:18.620Z,1024.0
2017-12-06T11:04:20.113Z,1024.0
2017-12-06T11:05:21.527Z,1023.9
2017-12-06T11:06:22.927Z,1024.0
2017-12-06T11:07:24.437Z,1023.9
2017-12-06T11:08:25.839Z,1023.9
2017-12-06T11:09:27.241Z,1023.9
2017-12-06T11:10:28.758Z,1023.9
2017-12-06T11:11:30.175Z,1023.9
2017-12-06T11:12:31.576Z,1023.9
2017-12-06T11:13:33.077Z,1023.9
2017-12-06T11:14:34.482Z,1023.9
2017-12-06T11:15:35.912Z,1023.8
2017-12-06T11:16:37.400Z,1023.9
2017-12-06T11:17:39.112Z,1023.8
2017-12-06T11:18:40.515Z,1023.8
2017-12-06T11:19:42.027Z,1023.8
2017-12-06T11:20:43.431Z,1023.8
2017-12-06T11:21:44.837Z,1023.8
2017-12-06T11:22:46.351Z,1023.8
2017-12-06T11:23:47.755Z,1023.8
2017-12-06T11:24:49.158Z,1023.7
2017-12-06T11:25:50.674Z,1023.7
2017-12-06T11:26:52.077Z,1023.7
2017-12-06T11:27:53.477Z,1023.7
2017-12-06T11:28:54.994Z,1023.8
2017-12-06T11:29:56.405Z,1023.8
2017-12-06T11:30:57.808Z,1023.7
2017-12-06T11:31:59.312Z,1023.7
2017-12-06T11:33:00.721Z,1023.7
2017-12-06T11:34:02.126Z,1023.7
2017-12-06T11:35:03.630Z,1023.7
2017-12-06T11:36:05.046Z,1023.7
2017-12-06T11:37:06.453Z,1023.7
2017-12-06T11:38:07.955Z,1023.7
2017-12-06T11:39:09.366Z,1023.6
2017-12-06T11:40:10.774Z,1023.7
2017-12-06T11:41:12.276Z,1023.7
2017-12-06T11:42:13.683Z,1023.7
2017-12-06T11:43:15.089Z,1023.7
2017-12-06T11:44:16.597Z,1023.7
2017-12-06T11:45:18.005Z,1023.7
2017-12-06T11:46:19.480Z,1023.7
2017-12-06T11:47:21.266Z,1023.6
2017-12-06T11:48:22.767Z,1023.6
2017-12-06T11:49:24.568Z,1023.7
2017-12-06T11:50:26.057Z,1023.7
2017-12-06T11:51:27.462Z,1023.6
2017-12-06T11:52:28.939Z,1023.6
2017-12-06T11:53:30.342Z,1023.7
2017-12-06T11:54:31.819Z,1023.6
2017-12-06T11:55:33.226Z,1023.6
2017-12-06T11:56:34.699Z,1023.6
2017-12-06T11:57:36.103Z,1023.6
2017-12-06T11:58:37.583Z,1023.6
2017-12-06T11:59:39.004Z,1023.7
2017-12-06T12:00:40.462Z,1023.6
2017-12-06T12:01:41.876Z,1023.6
2017-12-06T12:02:43.343Z,1023.7
2017-12-06T12:03:44.744Z,1023.7
2017-12-06T12:04:46.146Z,1023.7
2017-12-06T12:05:47.664Z,1023.7
2017-12-06T12:06:49.068Z,1023.6
2017-12-06T12:07:50.474Z,1023.6
2017-12-06T12:08:51.983Z,1023.6
2017-12-06T12:09:53.422Z,1023.5
2017-12-06T12:10:54.866Z,1023.6
2017-12-06T12:11:56.287Z,1023.5
2017-12-06T12:12:57.751Z,1023.6
2017-12-06T12:13:59.160Z,1023.5
2017-12-06T12:15:00.564Z,1023.6
2017-12-06T12:16:02.432Z,1023.5
2017-12-06T12:17:03.846Z,1023.5
2017-12-06T12:18:05.258Z,1023.5
2017-12-06T12:19:06.696Z,1023.5
2017-12-06T12:20:08.108Z,1023.5
2017-12-06T12:21:09.578Z,1023.5
2017-12-06T12:22:10.986Z,1023.5
2017-12-06T12:23:12.458Z,1023.4
2017-12-06T12:24:13.887Z,1023.5
2017-12-06T12:25:15.338Z,1023.4
2017-12-06T12:26:16.747Z,1023.4
2017-12-06T12:27:18.219Z,1023.4
2017-12-06T12:28:19.636Z,1023.4
2017-12-06T12:29:21.119Z,1023.4
2017-12-06T12:30:22.506Z,1023.4
2017-12-06T12:31:23.980Z,1023.4
2017-12-06T12:32:25.388Z,1023.4
2017-12-06T12:33:26.860Z,1023.4
2017-12-06T12:34:28.289Z,1023.3
2017-12-06T12:35:29.693Z,1023.4
2017-12-06T12:36:31.488Z,1023.4
2017-12-06T12:37:32.891Z,1023.3
2017-12-06T12:38:34.297Z,1023.3
2017-12-06T12:39:35.699Z,1023.3
2017-12-06T12:40:37.099Z,1023.3
2017-12-06T12:41:38.587Z,1023.3
2017-12-06T12:42:39.992Z,1023.3
2017-12-06T12:43:41.468Z,1023.3
2017-12-06T12:44:42.873Z,1023.3
2017-12-06T12:45:44.276Z,1023.3
2017-12-06T12:46:45.792Z,1023.3