createdAt,value
2022-12-17T00:01:04.297Z,0.0
2022-12-17T00:05:08.160Z,0.0
2022-12-17T00:10:08.085Z,1.5
2022-12-17T00:15:07.908Z,1.5
2022-12-17T00:20:08.722Z,1.2
2022-12-17T00:25:18.437Z,1.2
2022-12-17T00:30:08.215Z,1.2
2022-12-17T00:35:08.065Z,1.2
2022-12-17T00:40:07.872Z,0.0
2022-12-17T00:45:08.691Z,0.0
2022-12-17T00:50:08.592Z,0.8
2022-12-17T00:55:08.403Z,0.8
2022-12-17T01:00:08.203Z,0.0
2022-12-17T01:05:08.732Z,0.0
2022-12-17T01:10:08.558Z,0.0
2022-12-17T01:15:08.358Z,0.0
2022-12-17T01:20:11.847Z,0.0
2022-12-17T01:25:08.683Z,0.0
2022-12-17T01:30:08.585Z,0.0
2022-12-17T01:35:08.406Z,0.0
2022-12-17T01:40:08.216Z,0.0
2022-12-17T01:45:08.008Z,0.0
2022-12-17T01:50:07.798Z,0.0
2022-12-17T01:55:08.647Z,0.0
2022-12-17T02:00:08.488Z,0.0
2022-12-17T02:05:08.311Z,0.0
2022-12-17T02:10:18.113Z,1.8
2022-12-17T02:15:07.907Z,1.8
2022-12-17T02:20:08.722Z,0.0
2022-12-17T02:25:18.507Z,0.0
2022-12-17T02:30:08.324Z,0.0
2022-12-17T02:35:08.100Z,0.0
2022-12-17T02:40:07.904Z,1.6
2022-12-17T02:45:08.707Z,1.6
2022-12-17T02:50:18.480Z,0.0
2022-12-17T02:55:08.280Z,0.0
2022-12-17T03:00:08.127Z,0.0
2022-12-17T03:05:35.631Z,0.0
2022-12-17T03:10:08.805Z,0.0
2022-12-17T03:15:18.599Z,0.0
2022-12-17T03:20:08.388Z,0.0
2022-12-17T03:25:08.236Z,0.0
2022-12-17T03:30:08.027Z,0.0
2022-12-17T03:35:07.831Z,0.0
2022-12-17T03:40:08.646Z,0.0
2022-12-17T03:45:08.466Z,0.0
2022-12-17T03:50:08.247Z,0.0
2022-12-17T03:55:08.015Z,0.0
2022-12-17T04:00:07.799Z,2.0
2022-12-17T04:05:19.690Z,2.0
2022-12-17T04:10:07.912Z,1.9
2022-12-17T04:15:08.703Z,1.9
2022-12-17T04:20:08.492Z,0.0
2022-12-17T04:25:08.335Z,0.0
2022-12-17T04:30:08.145Z,0.0
2022-12-17T04:35:17.911Z,0.0
2022-12-17T04:40:08.717Z,0.0
2022-12-17T04:45:08.484Z,0.0
2022-12-17T04:50:08.323Z,0.0
2022-12-17T04:55:08.115Z,0.0
2022-12-17T05:00:07.898Z,0.0
2022-12-17T05:05:02.885Z,0.0
2022-12-17T05:10:02.856Z,0.0
2022-12-17T05:15:02.813Z,0.0
2022-12-17T05:20:02.736Z,0.0
2022-12-17T05:25:02.666Z,0.0
2022-12-17T05:30:02.570Z,0.0
2022-12-17T05:35:02.503Z,0.0
2022-12-17T05:40:03.855Z,0.0
2022-12-17T05:45:02.570Z,0.0
2022-12-17T05:50:02.501Z,0.0
2022-12-17T05:55:10.689Z,0.0
2022-12-17T06:00:02.678Z,0.0
2022-12-17T06:05:02.878Z,0.0
2022-12-17T06:10:02.921Z,0.0
2022-12-17T06:15:02.962Z,0.0
2022-12-17T06:20:01.938Z,0.0
2022-12-17T06:25:02.906Z,0.0
2022-12-17T06:30:03.073Z,0.0
2022-12-17T06:35:02.026Z,0.0
2022-12-17T06:40:02.182Z,0.0
2022-12-17T06:45:02.198Z,0.0
2022-12-17T06:50:10.134Z,0.0
2022-12-17T06:55:01.946Z,0.0
2022-12-17T07:00:01.912Z,0.0
2022-12-17T07:05:02.801Z,0.0
2022-12-17T07:10:02.683Z,0.0
2022-12-17T07:15:02.626Z,0.0
2022-12-17T07:20:12.541Z,0.0
2022-12-17T07:25:02.452Z,0.0
2022-12-17T07:30:02.300Z,0.0
2022-12-17T07:35:02.136Z,0.0
2022-12-17T07:40:02.092Z,0.0
2022-12-17T07:45:07.570Z,0.0
2022-12-17T07:50:02.466Z,0.0
2022-12-17T07:55:02.362Z,0.0
2022-12-17T08:00:02.226Z,0.0
2022-12-17T08:05:02.130Z,0.0
2022-12-17T08:10:02.126Z,0.0
2022-12-17T08:15:11.979Z,0.0
2022-12-17T08:20:01.922Z,0.0
2022-12-17T08:25:01.982Z,0.0
2022-12-17T08:30:01.902Z,0.0
2022-12-17T08:35:02.817Z,0.0
2022-12-17T08:40:02.688Z,0.0
2022-12-17T08:45:02.705Z,0.0
2022-12-17T08:50:02.775Z,1.0
2022-12-17T08:55:02.973Z,1.0
2022-12-17T09:00:02.664Z,1.2
2022-12-17T09:05:02.658Z,1.2
2022-12-17T09:10:03.004Z,0.0
2022-12-17T09:15:02.044Z,0.0
2022-12-17T09:20:02.023Z,0.0
2022-12-17T09:25:01.947Z,0.0
2022-12-17T09:30:01.868Z,0.0
2022-12-17T09:35:02.721Z,0.0
2022-12-17T09:40:09.851Z,0.0
2022-12-17T09:45:02.679Z,0.0
2022-12-17T09:50:02.657Z,0.0
2022-12-17T09:55:04.246Z,0.0
2022-12-17T10:00:02.202Z,2.2
2022-12-17T10:05:02.101Z,2.2
2022-12-17T10:10:02.037Z,1.8
2022-12-17T10:15:01.966Z,1.8
2022-12-17T10:20:01.918Z,1.3
2022-12-17T10:25:02.889Z,1.3
2022-12-17T10:30:02.819Z,0.0
2022-12-17T10:35:05.590Z,0.0
2022-12-17T10:40:12.731Z,1.2
2022-12-17T10:45:02.563Z,1.4
2022-12-17T10:50:02.419Z,1.5
2022-12-17T10:55:02.523Z,1.5
2022-12-17T11:00:04.413Z,1.5
2022-12-17T11:05:06.232Z,1.5
2022-12-17T11:10:08.770Z,1.5
2022-12-17T11:15:02.834Z,1.5
2022-12-17T11:20:06.463Z,1.4
2022-12-17T11:25:02.811Z,1.4
2022-12-17T11:30:02.783Z,2.7
2022-12-17T11:35:13.115Z,2.7
2022-12-17T11:40:02.109Z,1.5
2022-12-17T11:45:02.400Z,1.5
2022-12-17T11:50:12.673Z,0.0
2022-12-17T11:55:03.318Z,0.0
2022-12-17T12:00:04.525Z,0.0
2022-12-17T12:05:03.039Z,0.0
2022-12-17T12:10:02.100Z,1.6
2022-12-17T12:15:12.085Z,1.6
2022-12-17T12:20:01.984Z,0.0
2022-12-17T12:25:01.961Z,0.0
2022-12-17T12:30:01.842Z,0.0
2022-12-17T12:35:02.769Z,0.0
2022-12-17T12:40:02.695Z,0.0
2022-12-17T12:45:12.487Z,0.0
2022-12-17T12:50:02.385Z,1.3
2022-12-17T12:55:02.303Z,1.3
2022-12-17T13:00:07.708Z,0.0
2022-12-17T13:05:02.718Z,0.0
2022-12-17T13:10:02.591Z,1.1
2022-12-17T13:15:02.455Z,1.1
2022-12-17T13:20:02.495Z,0.0
2022-12-17T13:25:02.431Z,0.0
2022-12-17T13:30:02.393Z,0.0
2022-12-17T13:35:06.933Z,0.0
2022-12-17T13:40:01.980Z,0.0
2022-12-17T13:45:01.919Z,0.0
2022-12-17T13:50:34.667Z,0.8
2022-12-17T13:55:02.303Z,0.8
2022-12-17T14:00:02.231Z,0.0
2022-12-17T14:05:07.497Z,0.0
2022-12-17T14:10:04.502Z,0.0
2022-12-17T14:15:05.109Z,0.0
2022-12-17T14:20:04.293Z,2.3
2022-12-17T14:25:03.369Z,2.3
2022-12-17T14:30:06.599Z,1.4
2022-12-17T14:35:03.954Z,1.4
2022-12-17T14:40:04.059Z,0.0
2022-12-17T14:45:02.958Z,0.0
2022-12-17T14:50:02.081Z,0.0
2022-12-17T14:55:03.330Z,0.0
2022-12-17T15:00:04.485Z,0.0
2022-12-17T15:05:03.495Z,0.0
2022-12-17T15:10:07.690Z,0.0
2022-12-17T15:15:04.340Z,0.0
2022-12-17T15:20:04.087Z,0.0
2022-12-17T15:25:02.756Z,0.0
2022-12-17T15:30:04.015Z,0.0
2022-12-17T15:35:03.822Z,0.0
2022-12-17T15:40:04.397Z,0.0
2022-12-17T15:45:03.378Z,0.0
2022-12-17T15:50:03.687Z,0.0
2022-12-17T15:55:05.654Z,0.0
2022-12-17T16:00:03.811Z,0.0
2022-12-17T16:05:04.117Z,0.0
2022-12-17T16:10:05.380Z,0.0
2022-12-17T16:15:04.995Z,0.0
2022-12-17T16:20:04.728Z,0.0
2022-12-17T16:25:05.703Z,0.0
2022-12-17T16:30:03.372Z,0.0
2022-12-17T16:35:19.139Z,0.0
2022-12-17T16:40:15.371Z,0.0
2022-12-17T16:45:27.095Z,0.0
2022-12-17T16:50:11.944Z,0.0
2022-12-17T16:55:23.684Z,0.0
2022-12-17T17:00:14.418Z,0.0
2022-12-17T17:05:12.309Z,0.0
2022-12-17T17:10:05.492Z,0.0
2022-12-17T17:15:21.218Z,0.0
2022-12-17T17:20:03.514Z,0.0
2022-12-17T17:25:03.590Z,0.0
2022-12-17T17:30:04.194Z,0.0
2022-12-17T17:35:02.261Z,0.0
2022-12-17T17:40:03.759Z,0.0
2022-12-17T17:45:02.762Z,0.0
2022-12-17T17:50:03.168Z,0.0
2022-12-17T17:55:02.251Z,0.0
2022-12-17T18:00:02.793Z,0.0
2022-12-17T18:05:02.831Z,0.0
2022-12-17T18:10:03.795Z,0.0
2022-12-17T18:15:17.466Z,0.0
2022-12-17T18:20:02.996Z,0.0
2022-12-17T18:25:02.190Z,0.0
2022-12-17T18:30:03.601Z,0.0
2022-12-17T18:35:03.461Z,0.0
2022-12-17T18:40:03.779Z,0.0
2022-12-17T18:45:04.691Z,0.0
2022-12-17T18:50:03.121Z,0.0
2022-12-17T18:55:02.896Z,0.0
2022-12-17T19:00:03.121Z,0.0
2022-12-17T19:05:03.059Z,0.0
2022-12-17T19:10:02.102Z,0.0
2022-12-17T19:15:02.988Z,0.0
2022-12-17T19:20:02.885Z,0.0
2022-12-17T19:25:03.553Z,0.0
2022-12-17T19:30:03.016Z,0.0
2022-12-17T19:35:02.823Z,0.0
2022-12-17T19:40:03.394Z,0.0
2022-12-17T19:45:03.595Z,0.0
2022-12-17T19:50:04.245Z,0.0
2022-12-17T19:55:05.161Z,0.0
2022-12-17T20:00:06.259Z,0.0
2022-12-17T20:05:02.901Z,0.0
2022-12-17T20:10:07.581Z,0.0
2022-12-17T20:15:06.307Z,0.0
2022-12-17T20:20:03.528Z,0.0
2022-12-17T20:25:03.443Z,0.0
2022-12-17T20:30:04.204Z,0.0
2022-12-17T20:35:03.984Z,0.0
2022-12-17T20:40:03.528Z,0.0
2022-12-17T20:45:03.403Z,0.0
2022-12-17T20:50:05.052Z,0.0
2022-12-17T20:55:04.568Z,0.0
2022-12-17T21:00:04.263Z,0.0
2022-12-17T21:05:20.231Z,0.0
2022-12-17T21:10:07.467Z,0.0
2022-12-17T21:15:03.235Z,0.0
2022-12-17T21:20:07.786Z,0.0
2022-12-17T21:25:03.154Z,0.0
2022-12-17T21:30:06.214Z,0.0
2022-12-17T21:35:06.420Z,0.0
2022-12-17T21:40:03.331Z,0.0
2022-12-17T21:45:05.562Z,0.0
2022-12-17T21:50:03.971Z,0.0
2022-12-17T21:55:06.323Z,0.0
2022-12-17T22:00:03.574Z,0.0
2022-12-17T22:05:04.639Z,0.0
2022-12-17T22:10:26.882Z,0.0
2022-12-17T22:15:05.125Z,0.0
2022-12-17T22:20:03.319Z,0.0
2022-12-17T22:25:08.166Z,0.0
2022-12-17T22:30:12.459Z,0.0
2022-12-17T22:37:03.895Z,0.0
2022-12-17T22:44:39.097Z,0.0
2022-12-17T22:45:10.373Z,0.0
2022-12-17T22:50:08.575Z,0.0
2022-12-17T22:55:07.747Z,0.0
2022-12-17T23:00:07.872Z,0.0
2022-12-17T23:05:08.654Z,0.0
2022-12-17T23:10:08.462Z,0.0
2022-12-17T23:15:08.264Z,0.0
2022-12-17T23:20:08.090Z,0.0
2022-12-17T23:25:07.884Z,0.0
2022-12-17T23:30:08.670Z,0.0
2022-12-17T23:35:08.474Z,0.0
2022-12-17T23:40:08.415Z,0.0
2022-12-17T23:45:08.235Z,0.0
2022-12-17T23:50:08.001Z,0.0
2022-12-17T23:55:07.812Z,0.0
