createdAt,value
2022-08-26T00:01:46.618Z,101136.22
2022-08-26T00:04:13.497Z,101140.06
2022-08-26T00:06:46.256Z,101139.34
2022-08-26T00:09:16.244Z,101126.44
2022-08-26T00:11:45.574Z,101130.78
2022-08-26T00:14:13.902Z,101142.03
2022-08-26T00:16:47.606Z,101143.38
2022-08-26T00:19:20.551Z,101144.38
2022-08-26T00:21:49.664Z,101151.81
2022-08-26T00:24:17.757Z,101135.44
2022-08-26T00:26:44.828Z,101133.19
2022-08-26T00:29:12.263Z,101134.81
2022-08-26T00:31:39.214Z,101138.56
2022-08-26T00:34:06.917Z,101134.91
2022-08-26T00:36:36.250Z,101140.06
2022-08-26T00:39:04.246Z,101136.09
2022-08-26T00:41:30.866Z,101133.34
2022-08-26T00:44:00.093Z,101134.22
2022-08-26T00:46:31.460Z,101137.97
2022-08-26T00:49:13.507Z,101134.41
2022-08-26T00:51:47.684Z,101136.22
2022-08-26T00:54:16.773Z,101137.09
2022-08-26T00:56:53.292Z,101133.50
2022-08-26T00:59:20.768Z,101131.50
2022-08-26T01:01:47.933Z,101133.63
2022-08-26T01:04:20.025Z,101134.22
2022-08-26T01:06:49.158Z,101130.00
2022-08-26T01:09:16.245Z,101142.47
2022-08-26T01:11:43.449Z,101136.13
2022-08-26T01:14:12.391Z,101126.28
2022-08-26T01:16:39.435Z,101132.03
2022-08-26T01:19:17.906Z,101132.22
2022-08-26T01:21:49.556Z,101130.06
2022-08-26T01:24:17.190Z,101130.31
2022-08-26T01:26:45.416Z,101138.63
2022-08-26T01:29:15.950Z,101129.72
2022-08-26T01:31:46.879Z,101137.22
2022-08-26T01:34:23.436Z,101136.28
2022-08-26T01:36:54.452Z,101136.63
2022-08-26T01:39:21.503Z,101136.03
2022-08-26T01:41:53.571Z,101132.03
2022-08-26T01:44:23.958Z,101139.56
2022-08-26T01:46:52.753Z,101133.84
2022-08-26T01:49:21.470Z,101134.44
2022-08-26T01:51:52.734Z,101140.72
2022-08-26T01:54:20.567Z,101138.75
2022-08-26T01:56:52.616Z,101133.13
2022-08-26T01:59:20.767Z,101126.19
2022-08-26T02:01:48.762Z,101137.97
2022-08-26T02:04:24.286Z,101144.22
2022-08-26T02:06:51.716Z,101134.81
2022-08-26T02:09:20.738Z,101131.03
2022-08-26T02:11:47.830Z,101126.56
2022-08-26T02:14:26.927Z,101126.75
2022-08-26T02:16:55.221Z,101128.19
2022-08-26T02:19:34.530Z,101123.22
2022-08-26T02:22:05.822Z,101126.47
2022-08-26T02:24:57.791Z,101126.25
2022-08-26T02:27:32.486Z,101128.19
2022-08-26T02:30:11.749Z,101124.16
2022-08-26T02:36:29.052Z,101120.41
2022-08-26T02:38:55.871Z,101115.69
2022-08-26T02:41:23.308Z,101121.25
2022-08-26T02:43:51.407Z,101119.75
2022-08-26T02:46:27.666Z,101123.22
2022-08-26T02:48:54.866Z,101109.50
2022-08-26T02:51:21.537Z,101114.09
2022-08-26T02:53:48.822Z,101114.09
2022-08-26T02:56:15.548Z,101116.00
2022-08-26T02:58:42.254Z,101114.94
2022-08-26T03:01:18.570Z,101109.28
2022-08-26T03:03:45.250Z,101115.75
2022-08-26T03:06:14.886Z,101119.25
2022-08-26T03:08:42.215Z,101116.91
2022-08-26T03:11:08.876Z,101107.44
2022-08-26T03:13:38.936Z,101110.56
2022-08-26T03:16:06.638Z,101105.56
2022-08-26T03:18:33.820Z,101102.44
2022-08-26T03:21:13.357Z,101107.06
2022-08-26T03:23:41.656Z,101110.16
2022-08-26T03:26:11.039Z,101111.84
2022-08-26T03:28:57.871Z,101107.66
2022-08-26T03:31:25.178Z,101108.59
2022-08-26T03:33:52.138Z,101105.09
2022-08-26T03:36:19.527Z,101098.56
2022-08-26T03:38:46.368Z,101101.97
2022-08-26T03:41:14.971Z,101097.78
2022-08-26T03:43:41.661Z,101084.06
2022-08-26T03:46:10.560Z,101097.97
2022-08-26T03:48:38.166Z,101104.72
2022-08-26T03:51:11.292Z,101089.38
2022-08-26T03:53:38.122Z,101101.59
2022-08-26T03:56:06.550Z,101098.13
2022-08-26T03:58:33.728Z,101098.41
2022-08-26T04:01:00.535Z,101091.13
2022-08-26T04:03:46.744Z,101091.75
2022-08-26T04:06:13.282Z,101091.13
2022-08-26T04:08:40.176Z,101085.88
2022-08-26T04:11:07.227Z,101094.31
2022-08-26T04:13:34.362Z,101091.91
2022-08-26T04:16:01.122Z,101094.50
2022-08-26T04:18:32.996Z,101089.34
2022-08-26T04:21:07.758Z,101084.34
2022-08-26T04:23:47.737Z,101083.41
2022-08-26T04:26:15.783Z,101078.34
2022-08-26T04:28:42.739Z,101085.81
2022-08-26T04:31:14.771Z,101082.38
2022-08-26T04:33:43.182Z,101083.16
2022-08-26T04:36:10.783Z,101078.25
2022-08-26T04:38:37.622Z,101078.22
2022-08-26T04:41:06.991Z,101080.06
2022-08-26T04:43:42.656Z,101071.84
2022-08-26T04:46:10.332Z,101082.91
2022-08-26T04:48:41.129Z,101074.97
2022-08-26T04:51:09.710Z,101073.81
2022-08-26T04:53:37.190Z,101083.41
2022-08-26T04:56:04.669Z,101087.72
2022-08-26T04:58:31.578Z,101079.59
2022-08-26T05:00:58.516Z,101083.94
2022-08-26T05:03:30.254Z,101088.41
2022-08-26T05:05:58.495Z,101092.25
2022-08-26T05:08:25.306Z,101082.75
2022-08-26T05:10:56.251Z,101085.06
2022-08-26T05:13:26.782Z,101081.66
2022-08-26T05:15:54.448Z,101089.44
2022-08-26T05:18:24.351Z,101083.66
2022-08-26T05:20:54.687Z,101082.25
2022-08-26T05:23:23.310Z,101075.06
2022-08-26T05:25:55.796Z,101076.63
2022-08-26T05:28:25.939Z,101081.41
2022-08-26T05:30:52.809Z,101075.94
2022-08-26T05:33:23.302Z,101079.19
2022-08-26T05:35:50.584Z,101075.69
2022-08-26T05:38:20.380Z,101080.88
2022-08-26T05:40:52.834Z,101074.25
2022-08-26T05:43:20.718Z,101070.38
2022-08-26T05:45:49.734Z,101065.38
2022-08-26T05:48:19.045Z,101066.63
2022-08-26T05:50:53.227Z,101080.84
2022-08-26T05:53:21.843Z,101090.00
2022-08-26T05:55:50.902Z,101079.88
2022-08-26T05:58:20.950Z,101086.19
2022-08-26T06:01:10.540Z,101082.44
2022-08-26T06:03:41.997Z,101086.94
2022-08-26T06:06:11.857Z,101081.28
2022-08-26T06:08:38.886Z,101083.69
2022-08-26T06:11:12.715Z,101075.69
2022-08-26T06:13:46.570Z,101079.63
2022-08-26T06:16:17.301Z,101087.16
2022-08-26T06:18:47.518Z,101079.59
2022-08-26T06:21:27.558Z,101078.97
2022-08-26T06:24:19.217Z,101083.50
2022-08-26T06:26:53.079Z,101094.47
2022-08-26T06:29:24.410Z,101091.44
2022-08-26T06:31:52.845Z,101083.97
2022-08-26T06:34:19.439Z,101077.31
2022-08-26T06:36:47.802Z,101071.19
2022-08-26T06:39:16.630Z,101060.88
2022-08-26T06:41:44.892Z,101067.97
2022-08-26T06:44:17.827Z,101073.38
2022-08-26T06:46:45.922Z,101062.00
2022-08-26T06:49:17.315Z,101068.56
2022-08-26T06:51:44.157Z,101063.34
2022-08-26T06:54:11.406Z,101064.00
2022-08-26T06:56:41.967Z,101071.50
2022-08-26T06:59:10.806Z,101072.50
2022-08-26T07:01:44.869Z,101061.19
2022-08-26T07:04:15.441Z,101071.59
2022-08-26T07:06:48.886Z,101081.44
2022-08-26T07:09:16.137Z,101068.50
2022-08-26T07:11:42.804Z,101063.34
2022-08-26T07:14:09.677Z,101062.28
2022-08-26T07:16:36.890Z,101070.16
2022-08-26T07:19:10.847Z,101066.72
2022-08-26T07:21:41.538Z,101067.13
2022-08-26T07:24:10.957Z,101070.13
2022-08-26T07:26:38.488Z,101066.81
2022-08-26T07:29:06.856Z,101071.19
2022-08-26T07:31:39.498Z,101062.13
2022-08-26T07:34:09.370Z,101068.81
2022-08-26T07:36:36.560Z,101063.41
2022-08-26T07:39:03.485Z,101058.44
2022-08-26T07:44:02.012Z,101065.44
2022-08-26T07:46:31.265Z,101058.75
2022-08-26T07:48:59.056Z,101050.06
2022-08-26T07:51:27.023Z,101052.84
2022-08-26T07:53:54.900Z,101049.56
2022-08-26T07:56:23.226Z,101054.28
2022-08-26T07:58:53.653Z,101058.22
2022-08-26T08:01:23.657Z,101046.16
2022-08-26T08:03:52.017Z,101058.09
2022-08-26T08:06:27.195Z,101061.22
2022-08-26T08:08:54.414Z,101063.31
2022-08-26T08:11:21.542Z,101069.00
2022-08-26T08:13:56.567Z,101074.84
2022-08-26T08:16:26.278Z,101076.69
2022-08-26T08:18:53.715Z,101077.78
2022-08-26T08:21:21.565Z,101069.81
2022-08-26T08:23:49.047Z,101060.75
2022-08-26T08:26:15.842Z,101061.34
2022-08-26T08:28:43.766Z,101065.44
2022-08-26T08:31:55.751Z,101062.00
2022-08-26T08:34:16.413Z,101068.56
2022-08-26T08:36:46.315Z,101068.44
2022-08-26T08:39:13.769Z,101069.78
2022-08-26T08:41:44.957Z,101073.69
2022-08-26T08:44:21.078Z,101076.34
2022-08-26T08:46:58.706Z,101081.16
2022-08-26T08:49:26.034Z,101077.97
2022-08-26T08:52:00.740Z,101081.13
2022-08-26T08:54:29.124Z,101073.63
2022-08-26T08:57:02.838Z,101068.63
2022-08-26T08:59:35.495Z,101063.41
2022-08-26T09:02:17.038Z,101066.22
2022-08-26T09:05:08.390Z,101058.13
2022-08-26T09:07:39.846Z,101053.63
2022-08-26T09:10:37.155Z,101052.59
2022-08-26T09:13:16.905Z,101046.66
2022-08-26T09:15:56.427Z,101049.53
2022-08-26T09:18:41.907Z,101048.88
2022-08-26T09:21:17.870Z,101054.13
2022-08-26T09:23:49.154Z,101060.31
2022-08-26T09:26:48.682Z,101044.00
2022-08-26T09:29:29.778Z,101047.00
2022-08-26T09:32:16.271Z,101051.16
2022-08-26T09:34:55.870Z,101049.72
2022-08-26T09:40:35.456Z,101040.56
2022-08-26T09:43:22.669Z,101045.28
2022-08-26T09:45:59.446Z,101033.94
2022-08-26T09:48:36.216Z,101040.13
2022-08-26T09:51:26.502Z,101041.16
2022-08-26T09:54:05.599Z,101036.09
2022-08-26T09:56:38.375Z,101036.66
2022-08-26T09:59:11.138Z,101037.50
2022-08-26T10:01:42.061Z,101033.88
2022-08-26T10:04:13.959Z,101033.00
2022-08-26T10:07:02.364Z,101028.41
2022-08-26T10:09:33.266Z,101025.66
2022-08-26T10:12:04.460Z,101017.91
2022-08-26T10:14:39.603Z,101023.34
2022-08-26T10:17:14.456Z,101018.75
2022-08-26T10:19:57.217Z,101015.31
2022-08-26T10:22:38.652Z,101015.69
2022-08-26T10:25:09.893Z,101000.91
2022-08-26T10:27:49.537Z,100999.28
2022-08-26T10:30:19.997Z,100991.91
2022-08-26T10:33:05.016Z,100993.75
2022-08-26T10:35:35.439Z,100990.38
2022-08-26T10:38:10.994Z,100986.09
2022-08-26T10:40:55.912Z,100983.59
2022-08-26T10:43:29.990Z,100973.16
2022-08-26T10:46:04.715Z,100977.66
2022-08-26T10:48:52.027Z,100974.44
2022-08-26T10:51:27.066Z,100975.13
2022-08-26T10:53:59.758Z,100967.97
2022-08-26T10:56:41.698Z,100972.13
2022-08-26T10:59:31.829Z,100962.59
2022-08-26T11:02:07.418Z,100958.56
2022-08-26T11:04:47.540Z,100951.50
2022-08-26T11:07:31.641Z,100952.75
2022-08-26T11:10:18.954Z,100944.22
2022-08-26T11:12:49.250Z,100946.84
2022-08-26T11:15:26.171Z,100934.84
2022-08-26T11:17:53.166Z,100944.03
2022-08-26T11:20:23.767Z,100932.75
2022-08-26T11:22:52.171Z,100933.41
2022-08-26T11:25:19.363Z,100924.94
2022-08-26T11:27:46.456Z,100917.16
2022-08-26T11:30:15.757Z,100921.09
2022-08-26T11:33:03.560Z,100914.84
2022-08-26T11:35:34.236Z,100900.72
2022-08-26T11:38:17.023Z,100911.47
2022-08-26T11:40:45.382Z,100900.00
2022-08-26T11:43:23.569Z,100896.09
2022-08-26T11:46:04.579Z,100881.53
2022-08-26T11:48:40.365Z,100873.50
2022-08-26T11:51:20.440Z,100868.44
2022-08-26T11:53:47.409Z,100879.34
2022-08-26T11:56:32.465Z,100878.00
2022-08-26T11:59:02.133Z,100869.91
2022-08-26T12:01:37.965Z,100874.84
2022-08-26T12:04:07.921Z,100865.69
2022-08-26T12:06:45.042Z,100855.22
2022-08-26T12:09:30.538Z,100847.00
2022-08-26T12:12:15.846Z,100845.66
2022-08-26T12:14:43.094Z,100847.59
2022-08-26T12:17:15.112Z,100850.69
2022-08-26T12:19:42.886Z,100856.75
2022-08-26T12:22:22.168Z,100856.56
2022-08-26T12:24:58.664Z,100848.19
2022-08-26T12:27:28.871Z,100861.34
2022-08-26T12:30:13.845Z,100859.22
2022-08-26T12:33:08.050Z,100857.13
2022-08-26T12:35:54.214Z,100849.09
2022-08-26T12:38:24.990Z,100858.84
2022-08-26T12:40:51.972Z,100848.88
2022-08-26T12:43:57.303Z,100850.06
2022-08-26T12:46:27.274Z,100843.34
2022-08-26T12:48:54.909Z,100849.84
2022-08-26T12:51:26.909Z,100843.09
2022-08-26T12:53:54.502Z,100842.97
2022-08-26T12:56:34.768Z,100846.81
2022-08-26T12:59:24.369Z,100844.91
2022-08-26T13:01:52.437Z,100845.69
2022-08-26T13:04:32.551Z,100831.72
2022-08-26T13:07:23.145Z,100825.72
2022-08-26T13:09:55.861Z,100821.06
2022-08-26T13:12:27.343Z,100827.00
2022-08-26T13:14:54.356Z,100826.47
2022-08-26T13:17:21.281Z,100818.44
2022-08-26T13:19:48.229Z,100816.88
2022-08-26T13:22:17.522Z,100808.25
2022-08-26T13:24:44.471Z,100808.63
2022-08-26T13:27:14.672Z,100810.88
2022-08-26T13:29:41.513Z,100809.59
2022-08-26T13:32:09.425Z,100802.41
2022-08-26T13:34:37.554Z,100808.69
2022-08-26T13:37:05.199Z,100811.22
2022-08-26T13:39:32.395Z,100811.38
2022-08-26T13:42:00.189Z,100810.88
2022-08-26T13:44:27.131Z,100805.91
2022-08-26T13:46:54.070Z,100808.09
2022-08-26T13:49:20.809Z,100799.44
2022-08-26T13:51:47.499Z,100799.00
2022-08-26T13:54:14.164Z,100800.00
2022-08-26T13:56:40.854Z,100802.72
2022-08-26T13:59:07.553Z,100794.84
2022-08-26T14:01:35.705Z,100794.44
2022-08-26T14:04:03.180Z,100797.34
2022-08-26T14:06:30.183Z,100802.84
2022-08-26T14:08:57.429Z,100797.03
2022-08-26T14:11:25.083Z,100803.94
2022-08-26T14:13:52.468Z,100798.31
2022-08-26T14:16:36.028Z,100802.44
2022-08-26T14:19:05.536Z,100806.63
2022-08-26T14:21:35.501Z,100811.59
2022-08-26T14:24:02.703Z,100815.72
2022-08-26T14:26:30.072Z,100812.06
2022-08-26T14:29:02.547Z,100812.47
2022-08-26T14:47:45.077Z,100799.59
2022-08-26T14:55:32.761Z,100855.22
2022-08-26T14:57:59.639Z,100856.13
2022-08-26T15:00:27.645Z,100861.72
2022-08-26T15:02:54.671Z,100884.25
2022-08-26T15:05:22.791Z,100886.19
2022-08-26T15:07:49.492Z,100873.56
2022-08-26T15:10:18.062Z,100858.31
2022-08-26T15:12:45.312Z,100844.16
2022-08-26T15:15:15.001Z,100838.25
2022-08-26T15:17:42.079Z,100851.03
2022-08-26T15:20:12.149Z,100853.06
2022-08-26T15:22:39.866Z,100852.19
2022-08-26T15:25:07.799Z,100859.66
2022-08-26T15:27:34.521Z,100854.03
2022-08-26T15:30:09.012Z,100865.59
2022-08-26T15:32:36.242Z,100865.56
2022-08-26T15:35:08.212Z,100887.28
2022-08-26T15:37:35.940Z,100887.41
2022-08-26T15:40:02.926Z,100867.13
2022-08-26T15:42:29.774Z,100852.34
2022-08-26T15:44:56.527Z,100851.59
2022-08-26T15:47:23.817Z,100860.44
2022-08-26T15:49:50.768Z,100857.31
2022-08-26T15:52:18.584Z,100855.66
2022-08-26T15:54:45.304Z,100856.66
2022-08-26T15:57:14.380Z,100860.88
2022-08-26T15:59:42.155Z,100851.88
2022-08-26T16:02:09.591Z,100856.78
2022-08-26T16:04:36.733Z,100853.91
2022-08-26T16:07:04.417Z,100850.88
2022-08-26T16:09:31.153Z,100844.25
2022-08-26T16:11:58.133Z,100829.75
2022-08-26T16:14:25.975Z,100824.63
2022-08-26T16:16:53.472Z,100817.66
2022-08-26T16:19:22.891Z,100816.47
2022-08-26T16:21:51.509Z,100831.81
2022-08-26T16:24:24.888Z,100830.59
2022-08-26T16:26:54.597Z,100841.13
2022-08-26T16:29:21.412Z,100847.69
2022-08-26T16:31:50.571Z,100850.94
2022-08-26T16:34:17.372Z,100863.47
2022-08-26T16:36:44.060Z,100859.47
2022-08-26T16:39:11.007Z,100861.81
2022-08-26T16:41:37.852Z,100867.28
2022-08-26T16:44:06.278Z,100867.47
2022-08-26T16:46:34.015Z,100866.81
2022-08-26T16:49:03.950Z,100869.94
2022-08-26T16:51:32.499Z,100870.44
2022-08-26T16:54:05.006Z,100866.81
2022-08-26T16:56:34.506Z,100856.75
2022-08-26T16:59:04.248Z,100846.50
2022-08-26T17:01:30.962Z,100842.59
2022-08-26T17:03:57.709Z,100858.09
2022-08-26T17:06:24.434Z,100855.91
2022-08-26T17:08:51.378Z,100860.72
2022-08-26T17:11:18.681Z,100859.38
2022-08-26T17:13:45.374Z,100852.63
2022-08-26T17:16:13.219Z,100865.66
2022-08-26T17:18:40.334Z,100887.03
2022-08-26T17:21:09.401Z,100904.56
2022-08-26T17:23:37.405Z,100903.31
2022-08-26T17:26:04.719Z,100893.41
2022-08-26T17:28:32.489Z,100893.06
2022-08-26T17:31:01.085Z,100898.28
2022-08-26T17:33:28.811Z,100910.72
2022-08-26T17:35:56.186Z,100906.03
2022-08-26T17:38:23.310Z,100905.69
2022-08-26T17:40:50.734Z,100898.78
2022-08-26T17:43:18.409Z,100896.75
2022-08-26T17:45:45.317Z,100897.47
2022-08-26T17:48:12.367Z,100903.81
2022-08-26T17:50:42.917Z,100908.88
2022-08-26T17:53:18.825Z,100910.22
2022-08-26T17:55:47.435Z,100916.09
2022-08-26T17:58:17.182Z,100903.34
2022-08-26T18:00:50.031Z,100906.38
2022-08-26T18:03:18.466Z,100897.50
2022-08-26T18:05:48.949Z,100905.88
2022-08-26T18:08:15.613Z,100904.50
2022-08-26T18:10:43.118Z,100909.53
2022-08-26T18:13:10.143Z,100908.69
2022-08-26T18:15:41.173Z,100910.81
2022-08-26T18:18:08.317Z,100902.13
2022-08-26T18:20:37.426Z,100899.31
2022-08-26T18:23:04.067Z,100885.06
2022-08-26T18:25:30.910Z,100877.72
2022-08-26T18:27:57.637Z,100873.03
2022-08-26T18:30:24.659Z,100871.50
2022-08-26T18:32:52.010Z,100872.53
2022-08-26T18:35:21.084Z,100865.78
2022-08-26T18:37:48.164Z,100872.81
2022-08-26T18:40:16.368Z,100877.66
2022-08-26T18:42:43.104Z,100879.69
2022-08-26T18:45:10.853Z,100866.63
2022-08-26T18:47:43.232Z,100875.34
2022-08-26T18:50:11.091Z,100870.34
2022-08-26T18:52:38.705Z,100882.34
2022-08-26T18:55:06.272Z,100884.41
2022-08-26T18:57:32.867Z,100890.41
2022-08-26T18:59:59.549Z,100894.19
2022-08-26T19:02:26.243Z,100894.94
2022-08-26T19:04:52.975Z,100904.78
2022-08-26T19:07:20.412Z,100900.56
2022-08-26T19:09:47.118Z,100901.13
2022-08-26T19:12:20.534Z,100904.50
2022-08-26T19:14:47.234Z,100898.94
2022-08-26T19:17:14.174Z,100908.00
2022-08-26T19:19:40.877Z,100906.38
2022-08-26T19:22:07.777Z,100900.47
2022-08-26T19:24:34.502Z,100908.59
2022-08-26T19:27:02.389Z,100914.81
2022-08-26T19:29:34.232Z,100913.63
2022-08-26T19:32:02.038Z,100915.63
2022-08-26T19:34:29.541Z,100903.56
2022-08-26T19:36:58.319Z,100907.53
2022-08-26T19:39:25.921Z,100902.34
2022-08-26T19:41:53.433Z,100898.16
2022-08-26T19:44:41.119Z,100902.31
2022-08-26T19:47:09.357Z,100913.03
2022-08-26T19:49:36.797Z,100919.91
2022-08-26T19:52:04.014Z,100913.56
2022-08-26T19:54:30.615Z,100925.59
2022-08-26T19:56:57.447Z,100920.06
2022-08-26T19:59:24.291Z,100930.91
2022-08-26T20:02:00.481Z,100921.25
2022-08-26T20:04:29.633Z,100925.72
2022-08-26T20:06:57.639Z,100929.56
2022-08-26T20:09:25.899Z,100931.66
2022-08-26T20:11:52.595Z,100936.06
2022-08-26T20:14:23.323Z,100939.25
2022-08-26T20:16:50.065Z,100941.25
2022-08-26T20:19:37.542Z,100945.84
2022-08-26T20:22:05.111Z,100941.25
2022-08-26T20:24:32.644Z,100931.91
2022-08-26T20:27:03.237Z,100929.75
2022-08-26T20:29:32.586Z,100929.03
2022-08-26T20:31:59.286Z,100925.56
2022-08-26T20:34:26.378Z,100929.44
2022-08-26T20:36:53.082Z,100932.09
2022-08-26T20:39:21.487Z,100929.63
2022-08-26T20:41:48.824Z,100926.75
2022-08-26T20:44:17.693Z,100924.78
2022-08-26T20:46:44.967Z,100916.97
2022-08-26T20:49:13.258Z,100918.19
2022-08-26T20:51:41.027Z,100907.69
2022-08-26T20:54:07.890Z,100916.28
2022-08-26T20:56:35.412Z,100917.31
2022-08-26T20:59:02.876Z,100925.25
2022-08-26T21:01:34.594Z,100931.19
2022-08-26T21:04:04.445Z,100933.47
2022-08-26T21:06:33.916Z,100928.44
2022-08-26T21:09:02.328Z,100937.94
2022-08-26T21:11:29.296Z,100941.66
2022-08-26T21:14:16.209Z,100940.97
2022-08-26T21:16:44.018Z,100934.78
2022-08-26T21:19:13.873Z,100945.78
2022-08-26T21:21:41.531Z,100950.16
2022-08-26T21:24:08.799Z,100944.91
2022-08-26T21:26:35.515Z,100948.56
2022-08-26T21:29:05.016Z,100946.00
2022-08-26T21:31:32.148Z,100942.75
2022-08-26T21:33:59.784Z,100937.97
2022-08-26T21:36:26.732Z,100929.03
2022-08-26T21:38:59.539Z,100926.34
2022-08-26T21:41:27.210Z,100925.88
2022-08-26T21:43:59.136Z,100925.31
2022-08-26T21:46:28.472Z,100923.25
2022-08-26T21:49:00.666Z,100930.31
2022-08-26T21:51:30.361Z,100931.81
2022-08-26T21:53:58.651Z,100927.88
2022-08-26T21:56:28.039Z,100937.78
2022-08-26T21:58:56.238Z,100938.47
2022-08-26T22:01:26.005Z,100943.75
2022-08-26T22:03:53.505Z,100938.47
2022-08-26T22:06:25.021Z,100941.75
2022-08-26T22:08:52.561Z,100949.38
2022-08-26T22:11:20.120Z,100951.00
2022-08-26T22:13:48.606Z,100947.34
2022-08-26T22:16:15.999Z,100947.88
2022-08-26T22:18:45.898Z,100940.53
2022-08-26T22:21:16.638Z,100945.06
2022-08-26T22:23:44.251Z,100950.91
2022-08-26T22:26:13.361Z,100954.69
2022-08-26T22:28:41.002Z,100955.66
2022-08-26T22:31:11.359Z,100960.75
2022-08-26T22:33:39.871Z,100960.34
2022-08-26T22:36:07.009Z,100962.09
2022-08-26T22:38:34.264Z,100953.00
2022-08-26T22:41:01.939Z,100951.53
2022-08-26T22:43:31.544Z,100949.91
2022-08-26T22:45:58.423Z,100942.03
2022-08-26T22:48:26.769Z,100941.38
2022-08-26T22:51:00.035Z,100932.59
2022-08-26T22:53:27.733Z,100944.91
2022-08-26T22:55:54.937Z,100937.88
2022-08-26T22:58:30.402Z,100939.25
2022-08-26T23:00:59.353Z,100935.59
2022-08-26T23:03:27.290Z,100933.78
2022-08-26T23:05:55.900Z,100944.75
2022-08-26T23:08:24.982Z,100928.03
2022-08-26T23:10:52.409Z,100944.00
2022-08-26T23:13:19.130Z,100942.06
2022-08-26T23:15:46.275Z,100935.88
2022-08-26T23:18:14.761Z,100940.22
2022-08-26T23:20:42.125Z,100937.44
2022-08-26T23:23:09.419Z,100938.81
2022-08-26T23:25:37.118Z,100934.06
2022-08-26T23:28:04.230Z,100941.09
2022-08-26T23:30:32.855Z,100933.91
2022-08-26T23:32:59.663Z,100928.97
2022-08-26T23:35:27.023Z,100931.66
2022-08-26T23:37:53.933Z,100925.97
2022-08-26T23:40:25.679Z,100933.00
2022-08-26T23:42:54.490Z,100926.19
2022-08-26T23:45:22.376Z,100923.84
2022-08-26T23:47:52.339Z,100920.63
2022-08-26T23:50:21.505Z,100921.16
2022-08-26T23:53:07.287Z,100929.19
2022-08-26T23:55:37.967Z,100918.94
2022-08-26T23:58:05.939Z,100913.06
