createdAt,value
2022-08-24T00:00:26.069Z,17.90
2022-08-24T00:02:53.003Z,17.91
2022-08-24T00:05:21.430Z,17.86
2022-08-24T00:07:50.023Z,17.81
2022-08-24T00:10:17.717Z,17.78
2022-08-24T00:12:44.653Z,17.77
2022-08-24T00:15:13.205Z,17.75
2022-08-24T00:17:40.587Z,17.72
2022-08-24T00:20:09.349Z,17.73
2022-08-24T00:22:36.095Z,17.79
2022-08-24T00:25:03.539Z,17.78
2022-08-24T00:27:30.316Z,17.78
2022-08-24T00:29:57.281Z,17.76
2022-08-24T00:32:24.133Z,17.75
2022-08-24T00:34:58.281Z,17.74
2022-08-24T00:37:25.704Z,17.72
2022-08-24T00:39:52.576Z,17.71
2022-08-24T00:42:19.496Z,17.72
2022-08-24T00:44:46.292Z,17.76
2022-08-24T00:47:24.861Z,17.74
2022-08-24T00:50:09.228Z,17.71
2022-08-24T00:52:41.065Z,17.73
2022-08-24T00:55:12.577Z,17.69
2022-08-24T00:57:44.063Z,17.60
2022-08-24T01:00:16.660Z,17.47
2022-08-24T01:02:48.408Z,17.42
2022-08-24T01:05:16.433Z,17.40
2022-08-24T01:07:43.534Z,17.40
2022-08-24T01:10:25.066Z,17.40
2022-08-24T01:13:00.582Z,17.35
2022-08-24T01:15:37.610Z,17.20
2022-08-24T01:18:24.675Z,17.04
2022-08-24T01:21:10.680Z,16.94
2022-08-24T01:23:47.989Z,16.89
2022-08-24T01:26:22.647Z,16.87
2022-08-24T01:28:55.937Z,16.87
2022-08-24T01:31:24.408Z,16.94
2022-08-24T01:33:53.043Z,17.07
2022-08-24T01:36:33.348Z,17.14
2022-08-24T01:39:05.959Z,17.14
2022-08-24T01:41:32.746Z,17.17
2022-08-24T01:44:00.345Z,17.18
2022-08-24T01:46:28.995Z,17.12
2022-08-24T01:48:58.079Z,17.11
2022-08-24T01:51:29.585Z,17.15
2022-08-24T01:53:56.345Z,17.15
2022-08-24T01:56:23.235Z,17.11
2022-08-24T01:58:50.087Z,17.09
2022-08-24T02:01:18.800Z,17.05
2022-08-24T02:03:48.426Z,16.98
2022-08-24T02:06:19.914Z,16.95
2022-08-24T02:08:47.246Z,16.96
2022-08-24T02:11:15.668Z,16.97
2022-08-24T02:13:42.966Z,16.91
2022-08-24T02:16:10.296Z,16.81
2022-08-24T02:18:40.414Z,16.77
2022-08-24T02:21:09.811Z,16.74
2022-08-24T02:23:38.876Z,16.71
2022-08-24T02:26:08.232Z,16.75
2022-08-24T02:28:35.881Z,16.84
2022-08-24T02:31:05.908Z,16.82
2022-08-24T02:33:35.317Z,16.81
2022-08-24T02:36:03.040Z,16.76
2022-08-24T02:38:31.393Z,16.74
2022-08-24T02:40:58.583Z,16.74
2022-08-24T02:43:26.457Z,16.77
2022-08-24T02:45:55.636Z,16.78
2022-08-24T02:48:23.272Z,16.81
2022-08-24T02:50:52.604Z,16.82
2022-08-24T02:53:22.344Z,16.87
2022-08-24T02:55:49.899Z,16.88
2022-08-24T02:58:18.008Z,16.85
2022-08-24T03:00:48.536Z,16.85
2022-08-24T03:03:18.219Z,16.86
2022-08-24T03:05:45.134Z,16.89
2022-08-24T03:08:12.606Z,16.89
2022-08-24T03:10:39.887Z,16.85
2022-08-24T03:13:07.773Z,16.81
2022-08-24T03:15:35.224Z,16.81
2022-08-24T03:18:02.338Z,16.79
2022-08-24T03:20:30.478Z,16.79
2022-08-24T03:22:58.002Z,16.80
2022-08-24T03:25:26.590Z,16.81
2022-08-24T03:27:53.464Z,16.80
2022-08-24T03:30:21.197Z,16.77
2022-08-24T03:32:49.588Z,16.75
2022-08-24T03:35:18.251Z,16.73
2022-08-24T03:37:45.124Z,16.70
2022-08-24T03:40:23.050Z,16.68
2022-08-24T03:42:54.388Z,16.68
2022-08-24T03:45:21.900Z,16.67
2022-08-24T03:47:49.140Z,16.61
2022-08-24T03:50:15.949Z,16.59
2022-08-24T03:52:42.814Z,16.54
2022-08-24T03:55:10.604Z,16.46
2022-08-24T03:57:37.883Z,16.49
2022-08-24T04:00:08.217Z,16.51
2022-08-24T04:02:42.037Z,16.53
2022-08-24T04:05:13.024Z,16.58
2022-08-24T04:07:41.395Z,16.57
2022-08-24T04:10:08.649Z,16.56
2022-08-24T04:12:35.497Z,16.56
2022-08-24T04:15:02.483Z,16.57
2022-08-24T04:17:30.796Z,16.55
2022-08-24T04:19:58.697Z,16.52
2022-08-24T04:22:36.767Z,16.50
2022-08-24T04:25:08.833Z,16.48
2022-08-24T04:27:36.027Z,16.46
2022-08-24T04:30:04.110Z,16.57
2022-08-24T04:32:41.132Z,16.57
2022-08-24T04:35:09.142Z,16.56
2022-08-24T04:37:35.967Z,16.55
2022-08-24T04:40:04.627Z,16.52
2022-08-24T04:42:37.375Z,16.48
2022-08-24T04:45:04.659Z,16.46
2022-08-24T04:47:31.458Z,16.38
2022-08-24T04:50:00.262Z,16.36
2022-08-24T04:52:28.620Z,16.43
2022-08-24T04:54:55.473Z,16.50
2022-08-24T04:57:24.856Z,16.54
2022-08-24T04:59:56.550Z,16.60
2022-08-24T05:02:24.504Z,16.79
2022-08-24T05:04:55.291Z,16.86
2022-08-24T05:07:22.456Z,16.88
2022-08-24T05:09:52.352Z,16.87
2022-08-24T05:12:20.868Z,16.86
2022-08-24T05:14:59.386Z,16.87
2022-08-24T05:17:27.663Z,16.90
2022-08-24T05:19:54.607Z,16.96
2022-08-24T05:22:21.801Z,17.04
2022-08-24T05:24:53.191Z,17.14
2022-08-24T05:27:21.317Z,17.22
2022-08-24T05:29:54.079Z,17.39
2022-08-24T05:32:21.014Z,17.61
2022-08-24T05:34:49.368Z,17.76
2022-08-24T05:37:16.218Z,17.89
2022-08-24T05:40:14.902Z,17.98
2022-08-24T05:42:44.536Z,17.96
2022-08-24T05:45:12.851Z,18.03
2022-08-24T05:47:39.895Z,18.09
2022-08-24T05:50:26.908Z,18.14
2022-08-24T05:52:53.900Z,18.18
2022-08-24T05:55:20.835Z,18.35
2022-08-24T05:57:47.579Z,18.55
2022-08-24T06:00:21.563Z,18.80
2022-08-24T06:02:53.848Z,19.02
2022-08-24T06:05:22.133Z,19.38
2022-08-24T06:07:49.916Z,19.97
2022-08-24T06:10:35.805Z,20.60
2022-08-24T06:13:05.645Z,21.29
2022-08-24T06:15:33.105Z,21.97
2022-08-24T06:18:00.043Z,22.54
2022-08-24T06:20:27.151Z,22.87
2022-08-24T06:22:54.079Z,23.10
2022-08-24T06:25:41.587Z,23.41
2022-08-24T06:28:08.335Z,23.95
2022-08-24T06:30:35.244Z,24.38
2022-08-24T06:33:11.991Z,24.82
2022-08-24T06:35:46.842Z,24.96
2022-08-24T06:38:14.359Z,25.11
2022-08-24T06:40:42.892Z,25.47
2022-08-24T06:43:11.085Z,25.73
2022-08-24T06:45:45.490Z,25.94
2022-08-24T06:48:15.664Z,26.12
2022-08-24T06:50:44.141Z,26.29
2022-08-24T06:53:14.875Z,26.51
2022-08-24T06:55:57.510Z,26.94
2022-08-24T06:58:31.371Z,27.53
2022-08-24T07:01:10.210Z,27.69
2022-08-24T07:03:37.725Z,27.60
2022-08-24T07:06:19.060Z,28.01
2022-08-24T07:08:46.452Z,28.18
2022-08-24T07:11:17.623Z,28.34
2022-08-24T07:13:48.264Z,28.67
2022-08-24T07:16:16.457Z,28.71
2022-08-24T07:18:49.315Z,28.63
2022-08-24T07:21:19.848Z,28.74
2022-08-24T07:23:50.378Z,28.42
2022-08-24T07:26:22.786Z,28.75
2022-08-24T07:29:01.315Z,29.02
2022-08-24T07:31:35.822Z,29.65
2022-08-24T07:34:19.751Z,29.46
2022-08-24T07:36:46.587Z,29.30
2022-08-24T07:39:14.625Z,29.09
2022-08-24T07:42:02.527Z,28.29
2022-08-24T07:44:31.769Z,27.87
2022-08-24T07:47:04.134Z,28.11
2022-08-24T07:49:42.508Z,29.01
2022-08-24T07:52:10.663Z,29.90
2022-08-24T07:54:37.938Z,30.28
2022-08-24T07:57:06.664Z,30.17
2022-08-24T07:59:36.065Z,30.53
2022-08-24T08:02:05.257Z,31.19
2022-08-24T08:04:32.330Z,31.52
2022-08-24T08:07:03.276Z,31.42
2022-08-24T08:09:32.573Z,31.76
2022-08-24T08:11:59.726Z,32.03
2022-08-24T08:14:27.016Z,32.42
2022-08-24T08:16:54.207Z,32.50
2022-08-24T08:19:22.217Z,32.89
2022-08-24T08:22:10.427Z,31.61
2022-08-24T08:24:57.745Z,32.20
2022-08-24T08:27:25.230Z,32.22
2022-08-24T08:29:52.619Z,32.48
2022-08-24T08:32:21.279Z,32.45
2022-08-24T08:34:50.488Z,32.30
2022-08-24T08:37:18.187Z,32.07
2022-08-24T08:39:45.505Z,32.78
2022-08-24T08:42:19.010Z,32.31
2022-08-24T08:45:06.661Z,32.02
2022-08-24T08:48:15.494Z,32.86
2022-08-24T08:50:54.602Z,33.81
2022-08-24T08:53:53.783Z,34.42
2022-08-24T08:56:49.922Z,34.46
2022-08-24T08:59:43.259Z,34.12
2022-08-24T09:02:44.230Z,34.78
2022-08-24T09:05:37.219Z,35.27
2022-08-24T09:08:22.251Z,34.41
2022-08-24T09:11:08.309Z,33.66
2022-08-24T09:14:04.666Z,33.26
2022-08-24T09:16:58.044Z,32.82
2022-08-24T09:19:57.861Z,33.30
2022-08-24T09:22:25.294Z,33.71
2022-08-24T09:24:55.097Z,33.59
2022-08-24T09:27:50.373Z,33.89
2022-08-24T09:30:44.922Z,34.81
2022-08-24T09:33:22.317Z,35.51
2022-08-24T09:35:51.683Z,34.54
2022-08-24T09:38:29.861Z,35.50
2022-08-24T09:41:18.420Z,36.32
2022-08-24T09:44:22.945Z,36.25
2022-08-24T09:46:59.158Z,35.46
2022-08-24T09:50:11.100Z,35.22
2022-08-24T09:52:47.429Z,34.57
2022-08-24T09:55:38.398Z,34.56
2022-08-24T09:58:31.145Z,34.23
2022-08-24T10:01:22.949Z,33.47
2022-08-24T10:04:16.012Z,34.31
2022-08-24T10:07:01.517Z,35.71
2022-08-24T10:09:51.950Z,36.46
2022-08-24T10:12:42.684Z,36.55
2022-08-24T10:15:26.837Z,36.51
2022-08-24T10:18:24.177Z,36.12
2022-08-24T10:21:12.358Z,36.54
2022-08-24T10:23:50.866Z,35.05
2022-08-24T10:26:53.967Z,35.12
2022-08-24T10:29:41.779Z,34.54
2022-08-24T10:32:17.856Z,35.53
2022-08-24T10:34:54.491Z,35.25
2022-08-24T10:38:25.252Z,35.65
2022-08-24T10:41:39.271Z,35.99
2022-08-24T10:44:37.228Z,34.86
2022-08-24T10:47:20.904Z,34.80
2022-08-24T10:50:09.427Z,35.00
2022-08-24T10:52:53.353Z,35.50
2022-08-24T10:55:24.883Z,35.29
2022-08-24T10:58:10.308Z,35.62
2022-08-24T11:00:37.538Z,36.12
2022-08-24T11:03:14.598Z,36.83
2022-08-24T11:05:53.891Z,37.69
2022-08-24T11:08:27.834Z,37.20
2022-08-24T11:11:07.029Z,37.69
2022-08-24T11:13:36.619Z,37.11
2022-08-24T11:16:05.554Z,36.59
2022-08-24T11:18:51.377Z,36.98
2022-08-24T11:21:33.126Z,37.50
2022-08-24T11:24:23.999Z,38.26
2022-08-24T11:26:56.530Z,38.94
2022-08-24T11:29:31.501Z,39.22
2022-08-24T11:31:59.079Z,37.74
2022-08-24T11:34:36.835Z,38.60
2022-08-24T11:37:10.704Z,37.77
2022-08-24T11:39:38.176Z,36.39
2022-08-24T11:42:14.608Z,35.89
2022-08-24T11:45:09.456Z,36.07
2022-08-24T11:47:53.082Z,37.32
2022-08-24T11:50:49.814Z,37.53
2022-08-24T11:56:28.784Z,34.30
2022-08-24T11:59:04.827Z,33.54
2022-08-24T12:01:40.642Z,32.13
2022-08-24T12:04:20.402Z,30.86
2022-08-24T12:06:49.777Z,31.28
2022-08-24T12:09:38.480Z,31.23
2022-08-24T12:12:24.370Z,30.13
2022-08-24T12:15:01.939Z,29.33
2022-08-24T12:17:45.230Z,28.65
2022-08-24T12:20:18.192Z,28.74
2022-08-24T12:22:45.434Z,29.16
2022-08-24T12:25:31.764Z,29.13
2022-08-24T12:27:59.203Z,29.35
2022-08-24T12:30:27.143Z,30.18
2022-08-24T12:32:59.101Z,29.42
2022-08-24T12:35:38.098Z,29.41
2022-08-24T12:38:13.962Z,29.68
2022-08-24T12:41:00.657Z,29.74
2022-08-24T12:43:51.831Z,29.03
2022-08-24T12:46:23.877Z,28.46
2022-08-24T12:48:57.029Z,27.92
2022-08-24T12:52:01.536Z,27.80
2022-08-24T12:55:05.888Z,27.80
2022-08-24T12:57:51.835Z,27.49
2022-08-24T13:00:21.177Z,27.27
2022-08-24T13:02:58.616Z,27.50
2022-08-24T13:05:37.304Z,28.29
2022-08-24T13:08:21.230Z,29.50
2022-08-24T13:11:06.039Z,29.09
2022-08-24T13:14:04.847Z,28.50
2022-08-24T13:16:52.012Z,28.24
2022-08-24T13:19:34.109Z,28.07
2022-08-24T13:22:32.745Z,30.31
2022-08-24T13:25:02.580Z,30.81
2022-08-24T13:27:38.453Z,31.66
2022-08-24T13:30:20.520Z,30.66
2022-08-24T13:32:57.500Z,33.23
2022-08-24T13:35:30.667Z,34.31
2022-08-24T13:38:39.824Z,34.96
2022-08-24T13:41:09.002Z,34.55
2022-08-24T13:43:45.687Z,35.56
2022-08-24T13:46:36.922Z,34.27
2022-08-24T13:49:34.941Z,34.45
2022-08-24T13:52:46.112Z,34.17
2022-08-24T13:55:31.485Z,33.75
2022-08-24T13:58:36.552Z,33.81
2022-08-24T14:01:23.956Z,33.71
2022-08-24T14:04:24.677Z,33.47
2022-08-24T14:07:02.193Z,33.62
2022-08-24T14:09:40.362Z,32.85
2022-08-24T14:12:13.191Z,33.73
2022-08-24T14:14:57.278Z,33.88
2022-08-24T14:17:47.613Z,34.00
2022-08-24T14:20:30.568Z,33.45
2022-08-24T14:23:00.551Z,32.65
2022-08-24T14:25:33.237Z,32.95
2022-08-24T14:28:00.020Z,32.77
2022-08-24T14:30:26.765Z,33.43
2022-08-24T14:32:59.240Z,32.90
2022-08-24T14:35:48.250Z,32.21
2022-08-24T14:38:24.014Z,32.78
2022-08-24T14:41:17.929Z,32.71
2022-08-24T14:44:03.756Z,32.22
2022-08-24T14:46:53.189Z,32.84
2022-08-24T14:49:35.603Z,32.43
2022-08-24T14:52:37.421Z,33.49
2022-08-24T14:55:40.049Z,33.77
2022-08-24T14:58:11.836Z,33.40
2022-08-24T15:01:09.749Z,32.83
2022-08-24T15:04:32.049Z,33.59
2022-08-24T15:07:24.441Z,33.40
2022-08-24T15:09:52.938Z,33.08
2022-08-24T15:12:38.350Z,33.82
2022-08-24T15:15:27.134Z,34.38
2022-08-24T15:18:06.425Z,33.02
2022-08-24T15:20:36.390Z,33.11
2022-08-24T15:23:35.454Z,33.54
2022-08-24T15:26:09.488Z,32.41
2022-08-24T15:28:37.643Z,32.19
2022-08-24T15:31:27.545Z,33.38
2022-08-24T15:34:05.375Z,33.97
2022-08-24T15:36:34.216Z,33.00
2022-08-24T15:39:03.558Z,32.81
2022-08-24T15:41:35.556Z,33.28
2022-08-24T15:44:12.521Z,32.89
2022-08-24T15:46:53.431Z,31.81
2022-08-24T15:49:35.984Z,30.72
2022-08-24T15:52:09.271Z,30.11
2022-08-24T15:54:55.690Z,29.40
2022-08-24T15:57:25.466Z,29.10
2022-08-24T15:59:55.731Z,28.85
2022-08-24T16:02:30.586Z,28.44
2022-08-24T16:05:14.119Z,27.90
2022-08-24T16:08:06.676Z,27.49
2022-08-24T16:10:39.298Z,27.10
2022-08-24T16:13:17.563Z,27.08
2022-08-24T16:15:53.505Z,27.01
2022-08-24T16:18:21.011Z,27.21
2022-08-24T16:20:49.412Z,27.28
2022-08-24T16:23:33.171Z,27.17
2022-08-24T16:26:47.438Z,27.08
2022-08-24T16:29:39.129Z,26.97
2022-08-24T16:32:33.758Z,26.84
2022-08-24T16:35:19.280Z,26.87
2022-08-24T16:37:46.212Z,26.92
2022-08-24T16:40:14.150Z,26.59
2022-08-24T16:42:41.550Z,26.47
2022-08-24T16:45:11.209Z,26.31
2022-08-24T16:47:38.136Z,26.24
2022-08-24T16:50:06.208Z,26.11
2022-08-24T16:52:33.045Z,26.11
2022-08-24T16:55:01.516Z,26.03
2022-08-24T16:57:31.283Z,25.95
2022-08-24T16:59:58.566Z,25.82
2022-08-24T17:02:28.545Z,25.72
2022-08-24T17:04:56.189Z,25.51
2022-08-24T17:07:25.513Z,25.35
2022-08-24T17:09:53.505Z,25.09
2022-08-24T17:12:21.055Z,24.94
2022-08-24T17:14:48.114Z,24.80
2022-08-24T17:17:17.980Z,24.64
2022-08-24T17:19:50.276Z,24.49
2022-08-24T17:22:17.448Z,24.36
2022-08-24T17:24:45.424Z,24.28
2022-08-24T17:27:13.960Z,24.18
2022-08-24T17:29:43.635Z,24.10
2022-08-24T17:32:11.343Z,23.99
2022-08-24T17:34:38.929Z,23.87
2022-08-24T17:37:07.259Z,23.83
2022-08-24T17:39:34.183Z,23.74
2022-08-24T17:42:01.820Z,23.65
2022-08-24T17:44:33.295Z,23.52
2022-08-24T17:47:03.741Z,23.38
2022-08-24T17:49:32.649Z,23.16
2022-08-24T17:51:59.546Z,23.06
2022-08-24T17:54:28.407Z,22.96
2022-08-24T17:56:55.913Z,22.93
2022-08-24T17:59:29.186Z,22.93
2022-08-24T18:02:05.110Z,22.90
2022-08-24T18:04:34.214Z,22.87
2022-08-24T18:07:04.545Z,22.81
2022-08-24T18:09:35.182Z,22.75
2022-08-24T18:12:05.358Z,22.71
2022-08-24T18:14:34.515Z,22.63
2022-08-24T18:17:05.638Z,22.53
2022-08-24T18:19:33.823Z,22.42
2022-08-24T18:22:01.934Z,22.43
2022-08-24T18:24:32.614Z,22.35
2022-08-24T18:27:21.720Z,22.28
2022-08-24T18:29:54.706Z,22.25
2022-08-24T18:32:21.839Z,22.18
2022-08-24T18:34:48.919Z,22.12
2022-08-24T18:37:15.857Z,22.12
2022-08-24T18:39:42.645Z,22.08
2022-08-24T18:42:11.469Z,22.04
2022-08-24T18:44:39.524Z,21.96
2022-08-24T18:47:07.198Z,21.90
2022-08-24T18:49:35.581Z,21.83
2022-08-24T18:52:06.186Z,21.78
2022-08-24T18:54:37.364Z,21.75
2022-08-24T18:57:07.030Z,21.73
2022-08-24T18:59:35.476Z,21.75
2022-08-24T19:02:31.895Z,21.66
2022-08-24T19:05:11.183Z,21.60
2022-08-24T19:07:41.362Z,21.53
2022-08-24T19:10:10.334Z,21.47
2022-08-24T19:12:42.537Z,21.43
2022-08-24T19:15:35.709Z,21.41
2022-08-24T19:18:02.426Z,21.36
2022-08-24T19:20:30.795Z,21.34
2022-08-24T19:23:05.600Z,21.24
2022-08-24T19:25:33.183Z,21.22
2022-08-24T19:27:59.993Z,21.26
2022-08-24T19:30:28.093Z,21.29
2022-08-24T19:32:55.990Z,21.31
2022-08-24T19:35:22.994Z,21.32
2022-08-24T19:37:50.110Z,21.32
2022-08-24T19:40:17.987Z,21.33
2022-08-24T19:42:50.871Z,21.27
2022-08-24T19:45:42.857Z,21.22
2022-08-24T19:48:11.014Z,21.22
2022-08-24T19:50:38.270Z,21.25
2022-08-24T19:53:06.762Z,21.25
2022-08-24T19:55:33.712Z,21.26
2022-08-24T19:58:08.933Z,21.25
2022-08-24T20:00:58.059Z,21.21
2022-08-24T20:03:25.201Z,21.16
2022-08-24T20:05:52.082Z,21.19
2022-08-24T20:08:20.357Z,21.27
2022-08-24T20:10:47.818Z,21.29
2022-08-24T20:13:14.658Z,21.25
2022-08-24T20:15:41.848Z,21.20
2022-08-24T20:18:08.869Z,21.17
2022-08-24T20:20:35.760Z,21.17
2022-08-24T20:23:06.074Z,21.18
2022-08-24T20:25:39.604Z,21.19
2022-08-24T20:30:55.558Z,21.16
2022-08-24T20:33:23.782Z,21.10
2022-08-24T20:35:51.146Z,21.07
2022-08-24T20:38:20.189Z,21.04
2022-08-24T20:40:48.396Z,21.01
2022-08-24T20:43:15.394Z,20.96
2022-08-24T20:45:42.468Z,20.97
2022-08-24T20:48:13.919Z,20.93
2022-08-24T20:50:44.529Z,20.92
2022-08-24T20:53:12.284Z,20.93
2022-08-24T20:55:41.193Z,20.89
2022-08-24T20:58:08.246Z,20.82
2022-08-24T21:00:35.134Z,20.76
2022-08-24T21:03:02.380Z,20.76
2022-08-24T21:05:29.208Z,20.76
2022-08-24T21:07:57.955Z,20.79
2022-08-24T21:10:27.114Z,20.74
2022-08-24T21:12:55.197Z,20.67
2022-08-24T21:15:25.197Z,20.66
2022-08-24T21:17:52.916Z,20.63
2022-08-24T21:20:20.662Z,20.63
2022-08-24T21:22:47.670Z,20.66
2022-08-24T21:25:17.438Z,20.69
2022-08-24T21:27:46.606Z,20.70
2022-08-24T21:30:17.221Z,20.70
2022-08-24T21:33:03.276Z,20.69
2022-08-24T21:35:31.137Z,20.63
2022-08-24T21:37:59.051Z,20.59
2022-08-24T21:40:26.789Z,20.61
2022-08-24T21:42:53.804Z,20.79
2022-08-24T21:45:21.186Z,21.08
2022-08-24T21:47:48.827Z,21.28
2022-08-24T21:50:18.068Z,21.48
2022-08-24T21:52:44.915Z,21.54
2022-08-24T21:55:15.097Z,21.49
2022-08-24T21:57:42.185Z,21.50
2022-08-24T22:00:15.229Z,21.41
2022-08-24T22:02:42.158Z,21.35
2022-08-24T22:05:09.390Z,21.25
2022-08-24T22:07:36.742Z,21.18
2022-08-24T22:10:04.836Z,21.07
2022-08-24T22:12:31.757Z,21.01
2022-08-24T22:14:58.553Z,20.97
2022-08-24T22:17:25.328Z,20.96
2022-08-24T22:19:52.105Z,20.91
2022-08-24T22:22:18.950Z,20.91
2022-08-24T22:24:45.737Z,20.87
2022-08-24T22:27:13.248Z,20.87
2022-08-24T22:29:40.008Z,20.78
2022-08-24T22:32:06.946Z,20.74
2022-08-24T22:34:36.490Z,20.64
2022-08-24T22:37:05.103Z,20.55
2022-08-24T22:39:32.057Z,20.51
2022-08-24T22:41:59.137Z,20.48
2022-08-24T22:44:27.716Z,20.45
2022-08-24T22:46:57.504Z,20.46
2022-08-24T22:49:27.949Z,20.48
2022-08-24T22:51:54.951Z,20.47
2022-08-24T22:54:23.419Z,20.47
2022-08-24T22:56:53.814Z,20.38
2022-08-24T22:59:41.525Z,20.27
2022-08-24T23:02:14.039Z,20.22
2022-08-24T23:04:44.409Z,20.19
2022-08-24T23:07:12.468Z,20.13
2022-08-24T23:09:44.210Z,20.03
2022-08-24T23:12:14.089Z,19.93
2022-08-24T23:14:41.716Z,19.82
2022-08-24T23:17:08.914Z,19.69
2022-08-24T23:19:54.835Z,19.56
2022-08-24T23:22:22.094Z,19.41
2022-08-24T23:24:49.152Z,19.35
2022-08-24T23:27:16.964Z,19.23
2022-08-24T23:29:44.582Z,19.16
2022-08-24T23:32:12.150Z,19.08
2022-08-24T23:34:39.445Z,19.01
2022-08-24T23:37:06.301Z,18.94
2022-08-24T23:39:33.362Z,18.88
2022-08-24T23:42:00.484Z,18.83
2022-08-24T23:44:29.242Z,18.76
2022-08-24T23:46:58.011Z,18.73
2022-08-24T23:49:29.668Z,18.67
2022-08-24T23:51:57.953Z,18.64
2022-08-24T23:54:25.032Z,18.62
2022-08-24T23:56:52.839Z,18.61
2022-08-24T23:59:27.570Z,18.64
