createdAt,value
2022-09-24T15:34:02.446Z,16.21
2022-09-24T15:36:29.480Z,16.64
2022-09-24T15:39:03.531Z,16.85
2022-09-24T15:41:30.998Z,16.88
2022-09-24T15:44:13.280Z,16.91
2022-09-24T15:46:41.062Z,17.27
2022-09-24T15:49:08.401Z,17.12
2022-09-24T15:51:35.735Z,17.35
2022-09-24T15:54:02.778Z,17.31
2022-09-24T15:56:29.935Z,17.63
2022-09-24T15:59:00.214Z,17.92
2022-09-24T16:01:27.405Z,17.77
2022-09-24T16:03:54.603Z,17.48
2022-09-24T16:06:24.107Z,17.24
2022-09-24T16:08:51.214Z,17.80
2022-09-24T16:11:18.239Z,17.58
2022-09-24T16:13:45.239Z,17.52
2022-09-24T16:16:12.330Z,17.87
2022-09-24T16:18:40.797Z,17.88
2022-09-24T16:21:08.542Z,17.72
2022-09-24T16:23:35.838Z,18.12
2022-09-24T16:26:05.741Z,18.02
2022-09-24T16:28:32.854Z,18.30
2022-09-24T16:31:04.620Z,18.41
2022-09-24T16:33:31.604Z,18.08
2022-09-24T16:36:11.202Z,18.13
2022-09-24T16:38:39.568Z,18.28
2022-09-24T16:41:07.792Z,18.12
2022-09-24T16:43:34.799Z,18.46
2022-09-24T16:46:10.280Z,18.65
2022-09-24T16:48:37.644Z,18.77
2022-09-24T16:51:12.880Z,18.74
2022-09-24T16:53:39.932Z,18.24
2022-09-24T16:56:13.690Z,18.28
2022-09-24T16:58:46.312Z,18.30
2022-09-24T17:01:17.224Z,18.29
2022-09-24T17:03:44.934Z,18.40
2022-09-24T17:06:27.764Z,18.34
2022-09-24T17:09:13.690Z,18.35
2022-09-24T17:11:42.101Z,18.23
2022-09-24T17:14:13.351Z,18.12
2022-09-24T17:16:40.957Z,17.97
2022-09-24T17:19:09.847Z,17.93
2022-09-24T17:21:39.475Z,17.97
2022-09-24T17:24:07.361Z,17.78
2022-09-24T17:26:34.735Z,17.79
2022-09-24T17:29:02.019Z,17.80
2022-09-24T17:31:29.056Z,17.63
2022-09-24T17:34:07.292Z,17.42
2022-09-24T17:36:35.738Z,17.52
2022-09-24T17:39:04.195Z,17.10
2022-09-24T17:41:31.354Z,16.74
2022-09-24T17:43:59.523Z,16.58
2022-09-24T17:46:29.937Z,16.67
2022-09-24T17:48:59.830Z,16.71
2022-09-24T17:51:33.722Z,16.87
2022-09-24T17:54:13.364Z,16.72
2022-09-24T17:56:40.745Z,16.81
2022-09-24T17:59:10.832Z,16.64
2022-09-24T18:01:40.484Z,16.49
2022-09-24T18:04:15.549Z,16.98
2022-09-24T18:06:45.463Z,16.73
2022-09-24T18:09:16.935Z,16.92
2022-09-24T18:11:52.462Z,16.87
2022-09-24T18:14:23.419Z,16.98
2022-09-24T18:16:51.419Z,16.79
2022-09-24T18:19:18.513Z,16.85
2022-09-24T18:21:46.821Z,16.68
2022-09-24T18:24:14.656Z,16.91
2022-09-24T18:26:41.834Z,17.14
2022-09-24T18:29:16.994Z,16.57
2022-09-24T18:31:44.878Z,16.59
2022-09-24T18:34:14.726Z,16.76
2022-09-24T18:36:44.077Z,16.72
2022-09-24T18:39:14.738Z,16.46
2022-09-24T18:41:44.404Z,16.68
2022-09-24T18:44:16.640Z,16.73
2022-09-24T18:46:43.820Z,16.54
2022-09-24T18:49:11.996Z,16.76
2022-09-24T18:51:39.193Z,16.71
2022-09-24T18:54:13.972Z,16.75
2022-09-24T18:56:41.488Z,16.66
2022-09-24T18:59:16.500Z,16.56
2022-09-24T19:01:44.564Z,16.19
2022-09-24T19:04:14.726Z,16.29
2022-09-24T19:06:45.845Z,16.59
2022-09-24T19:09:17.528Z,16.75
2022-09-24T19:11:45.558Z,16.74
2022-09-24T19:14:15.047Z,16.78
2022-09-24T19:16:45.843Z,16.55
2022-09-24T19:19:13.083Z,16.72
2022-09-24T19:21:42.166Z,16.88
2022-09-24T19:24:09.978Z,16.89
2022-09-24T19:26:39.524Z,16.71
2022-09-24T19:29:06.590Z,16.88
2022-09-24T19:31:43.302Z,16.51
2022-09-24T19:34:13.419Z,16.63
2022-09-24T19:36:44.799Z,16.53
2022-09-24T19:39:18.563Z,16.55
2022-09-24T19:41:46.129Z,16.28
2022-09-24T19:44:13.590Z,16.20
2022-09-24T19:46:43.923Z,15.98
2022-09-24T19:49:12.025Z,16.18
2022-09-24T19:51:42.306Z,16.00
2022-09-24T19:54:10.750Z,16.13
2022-09-24T19:56:40.207Z,16.27
2022-09-24T19:59:08.778Z,16.38
2022-09-24T20:01:36.007Z,16.33
2022-09-24T20:04:06.734Z,16.45
2022-09-24T20:06:38.125Z,16.26
2022-09-24T20:09:06.057Z,16.01
2022-09-24T20:11:33.437Z,16.12
2022-09-24T20:14:01.417Z,16.01
2022-09-24T20:16:33.224Z,15.73
2022-09-24T20:19:02.243Z,16.03
2022-09-24T20:21:38.453Z,16.14
2022-09-24T20:24:08.665Z,16.27
2022-09-24T20:26:54.722Z,16.18
2022-09-24T20:29:23.064Z,15.94
2022-09-24T20:31:55.255Z,16.08
2022-09-24T20:34:26.451Z,15.96
2022-09-24T20:36:53.504Z,16.20
2022-09-24T20:39:21.318Z,16.11
2022-09-24T20:41:49.361Z,16.16
2022-09-24T20:44:17.203Z,16.07
2022-09-24T20:46:44.249Z,16.11
2022-09-24T20:49:23.324Z,16.26
2022-09-24T20:51:58.107Z,16.28
2022-09-24T20:54:28.413Z,16.43
2022-09-24T20:57:03.462Z,15.94
2022-09-24T20:59:30.859Z,16.10
2022-09-24T21:01:58.123Z,15.98
2022-09-24T21:04:25.357Z,16.18
2022-09-24T21:06:52.437Z,16.19
2022-09-24T21:09:21.784Z,16.19
2022-09-24T21:11:50.565Z,16.04
2022-09-24T21:14:17.849Z,15.97
2022-09-24T21:16:45.519Z,15.88
2022-09-24T21:19:15.569Z,16.07
2022-09-24T21:21:42.771Z,16.01
2022-09-24T21:26:50.276Z,15.75
2022-09-24T21:29:20.824Z,15.79
2022-09-24T21:31:48.864Z,15.99
2022-09-24T21:34:20.830Z,16.16
2022-09-24T21:36:48.124Z,16.13
2022-09-24T21:39:24.257Z,16.24
2022-09-24T21:41:55.503Z,16.22
2022-09-24T21:44:22.572Z,16.28
2022-09-24T21:46:52.793Z,16.38
2022-09-24T21:49:24.998Z,16.33
2022-09-24T21:51:57.563Z,16.19
2022-09-24T21:54:24.731Z,16.38
2022-09-24T21:56:54.342Z,16.30
2022-09-24T21:59:53.490Z,16.21
2022-09-24T22:02:20.653Z,16.05
2022-09-24T22:04:47.740Z,16.11
2022-09-24T22:07:15.242Z,16.12
2022-09-24T22:09:42.243Z,15.97
2022-09-24T22:12:09.685Z,16.19
2022-09-24T22:14:37.279Z,16.24
2022-09-24T22:17:05.705Z,16.23
2022-09-24T22:19:35.015Z,16.17
2022-09-24T22:22:03.076Z,16.17
2022-09-24T22:24:30.729Z,16.16
2022-09-24T22:26:57.651Z,15.92
2022-09-24T22:29:24.731Z,15.93
2022-09-24T22:31:51.787Z,16.05
2022-09-24T22:34:37.632Z,15.91
2022-09-24T22:37:06.937Z,15.90
2022-09-24T22:39:35.221Z,15.90
2022-09-24T22:42:02.282Z,15.93
2022-09-24T22:44:29.288Z,15.76
2022-09-24T22:46:56.335Z,15.80
2022-09-24T22:49:23.489Z,15.52
2022-09-24T22:51:50.528Z,15.35
2022-09-24T22:54:17.689Z,15.43
2022-09-24T22:56:44.842Z,15.48
2022-09-24T22:59:11.958Z,15.74
2022-09-24T23:01:43.425Z,15.41
2022-09-24T23:04:14.879Z,15.74
2022-09-24T23:06:43.830Z,15.78
2022-09-24T23:09:11.839Z,15.74
2022-09-24T23:11:38.875Z,15.87
2022-09-24T23:14:15.434Z,15.92
2022-09-24T23:16:46.851Z,15.78
2022-09-24T23:19:20.742Z,15.79
2022-09-24T23:21:47.848Z,15.32
2022-09-24T23:24:19.711Z,15.57
2022-09-24T23:26:47.257Z,15.68
2022-09-24T23:29:15.023Z,15.52
2022-09-24T23:31:42.138Z,15.68
2022-09-24T23:34:11.959Z,15.55
2022-09-24T23:36:39.329Z,15.36
2022-09-24T23:39:06.396Z,15.18
2022-09-24T23:41:33.484Z,15.31
2022-09-24T23:44:00.590Z,15.26
2022-09-24T23:46:28.480Z,14.93
2022-09-24T23:48:56.431Z,14.82
2022-09-24T23:51:28.421Z,14.93
2022-09-24T23:53:55.861Z,15.23
2022-09-24T23:56:23.209Z,15.17
2022-09-24T23:58:52.700Z,15.21
