createdAt,value
2018-02-06T00:02:10.265Z,55.75
2018-02-06T00:04:38.221Z,54.42
2018-02-06T00:07:06.195Z,60.53
2018-02-06T00:09:34.147Z,56.50
2018-02-06T00:12:02.036Z,61.53
2018-02-06T00:14:29.931Z,57.42
2018-02-06T00:16:57.820Z,57.70
2018-02-06T00:19:26.492Z,62.78
2018-02-06T00:21:54.363Z,60.08
2018-02-06T00:24:22.261Z,52.78
2018-02-06T00:26:50.135Z,61.28
2018-02-06T00:29:18.059Z,63.25
2018-02-06T00:31:46.028Z,65.62
2018-02-06T00:34:13.976Z,60.83
2018-02-06T00:36:41.976Z,60.15
2018-02-06T00:39:10.646Z,69.30
2018-02-06T00:41:38.567Z,70.18
2018-02-06T00:44:06.502Z,61.58
2018-02-06T00:46:35.245Z,66.40
2018-02-06T00:49:03.131Z,80.40
2018-02-06T00:51:31.009Z,78.50
2018-02-06T00:53:59.239Z,81.37
2018-02-06T00:56:27.206Z,85.75
2018-02-06T00:58:55.087Z,79.40
2018-02-06T01:01:22.976Z,90.38
2018-02-06T01:03:50.895Z,74.05
2018-02-06T01:06:18.818Z,90.97
2018-02-06T01:08:46.704Z,94.50
2018-02-06T01:11:15.343Z,85.72
2018-02-06T01:13:43.264Z,85.30
2018-02-06T01:16:11.984Z,97.12
2018-02-06T01:18:39.935Z,86.68
2018-02-06T01:21:07.826Z,74.12
2018-02-06T01:23:35.727Z,95.22
2018-02-06T01:26:03.628Z,77.07
2018-02-06T01:28:31.503Z,83.47
2018-02-06T01:30:59.415Z,77.97
2018-02-06T01:33:27.354Z,80.60
2018-02-06T01:35:55.259Z,74.72
2018-02-06T01:38:23.159Z,75.65
2018-02-06T01:40:51.799Z,76.00
2018-02-06T01:43:19.712Z,77.37
2018-02-06T01:45:48.371Z,73.75
2018-02-06T01:48:16.355Z,72.28
2018-02-06T01:50:45.054Z,72.18
2018-02-06T01:53:13.022Z,68.93
2018-02-06T01:55:40.929Z,70.60
2018-02-06T01:58:08.905Z,64.43
2018-02-06T02:00:36.916Z,70.85
2018-02-06T02:03:04.879Z,61.40
2018-02-06T02:05:33.538Z,72.72
2018-02-06T02:08:01.411Z,66.18
2018-02-06T02:10:29.379Z,63.85
2018-02-06T02:12:57.315Z,64.07
2018-02-06T02:15:25.228Z,67.70
2018-02-06T02:17:53.175Z,79.68
2018-02-06T02:20:21.100Z,64.87
2018-02-06T02:22:48.991Z,73.85
2018-02-06T02:25:16.974Z,70.80
2018-02-06T02:27:44.863Z,60.67
2018-02-06T02:30:12.810Z,69.47
2018-02-06T02:32:40.756Z,64.72
2018-02-06T02:35:08.642Z,57.10
2018-02-06T02:37:36.579Z,66.85
2018-02-06T02:40:04.560Z,63.33
2018-02-06T04:38:30.020Z,76.80
2018-02-06T04:40:57.999Z,77.97
2018-02-06T04:43:25.919Z,74.95
2018-02-06T04:45:54.644Z,68.95
2018-02-06T04:48:22.612Z,81.10
2018-02-06T04:50:50.520Z,82.60
2018-02-06T04:53:18.390Z,79.65
2018-02-06T04:55:46.342Z,85.68
2018-02-06T04:58:14.234Z,82.78
2018-02-06T05:00:42.217Z,80.57
2018-02-06T05:03:10.943Z,83.45
2018-02-06T05:05:38.845Z,84.30
2018-02-06T05:08:06.733Z,77.70
2018-02-06T05:10:35.467Z,75.90
2018-02-06T05:13:03.371Z,87.72
2018-02-06T05:15:31.270Z,84.80
2018-02-06T05:17:59.170Z,83.82
2018-02-06T05:20:27.143Z,89.70
2018-02-06T05:22:55.037Z,88.20
2018-02-06T05:25:22.951Z,91.55
2018-02-06T05:27:50.924Z,88.80
2018-02-06T05:30:18.855Z,86.22
2018-02-06T05:32:47.529Z,95.40
2018-02-06T05:35:15.434Z,82.93
2018-02-06T05:37:43.314Z,89.37
2018-02-06T05:40:11.237Z,80.22
2018-02-06T05:42:39.170Z,84.55
2018-02-06T05:45:07.058Z,81.90
2018-02-06T05:47:34.928Z,86.82
2018-02-06T05:50:02.810Z,72.97
2018-02-06T05:52:31.480Z,80.85
2018-02-06T05:54:59.421Z,82.50
2018-02-06T05:57:27.371Z,79.18
2018-02-06T05:59:55.284Z,79.80
2018-02-06T06:02:23.285Z,78.65
2018-02-06T06:04:51.944Z,68.28
2018-02-06T06:07:19.838Z,76.80
2018-02-06T06:09:47.765Z,75.43
2018-02-06T06:12:15.635Z,85.68
2018-02-06T06:14:43.522Z,75.18
2018-02-06T06:17:12.219Z,82.05
2018-02-06T06:19:40.867Z,76.85
2018-02-06T06:22:08.788Z,84.68
2018-02-06T06:24:36.663Z,83.15
2018-02-06T06:27:04.651Z,76.57
2018-02-06T06:29:32.535Z,78.10
2018-02-06T06:32:01.999Z,79.87
2018-02-06T06:34:29.886Z,75.03
2018-02-06T06:36:57.782Z,75.12
2018-02-06T06:39:25.687Z,84.57
2018-02-06T06:41:53.579Z,77.30
2018-02-06T06:44:21.554Z,82.45
2018-02-06T06:46:49.519Z,84.07
2018-02-06T06:49:17.421Z,71.97
2018-02-06T06:51:45.377Z,79.87
2018-02-06T06:54:13.270Z,81.12
2018-02-06T06:56:41.961Z,78.40
2018-02-06T06:59:10.588Z,74.68
2018-02-06T07:01:38.495Z,74.43
2018-02-06T07:04:06.470Z,74.57
2018-02-06T07:06:34.368Z,80.68
2018-02-06T07:09:02.315Z,70.68
2018-02-06T07:11:31.077Z,75.80
2018-02-06T07:13:59.038Z,89.00
2018-02-06T07:16:26.931Z,80.03
2018-02-06T07:18:54.894Z,84.62
2018-02-06T07:21:22.812Z,81.05
2018-02-06T07:23:50.750Z,78.30
2018-02-06T07:26:19.475Z,74.50
2018-02-06T07:28:47.377Z,80.65
2018-02-06T07:31:15.246Z,76.78
2018-02-06T07:33:43.195Z,79.57
2018-02-06T07:36:11.086Z,78.75
2018-02-06T07:38:39.727Z,89.18
2018-02-06T07:41:07.587Z,86.43
2018-02-06T07:43:35.607Z,74.45
2018-02-06T07:46:03.506Z,89.85
2018-02-06T07:48:31.487Z,77.55
2018-02-06T07:50:59.407Z,103.62
2018-02-06T07:53:27.382Z,76.40
2018-02-06T07:55:56.028Z,90.80
2018-02-06T07:58:23.922Z,80.22
2018-02-06T08:00:51.879Z,86.63
2018-02-06T08:03:19.761Z,86.85
2018-02-06T08:05:47.731Z,90.70
2018-02-06T08:08:15.668Z,94.50
2018-02-06T08:10:43.573Z,84.85
2018-02-06T08:13:12.267Z,92.75
2018-02-06T08:15:40.922Z,97.85
2018-02-06T08:18:08.886Z,92.25
2018-02-06T08:20:36.875Z,77.90
2018-02-06T08:23:04.800Z,80.80
2018-02-06T08:25:32.782Z,79.72
2018-02-06T08:28:00.699Z,83.35
2018-02-06T08:30:29.350Z,80.25
2018-02-06T08:32:57.264Z,83.45
2018-02-06T08:35:25.133Z,97.20
2018-02-06T08:37:53.037Z,78.82
2018-02-06T08:40:20.958Z,81.80
2018-02-06T08:42:49.633Z,97.62
2018-02-06T08:45:18.370Z,77.15
2018-02-06T08:47:46.246Z,81.03
2018-02-06T08:50:14.136Z,135.52
2018-02-06T08:52:42.095Z,80.65
2018-02-06T08:55:10.007Z,78.12
2018-02-06T08:57:37.895Z,71.03
2018-02-06T09:00:05.878Z,163.43
2018-02-06T09:02:33.792Z,80.75
2018-02-06T09:05:02.503Z,85.05
2018-02-06T09:07:30.363Z,75.15
2018-02-06T09:09:58.318Z,87.55
2018-02-06T09:12:27.382Z,124.30
2018-02-06T09:14:55.268Z,67.03
2018-02-06T09:17:23.943Z,76.12
2018-02-06T09:19:51.835Z,62.08
2018-02-06T09:22:20.510Z,62.20
2018-02-06T09:24:49.192Z,110.57
2018-02-06T09:27:19.390Z,78.30
2018-02-06T09:29:47.356Z,69.07
2018-02-06T09:32:15.279Z,66.97
2018-02-06T09:34:43.186Z,96.32
2018-02-06T09:37:11.117Z,73.30
2018-02-06T09:39:39.247Z,72.07
2018-02-06T09:42:07.141Z,69.43
2018-02-06T09:44:35.102Z,109.10
2018-02-06T09:47:03.778Z,82.78
2018-02-06T09:49:32.994Z,78.18
2018-02-06T09:52:01.123Z,70.00
2018-02-06T09:54:29.119Z,75.47
2018-02-06T09:56:57.773Z,72.82
2018-02-06T09:59:25.671Z,73.15
2018-02-06T10:01:54.388Z,60.08
2018-02-06T10:04:22.357Z,57.08
2018-02-06T10:06:50.263Z,57.30
2018-02-06T10:09:18.231Z,54.40
2018-02-06T10:11:46.118Z,47.95
2018-02-06T10:14:14.043Z,50.92
2018-02-06T10:16:42.011Z,62.97
2018-02-06T10:19:09.900Z,49.92
2018-02-06T10:21:37.867Z,53.65
2018-02-06T10:24:05.819Z,48.53
2018-02-06T10:26:33.722Z,49.97
2018-02-06T10:29:01.650Z,46.30
2018-02-06T10:31:29.538Z,48.60
2018-02-06T10:33:57.496Z,45.20
2018-02-06T10:36:25.481Z,50.42
2018-02-06T10:38:53.362Z,50.58
2018-02-06T10:41:21.334Z,49.28
2018-02-06T10:43:49.323Z,47.70
2018-02-06T10:46:18.023Z,43.38
2018-02-06T10:48:45.895Z,49.00
2018-02-06T10:51:13.827Z,51.90
2018-02-06T10:53:42.555Z,53.58
2018-02-06T10:56:10.543Z,46.17
2018-02-06T10:58:38.512Z,48.90
2018-02-06T11:01:06.538Z,45.28
2018-02-06T11:03:35.180Z,40.38
2018-02-06T11:06:03.966Z,46.70
2018-02-06T11:08:31.847Z,47.62
2018-02-06T11:10:59.765Z,46.85
2018-02-06T11:13:27.716Z,48.08
2018-02-06T11:15:56.451Z,51.13
2018-02-06T11:18:24.433Z,50.03
2018-02-06T11:20:52.412Z,46.50
2018-02-06T11:23:20.365Z,46.65
2018-02-06T11:25:48.326Z,46.22
2018-02-06T11:28:16.250Z,51.67
2018-02-06T11:30:44.143Z,41.97
2018-02-06T11:33:12.131Z,46.03
2018-02-06T11:35:39.999Z,46.75
2018-02-06T11:38:07.938Z,48.75
2018-02-06T11:40:35.829Z,43.83
2018-02-06T11:43:03.835Z,52.33
2018-02-06T11:45:32.664Z,51.28
2018-02-06T11:48:00.593Z,41.58
2018-02-06T11:50:29.228Z,40.72
2018-02-06T11:52:57.164Z,46.55
2018-02-06T11:55:26.395Z,48.15
2018-02-06T11:57:54.352Z,45.85
2018-02-06T12:00:22.298Z,38.00
2018-02-06T12:02:50.176Z,45.28
2018-02-06T12:05:18.053Z,45.50
2018-02-06T12:07:45.954Z,45.50
2018-02-06T12:10:13.941Z,43.33
2018-02-06T12:12:41.844Z,43.15
2018-02-06T12:15:09.791Z,68.57
2018-02-06T12:17:39.409Z,47.15
2018-02-06T12:20:07.392Z,49.92
2018-02-06T12:22:35.316Z,44.33
2018-02-06T12:25:03.284Z,39.47
2018-02-06T12:27:31.235Z,45.10
2018-02-06T12:29:59.194Z,44.03
2018-02-06T12:32:27.122Z,43.78
2018-02-06T12:34:55.037Z,46.95
2018-02-06T12:37:23.709Z,45.10
2018-02-06T12:39:51.587Z,50.00
2018-02-06T12:42:19.540Z,45.40
2018-02-06T12:44:47.455Z,35.75
2018-02-06T12:47:16.132Z,46.20
2018-02-06T12:49:44.024Z,61.25
2018-02-06T12:52:11.891Z,48.92
2018-02-06T12:54:39.763Z,48.78
2018-02-06T12:57:07.737Z,41.58
2018-02-06T12:59:35.645Z,56.72
2018-02-06T13:02:03.611Z,49.55
2018-02-06T13:04:31.563Z,45.55
2018-02-06T13:06:59.545Z,39.78
2018-02-06T13:09:27.466Z,40.25
2018-02-06T13:11:55.427Z,40.28
2018-02-06T13:14:24.126Z,56.97
2018-02-06T13:16:52.267Z,63.85
2018-02-06T13:19:20.124Z,42.67
2018-02-06T13:21:48.007Z,56.15
2018-02-06T13:24:16.708Z,52.47
2018-02-06T13:26:45.431Z,44.38
2018-02-06T13:29:13.328Z,48.70
2018-02-06T13:31:41.247Z,49.05
2018-02-06T13:34:09.224Z,51.30
2018-02-06T13:36:37.243Z,51.58
2018-02-06T13:39:05.235Z,50.97
2018-02-06T13:41:33.921Z,49.60
2018-02-06T13:44:02.624Z,53.08
2018-02-06T13:46:30.495Z,52.65
2018-02-06T13:48:58.451Z,61.05
2018-02-06T13:51:26.337Z,42.35
2018-02-06T13:53:54.233Z,40.05
2018-02-06T13:56:22.117Z,45.88
2018-02-06T13:58:50.075Z,39.97
2018-02-06T14:01:18.014Z,54.70
2018-02-06T14:03:45.920Z,40.28
2018-02-06T14:06:13.810Z,73.65
2018-02-06T14:08:42.538Z,49.17
2018-02-06T14:11:10.446Z,49.97
2018-02-06T14:13:38.357Z,51.15
2018-02-06T14:16:07.543Z,48.25
2018-02-06T14:18:35.464Z,50.10
2018-02-06T14:21:03.335Z,48.38
2018-02-06T14:23:31.245Z,44.35
2018-02-06T14:25:59.169Z,62.62
2018-02-06T14:28:27.147Z,54.78
2018-02-06T14:30:55.024Z,50.83
2018-02-06T14:33:23.783Z,42.53
2018-02-06T14:35:51.663Z,54.40
2018-02-06T14:38:29.550Z,45.53
2018-02-06T14:40:57.423Z,50.15
2018-02-06T14:43:25.328Z,51.03
2018-02-06T14:45:53.279Z,50.92
2018-02-06T14:48:21.944Z,50.05
2018-02-06T14:50:49.922Z,44.47
2018-02-06T14:53:17.824Z,60.90
2018-02-06T14:55:45.705Z,50.25
2018-02-06T14:58:13.600Z,51.03
2018-02-06T15:00:41.557Z,53.00
2018-02-06T15:03:09.477Z,49.33
2018-02-06T15:05:38.179Z,50.47
2018-02-06T15:08:06.124Z,50.78
2018-02-06T15:10:34.829Z,51.70
2018-02-06T15:13:02.799Z,56.85
2018-02-06T15:15:30.771Z,53.20
2018-02-06T15:17:58.645Z,53.97
2018-02-06T15:20:26.614Z,56.42
2018-02-06T15:22:54.563Z,65.85
2018-02-06T15:25:23.245Z,53.87
2018-02-06T15:27:51.946Z,64.60
2018-02-06T15:30:19.916Z,53.55
2018-02-06T15:32:47.843Z,61.25
2018-02-06T15:35:15.836Z,59.28
2018-02-06T15:37:44.551Z,59.63
2018-02-06T15:40:12.531Z,58.47
2018-02-06T15:42:40.456Z,60.90
2018-02-06T15:45:09.252Z,52.97
2018-02-06T15:47:37.925Z,60.97
2018-02-06T15:50:06.642Z,52.62
2018-02-06T15:52:34.614Z,69.87
2018-02-06T15:55:02.579Z,69.55
2018-02-06T15:57:30.534Z,98.62
2018-02-06T15:59:58.506Z,64.95
2018-02-06T16:02:26.510Z,67.03
2018-02-06T16:04:55.246Z,69.93
2018-02-06T16:07:23.915Z,74.97
2018-02-06T16:09:51.892Z,82.35
2018-02-06T16:12:19.783Z,79.32
2018-02-06T16:14:47.724Z,69.80
2018-02-06T16:17:15.730Z,68.20
2018-02-06T16:19:43.742Z,58.30
2018-02-06T16:22:11.698Z,68.35
2018-02-06T16:24:39.717Z,70.12
2018-02-06T16:27:08.549Z,94.35
2018-02-06T16:29:36.559Z,75.87
2018-02-06T16:32:05.414Z,80.05
2018-02-06T16:34:33.469Z,62.67
2018-02-06T16:37:01.485Z,77.00
2018-02-06T16:39:29.489Z,56.90
2018-02-06T16:41:57.445Z,80.00
2018-02-06T16:44:26.358Z,342.48
2018-02-06T16:46:54.691Z,106.15
2018-02-06T16:49:22.931Z,143.32
2018-02-06T16:51:51.090Z,133.82
2018-02-06T16:54:19.170Z,109.70
2018-02-06T16:56:47.227Z,70.72
2018-02-06T16:59:15.307Z,60.72
2018-02-06T17:01:43.511Z,61.10
2018-02-06T17:04:11.777Z,52.00
2018-02-06T17:06:39.966Z,54.03
2018-02-06T17:09:08.148Z,61.58
2018-02-06T17:11:36.292Z,125.22
2018-02-06T17:14:04.515Z,63.65
2018-02-06T17:16:33.487Z,110.65
2018-02-06T17:19:01.729Z,54.58
2018-02-06T17:21:30.005Z,47.38
2018-02-06T17:23:58.314Z,44.65
2018-02-06T17:26:26.512Z,45.10
2018-02-06T17:28:55.486Z,51.22
2018-02-06T17:31:23.728Z,45.42
2018-02-06T17:33:51.958Z,48.80
2018-02-06T17:36:20.946Z,56.97
2018-02-06T17:38:49.969Z,54.30
2018-02-06T17:41:18.250Z,51.47
2018-02-06T17:43:47.428Z,58.92
2018-02-06T17:46:15.642Z,53.45
2018-02-06T17:48:43.883Z,51.33
2018-02-06T17:51:13.088Z,77.62
2018-02-06T17:53:41.346Z,50.35
2018-02-06T17:56:09.603Z,72.75
2018-02-06T17:58:38.707Z,47.88
2018-02-06T18:01:07.786Z,52.30
2018-02-06T18:03:36.026Z,65.53
2018-02-06T18:06:04.273Z,66.05
2018-02-06T18:08:32.530Z,60.53
2018-02-06T18:11:01.473Z,59.67
2018-02-06T18:13:29.700Z,36.40
2018-02-06T18:15:58.941Z,27.67
2018-02-06T18:18:27.180Z,29.95
2018-02-06T18:20:55.437Z,27.02
2018-02-06T18:23:24.502Z,26.70
2018-02-06T18:25:52.762Z,27.90
2018-02-06T18:28:20.952Z,26.50
2018-02-06T18:30:49.168Z,30.10
2018-02-06T18:33:17.466Z,36.58
2018-02-06T18:35:45.652Z,26.17
2018-02-06T18:38:13.877Z,31.85
2018-02-06T18:40:42.950Z,33.70
2018-02-06T18:43:11.153Z,29.33
2018-02-06T18:45:40.120Z,26.67
2018-02-06T18:48:08.622Z,25.23
2018-02-06T18:50:37.674Z,25.02
2018-02-06T18:53:05.891Z,28.60
2018-02-06T18:55:35.003Z,29.58
2018-02-06T18:58:03.336Z,29.42
2018-02-06T19:00:31.675Z,27.25
2018-02-06T19:02:59.985Z,30.50
2018-02-06T19:05:28.236Z,27.23
2018-02-06T19:07:56.587Z,29.37
2018-02-06T19:10:24.909Z,27.98
2018-02-06T19:12:53.181Z,30.10
2018-02-06T19:15:21.463Z,28.60
2018-02-06T19:17:49.697Z,31.60
2018-02-06T19:20:18.035Z,31.02
2018-02-06T19:22:46.317Z,30.65
2018-02-06T19:25:14.628Z,28.23
2018-02-06T19:27:42.821Z,30.55
2018-02-06T19:30:11.130Z,30.27
2018-02-06T19:32:39.344Z,29.58
2018-02-06T19:35:07.540Z,27.40
2018-02-06T19:37:35.732Z,26.87
2018-02-06T19:40:03.985Z,28.02
2018-02-06T19:42:32.180Z,24.02
2018-02-06T19:45:00.456Z,27.42
2018-02-06T19:47:28.687Z,25.40
2018-02-06T19:49:56.892Z,29.58
2018-02-06T19:52:25.121Z,28.65
2018-02-06T19:54:54.149Z,27.73
2018-02-06T19:57:22.329Z,29.80
2018-02-06T19:59:50.636Z,25.12
2018-02-06T20:02:18.866Z,23.42
2018-02-06T20:04:47.209Z,22.87
2018-02-06T20:07:15.689Z,22.50
2018-02-06T20:09:44.722Z,24.52
2018-02-06T20:12:12.957Z,26.65
2018-02-06T20:14:41.179Z,24.17
2018-02-06T20:17:09.383Z,23.98
2018-02-06T20:19:37.649Z,21.52
2018-02-06T20:22:05.871Z,23.65
2018-02-06T20:24:34.929Z,23.83
2018-02-06T20:27:03.183Z,20.80
2018-02-06T20:29:31.461Z,22.00
2018-02-06T20:31:59.651Z,22.55
2018-02-06T20:34:27.855Z,25.42
2018-02-06T20:36:56.046Z,21.92
2018-02-06T20:39:24.971Z,19.12
2018-02-06T20:41:53.218Z,21.65
2018-02-06T20:44:21.422Z,20.58
2018-02-06T20:46:49.594Z,20.62
2018-02-06T20:49:17.837Z,22.00
2018-02-06T20:51:46.689Z,21.20
2018-02-06T20:54:15.003Z,23.62
2018-02-06T20:56:43.142Z,26.33
2018-02-06T20:59:11.391Z,20.62
2018-02-06T21:01:39.518Z,19.87
2018-02-06T21:04:08.452Z,19.00
2018-02-06T21:06:36.640Z,19.52
2018-02-06T21:09:04.957Z,16.87
2018-02-06T21:11:35.615Z,18.85
2018-02-06T21:14:03.896Z,19.30
2018-02-06T21:16:32.178Z,16.73
2018-02-06T21:19:00.257Z,17.42
2018-02-06T21:21:28.280Z,17.95
2018-02-06T21:23:57.106Z,18.70
2018-02-06T21:26:25.127Z,17.02
2018-02-06T21:28:53.007Z,17.52
2018-02-06T21:31:21.725Z,17.30
2018-02-06T21:33:49.637Z,16.30
2018-02-06T21:36:17.703Z,18.30
2018-02-06T21:38:45.723Z,16.90
2018-02-06T21:41:13.659Z,17.17
2018-02-06T21:43:42.288Z,21.70
2018-02-06T21:46:10.268Z,19.30
2018-02-06T21:48:38.176Z,19.98
2018-02-06T21:51:06.068Z,21.00
2018-02-06T21:53:33.986Z,15.60
2018-02-06T21:56:01.888Z,16.60
2018-02-06T21:58:30.555Z,18.95
2018-02-06T22:00:58.430Z,18.12
2018-02-06T22:03:26.336Z,20.02
2018-02-06T22:05:54.347Z,15.98
2018-02-06T22:08:22.224Z,16.77
2018-02-06T22:10:50.135Z,18.65
2018-02-06T22:13:18.035Z,20.02
2018-02-06T22:15:46.012Z,18.23
2018-02-06T22:18:14.689Z,18.95
2018-02-06T22:20:43.138Z,16.80
2018-02-06T22:23:11.408Z,23.25
2018-02-06T22:25:40.139Z,20.05
2018-02-06T22:28:08.798Z,17.23
2018-02-06T22:30:36.694Z,21.67
2018-02-06T22:33:04.656Z,21.87
2018-02-06T22:35:32.527Z,24.35
2018-02-06T22:38:00.468Z,25.80
2018-02-06T22:40:28.380Z,24.17
2018-02-06T22:42:56.299Z,24.12
2018-02-06T22:45:24.213Z,28.35
2018-02-06T22:47:52.124Z,25.70
2018-02-06T22:50:20.020Z,27.08
2018-02-06T22:52:47.909Z,28.75
2018-02-06T22:55:15.941Z,29.33
2018-02-06T22:57:43.838Z,23.08
2018-02-06T23:00:12.486Z,23.02
2018-02-06T23:02:40.390Z,31.45
2018-02-06T23:05:08.271Z,30.45
2018-02-06T23:07:36.173Z,30.65
2018-02-06T23:10:04.106Z,34.03
2018-02-06T23:12:32.016Z,31.98
2018-02-06T23:14:59.899Z,32.40
2018-02-06T23:17:27.855Z,37.72
2018-02-06T23:19:55.719Z,39.35
2018-02-06T23:22:23.632Z,35.53
2018-02-06T23:24:51.599Z,39.55
2018-02-06T23:27:19.486Z,42.70
2018-02-06T23:29:47.374Z,41.85
2018-02-06T23:32:15.255Z,41.72
2018-02-06T23:34:43.158Z,48.35
2018-02-06T23:37:11.050Z,49.25
2018-02-06T23:39:38.979Z,45.78
2018-02-06T23:42:06.946Z,48.03
2018-02-06T23:44:34.820Z,62.47
2018-02-06T23:47:02.798Z,40.70
2018-02-06T23:49:30.696Z,50.00
2018-02-06T23:51:59.323Z,41.22
2018-02-06T23:54:27.320Z,45.25
2018-02-06T23:56:55.187Z,44.75
2018-02-06T23:59:23.084Z,42.85
