createdAt,value
2018-09-23T00:00:58.388Z,0.00
2018-09-23T00:01:58.410Z,0.00
2018-09-23T00:02:58.394Z,0.00
2018-09-23T00:03:58.416Z,0.00
2018-09-23T00:04:58.409Z,0.00
2018-09-23T00:05:58.483Z,0.00
2018-09-23T00:06:58.477Z,0.00
2018-09-23T00:07:58.447Z,0.00
2018-09-23T00:08:58.413Z,0.00
2018-09-23T00:09:58.393Z,0.00
2018-09-23T00:10:58.400Z,0.00
2018-09-23T00:11:58.421Z,0.00
2018-09-23T00:12:58.398Z,0.00
2018-09-23T00:13:58.425Z,0.00
2018-09-23T00:14:58.434Z,0.00
2018-09-23T00:15:58.434Z,0.00
2018-09-23T00:16:58.415Z,0.00
2018-09-23T00:17:58.419Z,0.00
2018-09-23T00:18:58.413Z,0.00
2018-09-23T00:19:58.442Z,0.00
2018-09-23T00:20:58.408Z,0.00
2018-09-23T00:21:58.424Z,0.00
2018-09-23T00:22:58.427Z,0.00
2018-09-23T00:23:58.432Z,0.00
2018-09-23T00:24:58.427Z,0.00
2018-09-23T00:25:58.434Z,0.00
2018-09-23T00:26:58.435Z,0.00
2018-09-23T00:27:58.445Z,0.00
2018-09-23T00:28:58.429Z,0.00
2018-09-23T00:29:58.454Z,0.00
2018-09-23T00:30:58.485Z,0.00
2018-09-23T00:31:58.434Z,0.00
2018-09-23T00:32:58.491Z,0.00
2018-09-23T00:33:58.431Z,0.00
2018-09-23T00:34:58.448Z,0.00
2018-09-23T00:35:58.442Z,0.00
2018-09-23T00:36:58.478Z,0.00
2018-09-23T00:37:58.465Z,0.00
2018-09-23T00:38:58.471Z,0.00
2018-09-23T00:39:58.444Z,0.00
2018-09-23T00:40:58.469Z,0.00
2018-09-23T00:41:58.514Z,0.00
2018-09-23T00:42:58.484Z,0.00
2018-09-23T00:43:58.451Z,0.00
2018-09-23T00:44:58.491Z,0.00
2018-09-23T00:45:58.476Z,0.00
2018-09-23T00:46:58.502Z,0.00
2018-09-23T00:47:58.487Z,0.00
2018-09-23T00:48:58.497Z,0.00
2018-09-23T00:49:58.477Z,0.00
2018-09-23T00:50:58.473Z,0.00
2018-09-23T00:51:58.549Z,0.00
2018-09-23T00:52:58.491Z,0.00
2018-09-23T00:53:58.461Z,0.00
2018-09-23T00:54:58.490Z,0.00
2018-09-23T00:55:58.464Z,0.00
2018-09-23T00:56:58.544Z,0.00
2018-09-23T00:57:58.494Z,0.00
2018-09-23T00:58:58.474Z,0.00
2018-09-23T00:59:58.484Z,0.00
2018-09-23T01:00:58.477Z,0.00
2018-09-23T01:01:58.468Z,0.00
2018-09-23T01:02:58.498Z,0.00
2018-09-23T01:03:58.486Z,0.00
2018-09-23T01:04:58.483Z,0.00
2018-09-23T01:05:58.521Z,0.00
2018-09-23T01:06:58.476Z,0.00
2018-09-23T01:07:58.524Z,0.00
2018-09-23T01:08:58.492Z,0.00
2018-09-23T01:09:58.476Z,0.00
2018-09-23T01:10:58.487Z,0.00
2018-09-23T01:11:58.568Z,0.00
2018-09-23T01:12:58.521Z,0.00
2018-09-23T01:13:58.480Z,0.00
2018-09-23T01:14:58.502Z,0.00
2018-09-23T01:15:58.492Z,0.00
2018-09-23T01:16:58.547Z,0.00
2018-09-23T01:17:58.530Z,0.00
2018-09-23T01:18:58.515Z,0.00
2018-09-23T01:19:58.561Z,0.00
2018-09-23T01:20:58.585Z,0.00
2018-09-23T01:21:58.549Z,0.00
2018-09-23T01:22:58.504Z,0.00
2018-09-23T01:23:58.499Z,0.00
2018-09-23T01:24:58.526Z,0.00
2018-09-23T01:25:58.548Z,0.00
2018-09-23T01:26:58.514Z,0.00
2018-09-23T01:27:58.537Z,0.00
2018-09-23T01:28:58.512Z,0.00
2018-09-23T01:29:58.507Z,0.00
2018-09-23T01:30:58.555Z,0.00
2018-09-23T01:31:58.524Z,0.00
2018-09-23T01:32:58.509Z,0.00
2018-09-23T01:33:58.553Z,0.00
2018-09-23T01:34:58.533Z,0.00
2018-09-23T01:35:58.549Z,0.00
2018-09-23T01:36:58.527Z,0.00
2018-09-23T01:37:58.524Z,0.00
2018-09-23T01:38:58.541Z,0.00
2018-09-23T01:39:58.597Z,0.00
2018-09-23T01:40:58.579Z,0.00
2018-09-23T01:41:58.533Z,0.00
2018-09-23T01:42:58.555Z,0.00
2018-09-23T01:43:58.523Z,0.00
2018-09-23T01:44:58.543Z,0.00
2018-09-23T01:45:58.530Z,0.00
2018-09-23T01:46:58.547Z,0.00
2018-09-23T01:47:58.539Z,0.00
2018-09-23T01:48:58.526Z,0.00
2018-09-23T01:49:58.552Z,0.00
2018-09-23T01:50:58.557Z,0.00
2018-09-23T01:51:58.541Z,0.00
2018-09-23T01:52:58.555Z,0.00
2018-09-23T01:53:58.552Z,0.00
2018-09-23T01:54:58.546Z,0.00
2018-09-23T01:55:58.542Z,0.00
2018-09-23T01:56:58.589Z,0.00
2018-09-23T01:57:58.559Z,0.00
2018-09-23T01:58:58.568Z,0.00
2018-09-23T01:59:58.583Z,0.00
2018-09-23T02:00:58.547Z,0.00
2018-09-23T02:01:58.558Z,0.00
2018-09-23T02:02:58.554Z,0.00
2018-09-23T02:03:58.553Z,0.00
2018-09-23T02:04:58.571Z,0.00
2018-09-23T02:05:58.553Z,0.00
2018-09-23T02:06:58.551Z,0.00
2018-09-23T02:07:58.570Z,0.00
2018-09-23T02:08:58.562Z,0.00
2018-09-23T02:09:58.600Z,0.00
2018-09-23T02:10:58.601Z,0.00
2018-09-23T02:11:58.572Z,0.00
2018-09-23T02:12:58.592Z,0.00
2018-09-23T02:13:58.601Z,0.00
2018-09-23T02:14:58.569Z,0.00
2018-09-23T02:15:58.608Z,0.00
2018-09-23T02:16:58.565Z,0.00
2018-09-23T02:17:58.595Z,0.00
2018-09-23T02:18:58.608Z,0.00
2018-09-23T02:19:58.576Z,0.00
2018-09-23T02:20:58.595Z,0.00
2018-09-23T02:21:58.581Z,0.00
2018-09-23T02:22:58.584Z,0.00
2018-09-23T02:23:58.581Z,0.00
2018-09-23T02:24:58.581Z,0.00
2018-09-23T02:25:58.592Z,0.00
2018-09-23T02:26:58.589Z,0.00
2018-09-23T02:27:58.635Z,0.00
2018-09-23T02:28:58.592Z,0.00
2018-09-23T02:29:58.597Z,0.00
2018-09-23T02:30:58.590Z,0.00
2018-09-23T02:31:58.599Z,0.00
2018-09-23T02:32:58.610Z,0.00
2018-09-23T02:33:58.642Z,0.00
2018-09-23T02:34:58.603Z,0.00
2018-09-23T02:35:58.591Z,0.95
2018-09-23T02:36:58.600Z,1.62
2018-09-23T02:37:58.593Z,1.53
2018-09-23T02:38:58.600Z,0.76
2018-09-23T02:39:58.610Z,1.53
2018-09-23T02:40:58.600Z,1.90
2018-09-23T02:41:58.603Z,2.09
2018-09-23T02:42:58.608Z,2.00
2018-09-23T02:43:58.659Z,1.90
2018-09-23T02:44:58.625Z,1.81
2018-09-23T02:45:58.626Z,1.81
2018-09-23T02:46:58.605Z,1.90
2018-09-23T02:47:58.627Z,2.58
2018-09-23T02:48:58.630Z,2.00
2018-09-23T02:49:58.602Z,2.76
2018-09-23T02:50:58.656Z,3.05
2018-09-23T02:51:58.653Z,3.14
2018-09-23T02:52:58.643Z,3.24
2018-09-23T02:53:58.630Z,2.58
2018-09-23T02:54:58.645Z,2.86
2018-09-23T02:55:58.645Z,3.05
2018-09-23T02:56:58.653Z,1.90
2018-09-23T02:57:58.619Z,2.00
2018-09-23T02:58:58.646Z,3.62
2018-09-23T02:59:58.619Z,3.91
2018-09-23T03:00:58.655Z,3.91
2018-09-23T03:01:58.637Z,3.72
2018-09-23T03:02:58.639Z,4.00
2018-09-23T03:03:58.641Z,3.53
2018-09-23T03:04:58.630Z,3.14
2018-09-23T03:05:58.681Z,3.62
2018-09-23T03:06:58.652Z,3.34
2018-09-23T03:07:58.648Z,3.53
2018-09-23T03:08:58.671Z,3.81
2018-09-23T03:09:58.646Z,3.72
2018-09-23T03:10:58.709Z,4.38
2018-09-23T03:11:58.696Z,4.48
2018-09-23T03:12:58.643Z,4.58
2018-09-23T03:13:58.640Z,4.38
2018-09-23T03:14:58.657Z,5.72
2018-09-23T03:15:58.637Z,4.77
2018-09-23T03:16:58.645Z,4.86
2018-09-23T03:17:58.647Z,5.43
2018-09-23T03:18:58.653Z,5.34
2018-09-23T03:19:58.663Z,5.34
2018-09-23T03:20:58.666Z,6.58
2018-09-23T03:21:58.700Z,7.15
2018-09-23T03:22:58.701Z,7.92
2018-09-23T03:23:58.724Z,7.63
2018-09-23T03:24:58.702Z,8.20
2018-09-23T03:25:58.671Z,8.49
2018-09-23T03:26:58.698Z,10.77
2018-09-23T03:27:58.680Z,11.07
2018-09-23T03:28:58.677Z,10.59
2018-09-23T03:29:58.674Z,11.73
2018-09-23T03:30:58.681Z,11.64
2018-09-23T03:31:58.694Z,10.11
2018-09-23T03:32:58.705Z,11.35
2018-09-23T03:33:58.743Z,10.68
2018-09-23T03:34:58.671Z,10.21
2018-09-23T03:35:58.675Z,9.35
2018-09-23T03:36:58.684Z,9.25
2018-09-23T03:37:58.704Z,9.25
2018-09-23T03:38:58.700Z,9.53
2018-09-23T03:39:58.681Z,9.82
2018-09-23T03:40:58.755Z,9.44
2018-09-23T03:41:58.700Z,9.73
2018-09-23T03:42:58.714Z,9.92
2018-09-23T03:43:58.725Z,10.88
2018-09-23T03:44:58.703Z,9.54
2018-09-23T03:45:58.706Z,9.63
2018-09-23T03:46:58.702Z,9.06
2018-09-23T03:47:58.745Z,8.48
2018-09-23T03:48:58.691Z,8.01
2018-09-23T03:49:58.712Z,6.87
2018-09-23T03:50:58.731Z,6.87
2018-09-23T03:51:58.701Z,7.72
2018-09-23T03:52:58.698Z,9.83
2018-09-23T03:53:58.700Z,10.77
2018-09-23T03:54:58.725Z,9.06
2018-09-23T03:55:58.820Z,7.43
2018-09-23T03:56:58.757Z,6.58
2018-09-23T03:57:58.797Z,7.06
2018-09-23T03:58:58.699Z,4.58
2018-09-23T03:59:58.719Z,4.29
2018-09-23T04:00:58.704Z,5.82
2018-09-23T04:01:58.712Z,5.82
2018-09-23T04:02:58.741Z,5.72
2018-09-23T04:03:58.729Z,5.24
2018-09-23T04:04:58.726Z,6.20
2018-09-23T04:05:58.732Z,6.58
2018-09-23T04:06:58.726Z,6.96
2018-09-23T04:07:58.721Z,6.67
2018-09-23T04:08:58.724Z,6.01
2018-09-23T04:09:58.719Z,5.91
2018-09-23T04:10:58.728Z,6.20
2018-09-23T04:11:58.760Z,6.01
2018-09-23T04:12:58.726Z,5.24
2018-09-23T04:13:58.728Z,5.43
2018-09-23T04:14:58.727Z,6.10
2018-09-23T04:15:58.738Z,4.48
2018-09-23T04:16:58.734Z,4.10
2018-09-23T04:17:58.758Z,3.62
2018-09-23T04:18:58.746Z,3.05
2018-09-23T04:19:58.757Z,1.72
2018-09-23T04:20:58.753Z,1.43
2018-09-23T04:21:58.746Z,1.14
2018-09-23T04:22:58.776Z,0.95
2018-09-23T04:23:58.779Z,0.85
2018-09-23T04:24:58.806Z,0.95
2018-09-23T04:25:58.733Z,2.48
2018-09-23T04:26:58.772Z,2.76
2018-09-23T04:27:58.757Z,2.57
2018-09-23T04:28:58.755Z,2.19
2018-09-23T04:29:58.750Z,1.72
2018-09-23T04:30:58.763Z,3.81
2018-09-23T04:31:58.762Z,4.00
2018-09-23T04:32:58.750Z,4.68
2018-09-23T04:33:58.784Z,6.29
2018-09-23T04:34:58.777Z,6.20
2018-09-23T04:35:58.767Z,6.49
2018-09-23T04:36:58.777Z,7.63
2018-09-23T04:37:58.790Z,9.35
2018-09-23T04:38:58.795Z,9.63
2018-09-23T04:39:58.769Z,9.73
2018-09-23T04:40:58.805Z,9.73
2018-09-23T04:41:58.766Z,9.92
2018-09-23T04:42:58.802Z,9.63
2018-09-23T04:43:58.789Z,9.25
2018-09-23T04:44:58.838Z,9.06
2018-09-23T04:45:58.764Z,11.35
2018-09-23T04:46:58.785Z,11.64
2018-09-23T04:47:58.794Z,15.74
2018-09-23T04:48:58.795Z,15.93
2018-09-23T04:49:58.781Z,16.50
2018-09-23T04:50:58.789Z,15.93
2018-09-23T04:51:58.781Z,15.45
2018-09-23T04:52:58.788Z,15.55
2018-09-23T04:53:58.800Z,16.22
2018-09-23T04:54:58.812Z,15.74
2018-09-23T04:55:58.826Z,15.36
2018-09-23T04:56:58.794Z,15.07
2018-09-23T04:57:58.810Z,14.22
2018-09-23T04:58:58.784Z,12.30
2018-09-23T04:59:58.804Z,11.35
2018-09-23T05:00:58.816Z,10.11
2018-09-23T05:01:58.851Z,9.25
2018-09-23T05:02:58.799Z,9.73
2018-09-23T05:03:58.797Z,9.35
2018-09-23T05:04:58.826Z,8.30
2018-09-23T05:05:58.789Z,7.44
2018-09-23T05:06:58.797Z,7.63
2018-09-23T05:07:58.801Z,6.77
2018-09-23T05:08:58.811Z,6.29
2018-09-23T05:09:58.836Z,5.91
2018-09-23T05:10:58.811Z,7.53
2018-09-23T05:11:58.814Z,8.11
2018-09-23T05:12:58.821Z,7.92
2018-09-23T05:13:58.828Z,7.73
2018-09-23T05:14:58.807Z,7.92
2018-09-23T05:15:58.840Z,7.63
2018-09-23T05:16:58.810Z,7.73
2018-09-23T05:17:58.823Z,7.06
2018-09-23T05:18:58.834Z,6.87
2018-09-23T05:19:58.808Z,5.91
2018-09-23T05:20:58.821Z,5.72
2018-09-23T05:21:58.833Z,5.24
2018-09-23T05:22:58.834Z,7.82
2018-09-23T05:23:58.823Z,7.92
2018-09-23T05:24:58.826Z,7.63
2018-09-23T05:25:58.866Z,7.92
2018-09-23T05:26:58.826Z,10.97
2018-09-23T05:27:58.833Z,14.50
2018-09-23T05:28:58.836Z,12.21
2018-09-23T05:29:58.845Z,11.93
2018-09-23T05:30:58.906Z,12.40
2018-09-23T05:31:58.849Z,12.69
2018-09-23T05:32:58.863Z,13.17
2018-09-23T05:33:58.859Z,13.64
2018-09-23T05:34:58.842Z,14.50
2018-09-23T05:35:58.826Z,14.03
2018-09-23T05:36:58.861Z,13.83
2018-09-23T05:37:58.845Z,14.22
2018-09-23T05:38:58.860Z,15.17
2018-09-23T05:39:58.874Z,15.84
2018-09-23T05:40:58.856Z,15.45
2018-09-23T05:41:58.850Z,15.64
2018-09-23T05:42:58.854Z,15.36
2018-09-23T05:43:58.880Z,14.79
2018-09-23T05:44:58.848Z,14.69
2018-09-23T05:45:58.843Z,15.64
2018-09-23T05:46:58.855Z,17.65
2018-09-23T05:47:58.855Z,16.69
2018-09-23T05:48:58.871Z,14.69
2018-09-23T05:49:58.865Z,13.26
2018-09-23T05:50:58.874Z,12.12
2018-09-23T05:51:58.867Z,12.21
2018-09-23T05:52:58.886Z,13.07
2018-09-23T05:53:58.867Z,12.78
2018-09-23T05:54:58.889Z,13.07
2018-09-23T05:55:58.881Z,12.12
2018-09-23T05:56:58.899Z,12.21
2018-09-23T05:57:58.871Z,12.31
2018-09-23T05:58:58.888Z,12.50
2018-09-23T05:59:58.900Z,14.03
2018-09-23T06:00:58.897Z,14.22
2018-09-23T06:01:58.895Z,14.12
2018-09-23T06:02:58.895Z,14.22
2018-09-23T06:03:58.905Z,13.35
2018-09-23T06:04:58.907Z,13.07
2018-09-23T06:05:58.924Z,12.30
2018-09-23T06:06:58.927Z,12.30
2018-09-23T06:07:58.964Z,11.93
2018-09-23T06:08:58.933Z,11.25
2018-09-23T06:09:58.906Z,12.21
2018-09-23T06:10:58.910Z,16.60
2018-09-23T06:11:58.913Z,16.22
2018-09-23T06:12:58.893Z,14.31
2018-09-23T06:13:58.891Z,16.50
2018-09-23T06:14:58.905Z,16.79
2018-09-23T06:15:58.882Z,16.22
2018-09-23T06:16:58.911Z,15.36
2018-09-23T06:17:58.927Z,15.26
2018-09-23T06:18:58.897Z,14.40
2018-09-23T06:19:59.010Z,14.79
2018-09-23T06:20:58.934Z,17.65
2018-09-23T06:21:58.959Z,21.37
2018-09-23T06:22:58.922Z,21.28
2018-09-23T06:23:58.935Z,19.65
2018-09-23T06:24:58.958Z,17.85
2018-09-23T06:25:58.947Z,17.47
2018-09-23T06:26:58.968Z,16.89
2018-09-23T06:27:58.919Z,18.42
2018-09-23T06:28:58.972Z,18.90
2018-09-23T06:29:58.956Z,18.42
2018-09-23T06:30:58.939Z,18.04
2018-09-23T06:31:58.941Z,21.19
2018-09-23T06:32:58.962Z,21.28
2018-09-23T06:33:58.968Z,21.48
2018-09-23T06:34:59.002Z,22.14
2018-09-23T06:35:58.934Z,23.10
2018-09-23T06:36:58.991Z,23.10
2018-09-23T06:37:58.951Z,22.81
2018-09-23T06:38:58.971Z,22.62
2018-09-23T06:39:58.958Z,21.00
2018-09-23T06:40:59.012Z,21.00
2018-09-23T06:41:58.975Z,20.14
2018-09-23T06:42:58.966Z,19.28
2018-09-23T06:43:58.989Z,21.38
2018-09-23T06:44:58.956Z,21.09
2018-09-23T06:45:58.979Z,20.23
2018-09-23T06:46:58.944Z,20.90
2018-09-23T06:47:58.963Z,18.99
2018-09-23T06:48:58.983Z,21.08
2018-09-23T06:49:58.943Z,19.94
2018-09-23T06:50:58.981Z,18.98
2018-09-23T06:51:58.963Z,17.55
2018-09-23T06:52:58.960Z,16.60
2018-09-23T06:53:59.008Z,16.22
2018-09-23T06:54:58.961Z,16.89
2018-09-23T06:55:58.963Z,16.89
2018-09-23T06:56:59.006Z,16.99
2018-09-23T06:57:58.988Z,17.76
2018-09-23T06:58:58.991Z,17.37
2018-09-23T06:59:59.010Z,19.38
2018-09-23T07:00:58.981Z,19.38
2018-09-23T07:01:58.979Z,21.28
2018-09-23T07:02:58.972Z,22.72
2018-09-23T07:03:58.973Z,24.44
2018-09-23T07:04:59.030Z,24.91
2018-09-23T07:05:58.983Z,24.82
2018-09-23T07:06:58.991Z,23.19
2018-09-23T07:07:58.979Z,21.48
2018-09-23T07:08:58.983Z,21.28
2018-09-23T07:09:59.017Z,20.33
2018-09-23T07:10:59.107Z,20.90
2018-09-23T07:11:58.976Z,20.52
2018-09-23T07:12:58.981Z,18.71
2018-09-23T07:13:59.001Z,21.67
2018-09-23T07:14:59.009Z,24.72
2018-09-23T07:15:59.015Z,25.01
2018-09-23T07:16:58.979Z,25.20
2018-09-23T07:17:59.037Z,24.05
2018-09-23T07:18:59.063Z,25.49
2018-09-23T07:19:59.036Z,28.83
2018-09-23T07:20:59.028Z,27.59
2018-09-23T07:21:59.010Z,26.82
2018-09-23T07:22:59.024Z,25.58
2018-09-23T07:23:59.083Z,27.97
2018-09-23T07:24:59.007Z,26.54
2018-09-23T07:25:59.011Z,25.49
2018-09-23T07:26:59.011Z,25.77
2018-09-23T07:27:59.074Z,27.49
2018-09-23T07:28:59.009Z,26.44
2018-09-23T07:29:59.073Z,26.15
2018-09-23T07:30:59.021Z,26.82
2018-09-23T07:31:59.088Z,26.82
2018-09-23T07:32:59.189Z,24.53
2018-09-23T07:33:59.252Z,22.81
2018-09-23T07:34:59.123Z,22.24
2018-09-23T07:35:59.122Z,23.96
2018-09-23T07:36:59.193Z,25.87
2018-09-23T07:37:59.029Z,26.34
2018-09-23T07:38:59.114Z,27.01
2018-09-23T07:39:59.129Z,28.44
2018-09-23T07:40:59.074Z,27.49
2018-09-23T07:41:59.090Z,27.01
2018-09-23T07:42:59.073Z,26.06
2018-09-23T07:43:59.036Z,25.77
2018-09-23T07:44:59.034Z,28.06
2018-09-23T07:45:59.031Z,27.11
2018-09-23T07:46:59.054Z,26.54
2018-09-23T07:47:59.108Z,26.06
2018-09-23T07:48:59.049Z,26.06
2018-09-23T07:49:59.049Z,28.44
2018-09-23T07:50:59.050Z,24.91
2018-09-23T07:51:59.069Z,21.57
2018-09-23T07:52:59.087Z,22.24
2018-09-23T07:53:59.061Z,23.67
2018-09-23T07:54:59.085Z,25.20
2018-09-23T07:55:59.047Z,25.10
2018-09-23T07:56:59.055Z,24.15
2018-09-23T07:57:59.055Z,24.15
2018-09-23T07:58:59.050Z,24.44
2018-09-23T07:59:59.261Z,27.11
2018-09-23T08:00:59.062Z,27.87
2018-09-23T08:01:59.089Z,29.69
2018-09-23T08:02:59.061Z,30.74
2018-09-23T08:03:59.077Z,31.88
2018-09-23T08:04:59.065Z,29.21
2018-09-23T08:05:59.108Z,29.88
2018-09-23T08:06:59.107Z,30.26
2018-09-23T08:07:59.103Z,27.49
2018-09-23T08:08:59.081Z,27.39
2018-09-23T08:09:59.088Z,27.12
2018-09-23T08:10:59.093Z,29.88
2018-09-23T08:11:59.096Z,27.68
2018-09-23T08:12:59.292Z,28.44
2018-09-23T08:13:59.536Z,28.92
2018-09-23T08:14:59.377Z,27.87
2018-09-23T08:15:59.078Z,26.93
2018-09-23T08:16:59.120Z,29.13
2018-09-23T08:17:59.086Z,29.99
2018-09-23T08:18:59.082Z,29.22
2018-09-23T08:19:59.153Z,32.76
2018-09-23T08:20:59.172Z,30.27
2018-09-23T08:21:59.108Z,29.32
2018-09-23T08:22:59.114Z,29.51
2018-09-23T08:23:59.097Z,37.15
2018-09-23T08:24:59.147Z,34.77
2018-09-23T08:25:59.110Z,33.23
2018-09-23T08:26:59.102Z,32.47
2018-09-23T08:27:59.120Z,35.72
2018-09-23T08:28:59.141Z,35.24
2018-09-23T08:29:59.125Z,36.87
2018-09-23T08:30:59.159Z,36.58
2018-09-23T08:31:59.190Z,34.19
2018-09-23T08:32:59.152Z,34.28
2018-09-23T08:33:59.107Z,33.70
2018-09-23T08:34:59.108Z,33.14
2018-09-23T08:35:59.109Z,31.60
2018-09-23T08:36:59.147Z,31.02
2018-09-23T08:37:59.110Z,29.51
2018-09-23T08:38:59.269Z,30.37
2018-09-23T08:39:59.154Z,31.99
2018-09-23T08:40:59.139Z,33.14
2018-09-23T08:41:59.131Z,39.15
2018-09-23T08:42:59.299Z,36.10
2018-09-23T08:43:59.137Z,35.33
2018-09-23T08:44:59.180Z,38.10
2018-09-23T08:45:59.162Z,37.82
2018-09-23T08:46:59.197Z,34.49
2018-09-23T08:47:59.201Z,39.37
2018-09-23T08:48:59.158Z,38.51
2018-09-23T08:49:59.165Z,38.22
2018-09-23T08:50:59.169Z,40.30
2018-09-23T08:51:59.194Z,40.88
2018-09-23T08:52:59.142Z,37.05
2018-09-23T08:53:59.188Z,35.91
2018-09-23T08:54:59.133Z,35.82
2018-09-23T08:55:59.174Z,34.95
2018-09-23T08:56:59.160Z,37.15
2018-09-23T08:57:59.217Z,35.24
2018-09-23T08:58:59.138Z,34.57
2018-09-23T08:59:59.344Z,34.95
2018-09-23T09:00:59.148Z,35.14
2018-09-23T09:01:59.174Z,35.91
2018-09-23T09:02:59.176Z,34.09
2018-09-23T09:03:59.196Z,37.15
2018-09-23T09:04:59.162Z,38.39
2018-09-23T09:05:59.198Z,37.05
2018-09-23T09:06:59.210Z,34.00
2018-09-23T09:07:59.163Z,34.86
2018-09-23T09:08:59.175Z,35.82
2018-09-23T09:09:59.178Z,33.81
2018-09-23T09:10:59.177Z,32.18
2018-09-23T09:11:59.179Z,28.75
2018-09-23T09:12:59.175Z,29.89
2018-09-23T09:13:59.192Z,30.19
2018-09-23T09:14:59.186Z,32.47
2018-09-23T09:15:59.194Z,34.09
2018-09-23T09:16:59.195Z,31.42
2018-09-23T09:17:59.193Z,33.73
2018-09-23T09:18:59.190Z,34.57
2018-09-23T09:19:59.187Z,33.81
2018-09-23T09:20:59.189Z,32.47
2018-09-23T09:21:59.212Z,33.14
2018-09-23T09:22:59.245Z,30.56
2018-09-23T09:23:59.238Z,29.51
2018-09-23T09:24:59.221Z,31.51
2018-09-23T09:25:59.228Z,33.04
2018-09-23T09:26:59.240Z,33.62
2018-09-23T09:27:59.198Z,28.84
2018-09-23T09:28:59.233Z,32.37
2018-09-23T09:29:59.220Z,30.08
2018-09-23T09:30:59.227Z,27.89
2018-09-23T09:31:59.219Z,28.55
2018-09-23T09:32:59.246Z,28.84
2018-09-23T09:33:59.214Z,28.27
2018-09-23T09:34:59.241Z,24.64
2018-09-23T09:35:59.232Z,26.74
2018-09-23T09:36:59.231Z,24.16
2018-09-23T09:37:59.225Z,23.30
2018-09-23T09:38:59.243Z,27.03
2018-09-23T09:39:59.225Z,23.22
2018-09-23T09:40:59.236Z,20.26
2018-09-23T09:41:59.232Z,20.35
2018-09-23T09:42:59.235Z,22.45
2018-09-23T09:43:59.354Z,23.03
2018-09-23T09:44:59.276Z,21.21
2018-09-23T09:45:59.336Z,22.55
2018-09-23T09:46:59.232Z,24.46
2018-09-23T09:47:59.262Z,26.46
2018-09-23T09:48:59.257Z,24.65
2018-09-23T09:49:59.282Z,24.46
2018-09-23T09:50:59.254Z,23.03
2018-09-23T09:51:59.289Z,23.32
2018-09-23T09:52:59.292Z,22.83
2018-09-23T09:53:59.325Z,26.07
2018-09-23T09:54:59.400Z,27.60
2018-09-23T09:55:59.275Z,25.12
2018-09-23T09:56:59.251Z,19.48
2018-09-23T09:57:59.258Z,16.71
2018-09-23T09:58:59.285Z,17.86
2018-09-23T09:59:59.279Z,16.33
2018-09-23T10:00:59.284Z,14.80
2018-09-23T10:01:59.293Z,22.25
2018-09-23T10:02:59.284Z,21.58
2018-09-23T10:03:59.338Z,20.92
2018-09-23T10:04:59.303Z,20.92
2018-09-23T10:05:59.324Z,19.01
2018-09-23T10:06:59.296Z,16.81
2018-09-23T10:07:59.286Z,16.71
2018-09-23T10:08:59.267Z,17.86
2018-09-23T10:09:59.274Z,16.61
2018-09-23T10:10:59.283Z,14.61
2018-09-23T10:11:59.266Z,16.42
2018-09-23T10:12:59.274Z,16.42
2018-09-23T10:13:59.302Z,16.71
2018-09-23T10:14:59.333Z,21.77
2018-09-23T10:15:59.300Z,17.76
2018-09-23T10:16:59.280Z,14.42
2018-09-23T10:17:59.308Z,12.23
2018-09-23T10:18:59.291Z,15.37
2018-09-23T10:19:59.300Z,14.32
2018-09-23T10:20:59.294Z,12.13
2018-09-23T10:21:59.292Z,12.41
2018-09-23T10:22:59.349Z,12.13
2018-09-23T10:23:59.321Z,12.13
2018-09-23T10:24:59.342Z,11.65
2018-09-23T10:25:59.288Z,12.13
2018-09-23T10:26:59.302Z,13.28
2018-09-23T10:27:59.308Z,11.55
2018-09-23T10:28:59.309Z,9.45
2018-09-23T10:29:59.351Z,8.31
2018-09-23T10:30:59.554Z,9.17
2018-09-23T10:31:59.893Z,8.59
2018-09-23T10:32:59.316Z,8.50
2018-09-23T10:33:59.323Z,8.97
2018-09-23T10:34:59.376Z,8.97
2018-09-23T10:35:59.381Z,6.97
2018-09-23T10:36:59.342Z,8.97
2018-09-23T10:37:59.366Z,7.35
2018-09-23T10:38:59.333Z,6.59
2018-09-23T10:39:59.337Z,5.82
2018-09-23T10:40:59.397Z,4.58
2018-09-23T10:41:59.388Z,3.72
2018-09-23T10:42:59.396Z,3.81
2018-09-23T10:43:59.350Z,2.67
2018-09-23T10:44:59.351Z,1.05
2018-09-23T10:45:59.340Z,0.28
2018-09-23T10:46:59.330Z,0.00
2018-09-23T10:47:59.336Z,0.00
2018-09-23T10:48:59.378Z,3.44
2018-09-23T10:49:59.344Z,3.34
2018-09-23T10:50:59.328Z,1.14
2018-09-23T10:51:59.337Z,2.58
2018-09-23T10:52:59.358Z,2.67
2018-09-23T10:53:59.353Z,0.48
2018-09-23T10:54:59.384Z,1.62
2018-09-23T10:55:59.381Z,3.24
2018-09-23T10:56:59.426Z,2.86
2018-09-23T10:57:59.396Z,3.44
2018-09-23T10:58:59.376Z,3.44
2018-09-23T10:59:59.377Z,3.24
2018-09-23T11:00:59.416Z,4.68
2018-09-23T11:01:59.392Z,6.39
2018-09-23T11:02:59.380Z,6.68
2018-09-23T11:03:59.451Z,8.97
2018-09-23T11:04:59.368Z,6.87
2018-09-23T11:05:59.368Z,6.77
2018-09-23T11:06:59.357Z,6.20
2018-09-23T11:07:59.368Z,6.77
2018-09-23T11:08:59.363Z,6.96
2018-09-23T11:09:59.393Z,7.16
2018-09-23T11:10:59.391Z,7.16
2018-09-23T11:11:59.414Z,6.96
2018-09-23T11:12:59.403Z,7.16
2018-09-23T11:13:59.409Z,6.87
2018-09-23T11:14:59.394Z,6.96
2018-09-23T11:15:59.436Z,5.91
2018-09-23T11:16:59.389Z,7.06
2018-09-23T11:17:59.401Z,7.82
2018-09-23T11:18:59.381Z,7.82
2018-09-23T11:19:59.368Z,7.82
2018-09-23T11:20:59.408Z,6.87
2018-09-23T11:21:59.375Z,6.11
2018-09-23T11:22:59.388Z,5.15
2018-09-23T11:23:59.416Z,5.34
2018-09-23T11:24:59.416Z,5.82
2018-09-23T11:25:59.416Z,5.34
2018-09-23T11:26:59.394Z,5.15
2018-09-23T11:27:59.435Z,4.20
2018-09-23T11:28:59.403Z,2.76
2018-09-23T11:29:59.406Z,1.62
2018-09-23T11:30:59.413Z,0.95
2018-09-23T11:31:59.443Z,5.34
2018-09-23T11:32:59.407Z,4.58
2018-09-23T11:33:59.407Z,6.77
2018-09-23T11:34:59.419Z,6.39
2018-09-23T11:35:59.415Z,5.63
2018-09-23T11:36:59.443Z,5.63
2018-09-23T11:37:59.431Z,5.44
2018-09-23T11:38:59.418Z,4.96
2018-09-23T11:39:59.543Z,6.87
2018-09-23T11:40:59.454Z,10.97
2018-09-23T11:41:59.414Z,13.07
2018-09-23T11:42:59.518Z,13.07
2018-09-23T11:43:59.425Z,14.41
2018-09-23T11:44:59.414Z,13.65
2018-09-23T11:45:59.427Z,14.41
2018-09-23T11:46:59.428Z,15.84
2018-09-23T11:47:59.466Z,14.32
2018-09-23T11:48:59.452Z,14.12
2018-09-23T11:49:59.440Z,13.36
2018-09-23T11:50:59.433Z,12.98
2018-09-23T11:51:59.542Z,10.97
2018-09-23T11:52:59.442Z,9.74
2018-09-23T11:53:59.425Z,10.97
2018-09-23T11:54:59.446Z,10.97
2018-09-23T11:55:59.453Z,8.50
2018-09-23T11:56:59.441Z,7.34
2018-09-23T11:57:59.448Z,7.15
2018-09-23T11:58:59.590Z,7.15
2018-09-23T11:59:59.450Z,7.92
2018-09-23T12:00:59.500Z,7.63
2018-09-23T12:01:59.461Z,7.82
2018-09-23T12:02:59.473Z,7.06
2018-09-23T12:03:59.469Z,7.15
2018-09-23T12:04:59.452Z,6.96
2018-09-23T12:05:59.441Z,7.34
2018-09-23T12:06:59.477Z,6.77
2018-09-23T12:07:59.464Z,4.77
2018-09-23T12:08:59.488Z,4.68
2018-09-23T12:09:59.511Z,5.34
2018-09-23T12:10:59.549Z,5.24
2018-09-23T12:11:59.476Z,4.96
2018-09-23T12:12:59.476Z,4.48
2018-09-23T12:13:59.501Z,3.63
2018-09-23T12:14:59.480Z,4.10
2018-09-23T12:15:59.469Z,3.72
2018-09-23T12:16:59.467Z,1.53
2018-09-23T12:17:59.460Z,0.09
2018-09-23T12:18:59.520Z,0.00
2018-09-23T12:19:59.479Z,0.00
2018-09-23T12:20:59.464Z,0.00
2018-09-23T12:21:59.467Z,0.95
2018-09-23T12:22:59.462Z,0.19
2018-09-23T12:23:59.484Z,0.00
2018-09-23T12:24:59.505Z,0.00
2018-09-23T12:25:59.560Z,0.00
2018-09-23T12:26:59.628Z,0.76
2018-09-23T12:27:59.547Z,1.24
2018-09-23T12:28:59.491Z,0.57
2018-09-23T12:29:59.506Z,0.95
2018-09-23T12:30:59.515Z,2.19
2018-09-23T12:31:59.513Z,1.62
2018-09-23T12:32:59.500Z,2.09
2018-09-23T12:33:59.483Z,1.72
2018-09-23T12:34:59.495Z,0.95
2018-09-23T12:35:59.556Z,1.72
2018-09-23T12:36:59.524Z,2.38
2018-09-23T12:37:59.712Z,1.81
2018-09-23T12:38:59.528Z,2.00
2018-09-23T12:39:59.622Z,2.48
2018-09-23T12:40:59.581Z,2.67
2018-09-23T12:41:59.535Z,1.53
2018-09-23T12:42:59.682Z,0.85
2018-09-23T12:43:59.595Z,0.28
2018-09-23T12:44:59.607Z,1.62
2018-09-23T12:45:59.562Z,0.19
2018-09-23T12:46:59.523Z,0.00
2018-09-23T12:47:59.529Z,0.57
2018-09-23T12:48:59.554Z,1.81
2018-09-23T12:49:59.525Z,0.48
2018-09-23T12:50:59.538Z,0.95
2018-09-23T12:51:59.568Z,0.76
2018-09-23T12:52:59.503Z,0.57
2018-09-23T12:53:59.539Z,1.43
2018-09-23T12:54:59.533Z,1.90
2018-09-23T12:55:59.531Z,3.43
2018-09-23T12:56:59.570Z,4.58
2018-09-23T12:57:59.539Z,4.77
2018-09-23T12:58:59.546Z,5.91
2018-09-23T12:59:59.534Z,9.16
2018-09-23T13:00:59.545Z,8.11
2018-09-23T13:01:59.542Z,8.49
2018-09-23T13:02:59.551Z,8.97
2018-09-23T13:03:59.551Z,10.11
2018-09-23T13:04:59.554Z,10.59
2018-09-23T13:05:59.548Z,11.64
2018-09-23T13:06:59.535Z,9.73