createdAt,value
2023-04-19T00:01:11.205Z,10.30
2023-04-19T00:03:39.726Z,10.30
2023-04-19T00:06:10.319Z,10.30
2023-04-19T00:08:38.499Z,10.30
2023-04-19T00:11:06.797Z,10.30
2023-04-19T00:13:36.562Z,10.20
2023-04-19T00:16:05.218Z,10.20
2023-04-19T00:18:33.316Z,10.20
2023-04-19T00:21:02.627Z,10.20
2023-04-19T00:23:30.777Z,10.20
2023-04-19T00:25:58.980Z,10.10
2023-04-19T00:28:27.282Z,10.10
2023-04-19T00:30:56.927Z,10.00
2023-04-19T00:33:25.263Z,10.00
2023-04-19T00:35:53.423Z,10.00
2023-04-19T00:38:21.813Z,10.00
2023-04-19T00:40:49.919Z,10.00
2023-04-19T00:43:20.278Z,10.00
2023-04-19T00:45:51.492Z,9.90
2023-04-19T00:48:21.384Z,10.00
2023-04-19T00:50:49.701Z,10.00
2023-04-19T00:53:18.149Z,10.00
2023-04-19T00:55:46.396Z,10.00
2023-04-19T00:58:14.703Z,10.00
2023-04-19T01:00:42.948Z,10.00
2023-04-19T01:03:11.528Z,10.00
2023-04-19T01:05:41.584Z,10.00
2023-04-19T01:08:09.848Z,10.00
2023-04-19T01:10:37.807Z,9.90
2023-04-19T01:13:06.389Z,9.90
2023-04-19T01:15:34.979Z,9.80
2023-04-19T01:18:03.406Z,9.80
2023-04-19T01:20:31.885Z,9.80
2023-04-19T01:23:01.711Z,9.70
2023-04-19T01:25:30.354Z,9.70
2023-04-19T01:27:58.574Z,9.60
2023-04-19T01:30:26.789Z,9.60
2023-04-19T01:32:55.109Z,9.50
2023-04-19T01:35:23.258Z,9.50
2023-04-19T01:37:53.295Z,9.50
2023-04-19T01:40:24.784Z,9.50
2023-04-19T01:42:53.317Z,9.40
2023-04-19T01:45:21.816Z,9.40
2023-04-19T01:47:50.010Z,9.40
2023-04-19T01:50:18.299Z,9.40
2023-04-19T01:52:46.498Z,9.30
2023-04-19T01:55:14.672Z,9.30
2023-04-19T01:57:44.325Z,9.30
2023-04-19T02:00:13.595Z,9.40
2023-04-19T02:02:41.955Z,9.40
2023-04-19T02:05:10.725Z,9.40
2023-04-19T02:07:38.952Z,9.40
2023-04-19T02:10:10.745Z,9.40
2023-04-19T02:12:39.416Z,9.40
2023-04-19T02:15:10.552Z,9.40
2023-04-19T02:17:38.992Z,9.50
2023-04-19T02:20:09.357Z,9.40
2023-04-19T02:22:37.477Z,9.50
2023-04-19T02:25:06.121Z,9.50
2023-04-19T02:27:34.330Z,9.50
2023-04-19T02:30:02.354Z,9.50
2023-04-19T02:32:32.191Z,9.50
2023-04-19T02:35:00.485Z,9.50
2023-04-19T02:37:28.908Z,9.50
2023-04-19T02:39:57.208Z,9.60
2023-04-19T02:42:25.598Z,9.50
2023-04-19T02:44:53.815Z,9.50
2023-04-19T02:47:22.153Z,9.60
2023-04-19T02:49:51.899Z,9.60
2023-04-19T02:52:20.142Z,9.60
2023-04-19T02:54:48.645Z,9.60
2023-04-19T02:57:16.888Z,9.60
2023-04-19T02:59:45.065Z,9.60
2023-04-19T03:02:13.428Z,9.60
2023-04-19T03:04:43.542Z,9.60
2023-04-19T03:07:13.370Z,9.60
2023-04-19T03:09:41.649Z,9.60
2023-04-19T03:12:09.791Z,9.70
2023-04-19T03:14:38.122Z,9.70
2023-04-19T03:17:06.433Z,9.70
2023-04-19T03:19:34.753Z,9.80
2023-04-19T03:22:02.866Z,9.70
2023-04-19T03:24:33.981Z,9.80
2023-04-19T03:27:04.533Z,9.80
2023-04-19T03:29:32.809Z,9.80
2023-04-19T03:32:00.950Z,9.90
2023-04-19T03:34:29.172Z,9.80
2023-04-19T03:36:57.427Z,9.90
2023-04-19T03:39:25.665Z,9.90
2023-04-19T03:41:55.255Z,9.90
2023-04-19T03:44:23.492Z,9.90
2023-04-19T03:46:51.615Z,9.80
2023-04-19T03:49:19.861Z,9.80
2023-04-19T03:51:48.115Z,9.80
2023-04-19T03:54:16.635Z,9.70
2023-04-19T03:56:44.996Z,9.70
2023-04-19T03:59:14.585Z,9.60
2023-04-19T04:01:42.964Z,9.60
2023-04-19T04:04:12.024Z,9.60
2023-04-19T04:06:40.540Z,9.60
2023-04-19T04:09:08.931Z,9.60
2023-04-19T04:11:37.018Z,9.60
2023-04-19T04:14:05.672Z,9.60
2023-04-19T04:16:35.357Z,9.60
2023-04-19T04:19:03.585Z,9.60
2023-04-19T04:21:32.197Z,9.60
2023-04-19T04:24:02.110Z,9.60
2023-04-19T04:26:34.129Z,9.60
2023-04-19T04:29:03.046Z,9.60
2023-04-19T04:31:31.833Z,9.60
2023-04-19T04:34:01.528Z,9.60
2023-04-19T04:36:30.190Z,9.60
2023-04-19T04:38:58.516Z,9.60
2023-04-19T04:41:27.200Z,9.60
2023-04-19T04:44:10.815Z,9.60
2023-04-19T04:46:40.470Z,9.60
2023-04-19T04:49:10.308Z,9.60
2023-04-19T04:51:38.859Z,9.60
2023-04-19T04:54:07.032Z,9.60
2023-04-19T04:56:35.153Z,9.60
2023-04-19T04:59:03.317Z,9.50
2023-04-19T05:01:31.977Z,9.50
2023-04-19T05:04:00.124Z,9.50
2023-04-19T05:06:29.752Z,9.50
2023-04-19T05:08:57.864Z,9.50
2023-04-19T05:11:27.548Z,9.50
2023-04-19T05:13:55.702Z,9.50
2023-04-19T05:16:24.456Z,9.50
2023-04-19T05:18:52.627Z,9.50
2023-04-19T05:21:20.972Z,9.50
2023-04-19T05:23:53.454Z,9.50
2023-04-19T05:26:21.797Z,9.50
2023-04-19T05:28:49.993Z,9.50
2023-04-19T05:31:18.370Z,9.50
2023-04-19T05:33:46.537Z,9.50
2023-04-19T05:36:14.733Z,9.50
2023-04-19T05:38:42.838Z,9.50
2023-04-19T05:41:13.734Z,9.50
2023-04-19T05:43:41.984Z,9.50
2023-04-19T05:46:10.200Z,9.50
2023-04-19T05:48:38.451Z,9.50
2023-04-19T05:51:06.836Z,9.50
2023-04-19T05:53:34.954Z,9.50
2023-04-19T05:56:03.202Z,9.50
2023-04-19T05:58:32.819Z,9.60
2023-04-19T06:01:01.137Z,9.60
2023-04-19T06:03:32.060Z,9.60
2023-04-19T06:06:01.029Z,9.60
2023-04-19T06:08:29.220Z,9.60
2023-04-19T06:11:02.269Z,9.70
2023-04-19T06:13:37.861Z,9.70
2023-04-19T06:16:08.051Z,9.70
2023-04-19T06:18:36.569Z,9.80
2023-04-19T06:21:07.095Z,9.80
2023-04-19T06:23:35.677Z,9.80
2023-04-19T06:26:03.945Z,9.80
2023-04-19T06:28:32.036Z,9.80
2023-04-19T06:31:02.203Z,9.80
2023-04-19T06:33:30.407Z,9.80
2023-04-19T06:35:58.608Z,9.80
2023-04-19T06:38:26.923Z,9.80
2023-04-19T06:40:55.371Z,9.80
2023-04-19T06:43:23.674Z,9.80
2023-04-19T06:45:59.432Z,9.70
2023-04-19T06:48:29.212Z,9.70
2023-04-19T06:50:57.564Z,9.70
2023-04-19T06:53:27.035Z,9.70
2023-04-19T06:56:01.378Z,9.60
2023-04-19T06:58:30.107Z,9.50
2023-04-19T07:00:58.566Z,9.50
2023-04-19T07:03:28.531Z,9.40
2023-04-19T07:05:57.520Z,9.40
2023-04-19T07:08:32.188Z,9.40
2023-04-19T07:11:03.334Z,9.30
2023-04-19T07:13:31.761Z,9.40
2023-04-19T07:16:00.059Z,9.30
2023-04-19T07:18:29.732Z,9.30
2023-04-19T07:20:58.144Z,9.30
2023-04-19T07:23:26.370Z,9.40
2023-04-19T07:25:54.557Z,9.40
2023-04-19T07:28:22.756Z,9.40
2023-04-19T07:30:51.296Z,9.40
2023-04-19T07:33:19.757Z,9.40
2023-04-19T07:35:49.638Z,9.40
2023-04-19T07:38:17.914Z,9.50
2023-04-19T07:40:46.196Z,9.50
2023-04-19T07:43:14.468Z,9.50
2023-04-19T07:45:42.945Z,9.50
2023-04-19T07:48:11.244Z,9.50
2023-04-19T07:50:39.701Z,9.40
2023-04-19T07:53:09.844Z,9.40
2023-04-19T07:55:38.080Z,9.50
2023-04-19T07:58:06.368Z,9.50
2023-04-19T08:00:36.960Z,9.50
2023-04-19T08:03:05.807Z,9.50
2023-04-19T08:05:34.302Z,9.50
2023-04-19T08:08:02.688Z,9.50
2023-04-19T08:10:32.605Z,9.60
2023-04-19T08:13:05.387Z,9.60
2023-04-19T08:18:06.812Z,9.60
2023-04-19T08:20:35.397Z,9.70
2023-04-19T08:23:18.037Z,9.70
2023-04-19T08:25:52.476Z,9.70
2023-04-19T08:28:20.911Z,9.70
2023-04-19T08:30:49.135Z,9.80
2023-04-19T08:33:17.996Z,9.80
2023-04-19T08:35:46.305Z,9.90
2023-04-19T08:38:14.469Z,9.90
2023-04-19T08:40:47.355Z,9.90
2023-04-19T08:43:18.775Z,9.90
2023-04-19T08:45:48.861Z,10.00
2023-04-19T08:48:18.121Z,10.00
2023-04-19T08:51:03.570Z,10.00
2023-04-19T08:53:35.730Z,10.00
2023-04-19T08:58:54.919Z,10.00
2023-04-19T09:01:35.484Z,10.00
2023-04-19T09:04:16.892Z,10.00
2023-04-19T09:06:55.847Z,10.00
2023-04-19T09:11:57.327Z,9.80
2023-04-19T09:14:28.563Z,9.70
2023-04-19T09:17:17.211Z,9.80
2023-04-19T09:19:48.677Z,9.70
2023-04-19T09:22:17.224Z,9.70
2023-04-19T09:25:24.049Z,9.70
2023-04-19T09:27:34.988Z,9.80
2023-04-19T09:30:12.724Z,9.80
2023-04-19T09:32:49.590Z,9.70
2023-04-19T09:35:18.094Z,9.70
2023-04-19T09:38:06.258Z,9.80
2023-04-19T09:40:35.248Z,9.90
2023-04-19T09:45:43.917Z,10.00
2023-04-19T09:48:13.107Z,10.10
2023-04-19T09:50:59.611Z,10.10
2023-04-19T09:53:34.797Z,10.20
2023-04-19T09:56:05.288Z,10.30
2023-04-19T09:58:46.921Z,10.40
2023-04-19T10:01:22.099Z,10.40
2023-04-19T10:03:52.181Z,10.40
2023-04-19T10:08:55.586Z,10.50
2023-04-19T10:11:25.354Z,10.50
2023-04-19T10:13:58.480Z,10.50
2023-04-19T10:16:28.597Z,10.50
2023-04-19T10:18:57.298Z,10.50
2023-04-19T10:21:28.118Z,10.50
2023-04-19T10:23:56.893Z,10.50
2023-04-19T10:26:25.216Z,10.50
2023-04-19T10:28:55.324Z,10.60
2023-04-19T10:31:23.952Z,10.70
2023-04-19T10:33:53.994Z,10.80
2023-04-19T10:36:22.583Z,10.80
2023-04-19T10:38:53.607Z,10.90
2023-04-19T10:41:21.917Z,10.80
2023-04-19T10:44:10.779Z,10.80
2023-04-19T10:46:41.122Z,10.80
2023-04-19T10:49:13.595Z,10.70
2023-04-19T10:51:48.857Z,10.60
2023-04-19T10:54:31.638Z,10.50
2023-04-19T10:57:05.067Z,10.50
2023-04-19T10:59:34.237Z,10.50
2023-04-19T11:02:03.936Z,10.50
2023-04-19T11:05:01.891Z,10.40
2023-04-19T11:07:30.699Z,10.30
2023-04-19T11:09:59.089Z,10.40
2023-04-19T11:12:28.079Z,10.50
2023-04-19T11:14:59.976Z,10.50
2023-04-19T11:17:32.484Z,10.70
2023-04-19T11:20:06.934Z,10.80
2023-04-19T11:22:36.836Z,10.80
2023-04-19T11:25:09.783Z,11.00
2023-04-19T11:27:38.728Z,11.10
2023-04-19T11:30:08.625Z,11.20
2023-04-19T11:32:37.637Z,11.20
2023-04-19T11:35:09.955Z,11.10
2023-04-19T11:37:39.859Z,11.10
2023-04-19T11:40:09.846Z,11.00
2023-04-19T11:42:38.156Z,11.00
2023-04-19T11:45:13.168Z,11.00
2023-04-19T11:47:50.913Z,11.00
2023-04-19T11:50:40.596Z,11.00
2023-04-19T11:53:13.583Z,11.00
2023-04-19T11:55:44.610Z,11.10
2023-04-19T11:58:25.492Z,11.10
2023-04-19T12:00:54.032Z,11.20
2023-04-19T12:03:26.373Z,11.30
2023-04-19T12:05:57.596Z,11.40
2023-04-19T12:08:33.542Z,11.50
2023-04-19T12:11:03.567Z,11.60
2023-04-19T12:13:32.376Z,11.60
2023-04-19T12:16:01.658Z,11.70
2023-04-19T12:18:43.247Z,11.70
2023-04-19T12:21:13.882Z,11.80
2023-04-19T12:23:41.986Z,11.80
2023-04-19T12:26:11.686Z,11.70
2023-04-19T12:28:39.964Z,11.60
2023-04-19T12:31:08.140Z,11.50
2023-04-19T12:33:36.483Z,11.40
2023-04-19T12:36:05.097Z,11.30
2023-04-19T12:38:34.907Z,11.30
2023-04-19T12:41:03.170Z,11.20
2023-04-19T12:43:32.028Z,11.20
2023-04-19T12:46:00.894Z,11.20
2023-04-19T12:48:29.748Z,11.10
2023-04-19T12:50:57.902Z,11.00
2023-04-19T12:53:26.202Z,11.00
2023-04-19T12:55:55.874Z,10.90
2023-04-19T12:58:24.886Z,10.90
2023-04-19T13:00:53.055Z,10.90
2023-04-19T13:03:21.597Z,10.90
2023-04-19T13:05:50.084Z,10.90
2023-04-19T13:08:28.200Z,10.90
2023-04-19T13:11:07.075Z,11.00
2023-04-19T13:13:36.080Z,11.10
2023-04-19T13:16:04.419Z,11.10
2023-04-19T13:18:32.560Z,11.10
2023-04-19T13:21:00.789Z,11.20
2023-04-19T13:23:28.992Z,11.20
2023-04-19T13:25:57.137Z,11.20
2023-04-19T13:28:26.854Z,11.30
2023-04-19T13:30:55.125Z,11.40
2023-04-19T13:33:23.296Z,11.40
2023-04-19T13:35:51.550Z,11.40
2023-04-19T13:38:19.776Z,11.40
2023-04-19T13:40:47.881Z,11.40
2023-04-19T13:43:16.050Z,11.40
2023-04-19T13:45:45.763Z,11.40
2023-04-19T13:48:13.969Z,11.40
2023-04-19T13:50:42.121Z,11.50
2023-04-19T13:53:10.267Z,11.50
2023-04-19T13:55:38.499Z,11.50
2023-04-19T13:58:06.728Z,11.50
2023-04-19T14:00:35.105Z,11.50
2023-04-19T14:03:05.246Z,11.50
2023-04-19T14:05:33.554Z,11.50
2023-04-19T14:08:01.685Z,11.50
2023-04-19T14:10:29.999Z,11.40
2023-04-19T14:12:58.414Z,11.50
2023-04-19T14:15:26.537Z,11.50
2023-04-19T14:17:54.803Z,11.60
2023-04-19T14:20:24.478Z,11.60
2023-04-19T14:22:52.659Z,11.60
2023-04-19T14:25:20.860Z,11.70
2023-04-19T14:27:49.050Z,11.70
2023-04-19T14:30:17.327Z,11.80
2023-04-19T14:32:45.572Z,11.80
2023-04-19T14:35:13.927Z,11.90
2023-04-19T14:37:43.784Z,12.00
2023-04-19T14:40:12.584Z,12.00
2023-04-19T14:42:40.865Z,11.90
2023-04-19T14:45:10.333Z,12.00
2023-04-19T14:47:38.615Z,12.00
2023-04-19T14:50:08.055Z,11.90
2023-04-19T14:52:36.248Z,11.90
2023-04-19T14:55:06.601Z,11.80
2023-04-19T14:57:34.725Z,11.60
2023-04-19T15:00:02.881Z,11.60
2023-04-19T15:02:31.624Z,11.60
2023-04-19T15:05:00.215Z,11.60
2023-04-19T15:07:28.685Z,11.60
2023-04-19T15:09:56.914Z,11.70
2023-04-19T15:12:26.700Z,11.70
2023-04-19T15:14:54.944Z,11.70
2023-04-19T15:17:23.303Z,11.70
2023-04-19T15:19:51.484Z,11.70
2023-04-19T15:22:19.721Z,11.70
2023-04-19T15:24:47.916Z,11.70
2023-04-19T15:27:16.183Z,11.70
2023-04-19T15:29:48.035Z,11.50
2023-04-19T15:32:21.829Z,11.40
2023-04-19T15:34:55.380Z,11.40
2023-04-19T15:37:23.885Z,11.40
2023-04-19T15:39:58.382Z,11.50
2023-04-19T15:42:32.441Z,11.40
2023-04-19T15:45:02.718Z,11.30
2023-04-19T15:47:30.964Z,11.30
2023-04-19T15:49:59.230Z,11.40
2023-04-19T15:52:27.467Z,11.50
2023-04-19T15:54:55.651Z,11.50
2023-04-19T15:57:23.803Z,11.60
2023-04-19T15:59:51.966Z,11.70
2023-04-19T16:02:21.791Z,11.60
2023-04-19T16:04:50.059Z,11.60
2023-04-19T16:07:18.525Z,11.60
2023-04-19T16:09:46.623Z,11.50
2023-04-19T16:12:14.757Z,11.50
2023-04-19T16:14:42.935Z,11.50
2023-04-19T16:17:11.133Z,11.40
2023-04-19T16:19:40.811Z,11.40
2023-04-19T16:22:08.964Z,11.40
2023-04-19T16:24:38.429Z,11.30
2023-04-19T16:27:06.649Z,11.30
2023-04-19T16:29:34.922Z,11.40
2023-04-19T16:32:03.363Z,11.30
2023-04-19T16:34:31.856Z,11.20
2023-04-19T16:37:01.573Z,11.10
2023-04-19T16:39:29.803Z,11.10
2023-04-19T16:41:58.457Z,11.10
2023-04-19T16:44:26.689Z,11.10
2023-04-19T16:46:55.366Z,11.10
2023-04-19T16:49:23.503Z,11.10
2023-04-19T16:51:51.646Z,11.10
2023-04-19T16:54:21.324Z,11.00
2023-04-19T16:56:49.816Z,11.00
2023-04-19T16:59:18.174Z,11.00
2023-04-19T17:01:46.493Z,11.00
2023-04-19T17:04:14.896Z,10.90
2023-04-19T17:06:43.603Z,10.80
2023-04-19T17:09:11.882Z,10.60
2023-04-19T17:11:41.557Z,10.60
2023-04-19T17:14:09.828Z,10.50
2023-04-19T17:16:38.221Z,10.50
2023-04-19T17:19:06.386Z,10.40
2023-04-19T17:21:34.588Z,10.50
2023-04-19T17:24:02.605Z,10.30
2023-04-19T17:26:30.835Z,10.20
2023-04-19T17:29:02.035Z,10.20
2023-04-19T17:31:30.475Z,10.10
2023-04-19T17:33:58.726Z,10.10
2023-04-19T17:36:27.200Z,10.10
2023-04-19T17:38:55.515Z,10.10
2023-04-19T17:41:25.275Z,10.10
2023-04-19T17:43:53.657Z,10.10
2023-04-19T17:46:23.327Z,10.10
2023-04-19T17:48:51.834Z,10.00
2023-04-19T17:51:20.079Z,10.00
2023-04-19T17:53:48.930Z,9.90
2023-04-19T17:56:17.327Z,9.90
2023-04-19T17:58:46.092Z,9.90
2023-04-19T18:01:16.342Z,9.90
2023-04-19T18:03:46.271Z,9.80
2023-04-19T18:06:16.397Z,9.80
2023-04-19T18:08:46.063Z,9.70
2023-04-19T18:11:15.170Z,9.70
2023-04-19T18:13:43.300Z,9.70
2023-04-19T18:16:11.691Z,9.70
2023-04-19T18:18:40.282Z,9.60
2023-04-19T18:21:10.664Z,9.60
2023-04-19T18:23:38.959Z,9.60
2023-04-19T18:26:07.203Z,9.60
2023-04-19T18:28:37.529Z,9.60
2023-04-19T18:31:06.695Z,9.60
2023-04-19T18:33:37.772Z,9.50
2023-04-19T18:36:05.975Z,9.50
2023-04-19T18:38:35.578Z,9.50
2023-04-19T18:41:03.849Z,9.50
2023-04-19T18:43:32.018Z,9.50
2023-04-19T18:46:01.485Z,9.50
2023-04-19T18:48:30.030Z,9.40
2023-04-19T18:50:59.674Z,9.40
2023-04-19T18:53:30.767Z,9.40
2023-04-19T18:56:03.369Z,9.40
2023-04-19T18:58:32.253Z,9.30
2023-04-19T19:01:00.498Z,9.40
2023-04-19T19:03:53.999Z,9.40
2023-04-19T19:06:17.027Z,9.30
2023-04-19T19:08:45.533Z,9.30
2023-04-19T19:11:37.447Z,9.30
2023-04-19T19:14:03.776Z,9.20
2023-04-19T19:16:32.067Z,9.20
2023-04-19T19:19:00.326Z,9.10
2023-04-19T19:21:29.851Z,9.10
2023-04-19T19:23:59.434Z,9.10
2023-04-19T19:26:29.151Z,9.00
2023-04-19T19:29:00.875Z,9.10
2023-04-19T19:31:29.403Z,9.10
2023-04-19T19:36:32.519Z,9.10
2023-04-19T19:39:01.104Z,9.00
2023-04-19T19:42:03.446Z,9.00
2023-04-19T19:44:19.093Z,9.00
2023-04-19T19:46:47.423Z,9.00
2023-04-19T19:49:15.832Z,9.00
2023-04-19T19:51:57.501Z,8.90
2023-04-19T19:54:27.032Z,8.90
2023-04-19T19:59:30.472Z,8.90
2023-04-19T20:02:03.416Z,8.80
2023-04-19T20:04:32.554Z,8.80
2023-04-19T20:07:24.876Z,8.80
2023-04-19T20:09:50.773Z,8.80
2023-04-19T20:12:20.425Z,8.70
2023-04-19T20:14:48.636Z,8.60
2023-04-19T20:17:16.832Z,8.60
2023-04-19T20:19:45.065Z,8.60
2023-04-19T20:22:13.267Z,8.60
2023-04-19T20:24:42.496Z,8.60
2023-04-19T20:27:11.961Z,8.60
2023-04-19T20:29:41.601Z,8.60
2023-04-19T20:32:09.713Z,8.60
2023-04-19T20:34:37.843Z,8.60
2023-04-19T20:37:06.968Z,8.50
2023-04-19T20:39:35.324Z,8.50
2023-04-19T20:42:04.021Z,8.40
2023-04-19T20:44:32.288Z,8.40
2023-04-19T20:47:02.312Z,8.30
2023-04-19T20:49:30.466Z,8.30
2023-04-19T20:51:58.803Z,8.20
2023-04-19T20:54:27.060Z,8.20
2023-04-19T20:56:55.116Z,8.20
2023-04-19T20:59:23.236Z,8.20
2023-04-19T21:01:51.485Z,8.20
2023-04-19T21:04:21.300Z,8.20
2023-04-19T21:06:49.436Z,8.10
2023-04-19T21:09:17.843Z,8.20
2023-04-19T21:11:46.110Z,8.20
2023-04-19T21:14:14.301Z,8.20
2023-04-19T21:16:42.458Z,8.10
2023-04-19T21:19:10.639Z,8.10
2023-04-19T21:21:40.288Z,8.10
2023-04-19T21:24:09.640Z,8.10
2023-04-19T21:26:37.750Z,8.10
2023-04-19T21:29:06.022Z,8.10
2023-04-19T21:31:34.305Z,8.10
2023-04-19T21:34:02.594Z,8.10
2023-04-19T21:36:31.636Z,8.20
2023-04-19T21:39:01.325Z,8.20
2023-04-19T21:41:29.538Z,8.20
2023-04-19T21:43:57.678Z,8.20
2023-04-19T21:46:25.912Z,8.30
2023-04-19T21:48:55.744Z,8.30
2023-04-19T21:51:24.407Z,8.20
2023-04-19T21:53:52.717Z,8.20
2023-04-19T21:56:22.329Z,8.20
2023-04-19T21:58:50.488Z,8.20
2023-04-19T22:01:18.822Z,8.20
2023-04-19T22:03:47.651Z,8.20
2023-04-19T22:06:17.299Z,8.20
2023-04-19T22:08:45.438Z,8.30
2023-04-19T22:11:13.639Z,8.20
2023-04-19T22:13:44.298Z,8.20
2023-04-19T22:16:12.597Z,8.20
2023-04-19T22:18:41.188Z,8.20
2023-04-19T22:21:10.824Z,8.10
2023-04-19T22:23:39.292Z,8.10
2023-04-19T22:26:07.934Z,8.10
2023-04-19T22:28:36.154Z,8.10
2023-04-19T22:31:06.182Z,8.10
2023-04-19T22:33:34.519Z,8.10
2023-04-19T22:36:02.753Z,8.10
2023-04-19T22:38:30.926Z,8.10
2023-04-19T22:40:59.257Z,8.10
2023-04-19T22:43:27.390Z,8.10
2023-04-19T22:45:55.660Z,8.20
2023-04-19T22:48:25.786Z,8.10
2023-04-19T22:50:54.065Z,8.10
2023-04-19T22:53:22.317Z,8.10
2023-04-19T22:55:51.468Z,8.20
2023-04-19T22:58:20.435Z,8.10
2023-04-19T23:00:48.610Z,8.10
2023-04-19T23:03:16.867Z,8.10
2023-04-19T23:05:47.459Z,8.10
2023-04-19T23:08:16.456Z,8.10
2023-04-19T23:10:45.348Z,8.10
2023-04-19T23:13:16.478Z,8.10
2023-04-19T23:15:44.953Z,8.10
2023-04-19T23:18:13.220Z,8.10
2023-04-19T23:20:41.775Z,8.10
2023-04-19T23:23:11.406Z,8.20
2023-04-19T23:25:39.642Z,8.10
2023-04-19T23:28:08.090Z,8.10
2023-04-19T23:30:37.072Z,8.20
2023-04-19T23:33:05.873Z,8.10
2023-04-19T23:35:34.245Z,8.10
2023-04-19T23:38:02.372Z,8.10
2023-04-19T23:40:32.328Z,8.10
2023-04-19T23:43:00.568Z,8.10
2023-04-19T23:45:28.893Z,8.10
2023-04-19T23:47:57.149Z,8.10
2023-04-19T23:50:25.657Z,8.20
2023-04-19T23:52:53.867Z,8.20
2023-04-19T23:55:22.736Z,8.20
2023-04-19T23:57:52.603Z,8.20
