createdAt,value
2018-02-02T00:00:48.785Z,0
2018-02-02T00:01:49.380Z,0
2018-02-02T00:02:49.971Z,0
2018-02-02T00:03:50.577Z,0
2018-02-02T00:04:51.168Z,0
2018-02-02T00:05:51.752Z,0
2018-02-02T00:06:52.347Z,0
2018-02-02T00:07:52.950Z,0
2018-02-02T00:08:53.539Z,0
2018-02-02T00:09:54.129Z,0
2018-02-02T00:10:54.731Z,0
2018-02-02T00:11:55.330Z,0
2018-02-02T00:12:55.928Z,0
2018-02-02T00:13:56.521Z,0
2018-02-02T00:14:57.115Z,0
2018-02-02T00:15:57.695Z,0
2018-02-02T00:16:58.284Z,0
2018-02-02T00:17:58.877Z,0
2018-02-02T00:18:59.471Z,0
2018-02-02T00:20:00.068Z,0
2018-02-02T00:21:00.654Z,0
2018-02-02T00:22:01.242Z,0
2018-02-02T00:23:01.832Z,0
2018-02-02T00:24:02.427Z,0
2018-02-02T00:25:03.022Z,0
2018-02-02T00:26:03.625Z,0
2018-02-02T00:27:04.219Z,0
2018-02-02T00:28:04.813Z,0
2018-02-02T00:29:05.400Z,0
2018-02-02T00:30:05.988Z,0
2018-02-02T00:31:06.576Z,0
2018-02-02T00:32:07.164Z,0
2018-02-02T00:33:07.759Z,0
2018-02-02T00:34:08.351Z,0
2018-02-02T00:35:08.946Z,0
2018-02-02T00:36:09.550Z,0
2018-02-02T00:37:10.147Z,0
2018-02-02T00:38:10.732Z,0
2018-02-02T00:39:11.321Z,0
2018-02-02T00:40:11.905Z,0
2018-02-02T00:41:12.495Z,0
2018-02-02T00:42:13.094Z,0
2018-02-02T00:43:13.684Z,0
2018-02-02T00:44:14.282Z,0
2018-02-02T00:45:14.870Z,0
2018-02-02T00:46:15.463Z,0
2018-02-02T00:47:16.052Z,0
2018-02-02T00:48:16.638Z,0
2018-02-02T00:49:17.230Z,0
2018-02-02T00:50:17.834Z,0
2018-02-02T00:51:18.422Z,0
2018-02-02T00:52:19.029Z,0
2018-02-02T00:53:19.621Z,0
2018-02-02T00:54:20.215Z,0
2018-02-02T00:55:20.804Z,0
2018-02-02T00:56:21.398Z,0
2018-02-02T00:57:21.991Z,0
2018-02-02T00:58:22.583Z,0
2018-02-02T00:59:23.171Z,0
2018-02-02T01:01:07.986Z,0
2018-02-02T01:02:08.578Z,0
2018-02-02T01:03:09.162Z,0
2018-02-02T01:04:09.756Z,0
2018-02-02T01:05:10.342Z,0
2018-02-02T01:06:10.929Z,0
2018-02-02T01:07:11.519Z,0
2018-02-02T01:08:12.113Z,0
2018-02-02T01:09:12.711Z,0
2018-02-02T01:10:13.302Z,0
2018-02-02T01:11:13.902Z,0
2018-02-02T01:12:14.494Z,0
2018-02-02T01:13:15.085Z,0
2018-02-02T01:14:15.674Z,0
2018-02-02T01:15:16.267Z,0
2018-02-02T01:16:16.857Z,0
2018-02-02T01:17:17.446Z,0
2018-02-02T01:18:18.044Z,0
2018-02-02T01:19:18.631Z,0
2018-02-02T01:20:19.218Z,0
2018-02-02T01:21:19.805Z,0
2018-02-02T01:22:20.402Z,0
2018-02-02T01:23:20.993Z,0
2018-02-02T01:24:21.591Z,0
2018-02-02T01:25:22.185Z,0
2018-02-02T01:26:22.770Z,0
2018-02-02T01:27:23.362Z,0
2018-02-02T01:28:23.947Z,0
2018-02-02T01:29:24.545Z,0
2018-02-02T01:30:25.138Z,0
2018-02-02T01:31:25.727Z,0
2018-02-02T01:32:26.317Z,0
2018-02-02T01:33:26.904Z,0
2018-02-02T01:34:27.491Z,0
2018-02-02T01:35:28.089Z,0
2018-02-02T01:36:28.677Z,0
2018-02-02T01:37:29.271Z,0
2018-02-02T01:38:29.871Z,0
2018-02-02T01:39:30.468Z,0
2018-02-02T01:40:31.058Z,0
2018-02-02T01:41:31.655Z,0
2018-02-02T01:42:32.248Z,0
2018-02-02T01:43:32.847Z,0
2018-02-02T01:44:33.438Z,0
2018-02-02T01:45:34.033Z,0
2018-02-02T01:46:34.624Z,0
2018-02-02T01:47:35.217Z,0
2018-02-02T01:48:35.816Z,0
2018-02-02T01:49:36.404Z,0
2018-02-02T01:50:37.000Z,0
2018-02-02T01:51:37.583Z,0
2018-02-02T01:52:38.179Z,0
2018-02-02T01:53:38.772Z,0
2018-02-02T01:54:39.365Z,0
2018-02-02T01:55:39.955Z,0
2018-02-02T01:56:40.550Z,0
2018-02-02T01:57:41.140Z,0
2018-02-02T01:58:41.732Z,0
2018-02-02T01:59:42.320Z,0
2018-02-02T02:00:42.914Z,0
2018-02-02T02:01:43.510Z,0
2018-02-02T02:02:44.108Z,0
2018-02-02T02:03:44.704Z,0
2018-02-02T02:04:45.300Z,0
2018-02-02T02:05:45.888Z,0
2018-02-02T02:06:46.485Z,0
2018-02-02T02:07:47.138Z,0
2018-02-02T02:08:47.677Z,0
2018-02-02T02:09:48.271Z,0
2018-02-02T02:10:48.856Z,0
2018-02-02T02:11:49.451Z,0
2018-02-02T02:12:50.045Z,0
2018-02-02T02:13:50.642Z,0
2018-02-02T02:14:51.238Z,0
2018-02-02T02:15:51.833Z,0
2018-02-02T02:16:52.416Z,0
2018-02-02T02:17:53.007Z,0
2018-02-02T02:18:53.600Z,0
2018-02-02T02:19:54.201Z,0
2018-02-02T02:20:54.806Z,0
2018-02-02T02:21:55.415Z,0
2018-02-02T02:22:55.997Z,0
2018-02-02T02:23:56.591Z,0
2018-02-02T02:24:57.189Z,0
2018-02-02T02:25:57.773Z,0
2018-02-02T02:26:58.367Z,0
2018-02-02T02:27:58.954Z,0
2018-02-02T02:28:59.547Z,0
2018-02-02T02:30:00.134Z,0
2018-02-02T02:31:00.733Z,0
2018-02-02T02:32:01.323Z,0
2018-02-02T02:33:01.975Z,0
2018-02-02T02:34:02.507Z,0
2018-02-02T02:35:03.106Z,0
2018-02-02T02:36:03.702Z,0
2018-02-02T02:37:04.302Z,0
2018-02-02T02:38:04.904Z,0
2018-02-02T02:39:05.492Z,0
2018-02-02T02:40:06.090Z,0
2018-02-02T02:41:06.688Z,0
2018-02-02T02:42:07.289Z,0
2018-02-02T02:43:07.873Z,0
2018-02-02T02:44:08.466Z,0
2018-02-02T02:45:09.064Z,0
2018-02-02T02:46:09.663Z,0
2018-02-02T02:47:10.260Z,0
2018-02-02T02:48:10.856Z,0
2018-02-02T02:49:11.446Z,0
2018-02-02T02:50:12.037Z,0
2018-02-02T02:51:12.632Z,0
2018-02-02T02:52:13.218Z,0
2018-02-02T02:53:13.801Z,0
2018-02-02T02:54:14.396Z,0
2018-02-02T02:55:14.983Z,0
2018-02-02T02:56:15.576Z,0
2018-02-02T02:57:16.173Z,0
2018-02-02T02:58:16.749Z,0
2018-02-02T02:59:17.338Z,0
2018-02-02T03:00:17.925Z,0
2018-02-02T03:01:18.511Z,0
2018-02-02T03:02:19.106Z,0
2018-02-02T03:03:19.694Z,0
2018-02-02T03:04:20.287Z,0
2018-02-02T03:05:20.877Z,0
2018-02-02T03:06:21.464Z,0
2018-02-02T03:07:22.054Z,0
2018-02-02T03:08:22.651Z,0
2018-02-02T03:09:23.249Z,0
2018-02-02T03:10:23.848Z,0
2018-02-02T03:11:24.438Z,0
2018-02-02T03:12:25.032Z,0
2018-02-02T03:13:25.633Z,0
2018-02-02T03:14:26.220Z,0
2018-02-02T03:15:26.814Z,0
2018-02-02T03:16:27.409Z,0
2018-02-02T03:17:27.997Z,0
2018-02-02T03:18:28.590Z,0
2018-02-02T03:19:29.194Z,0
2018-02-02T03:20:29.787Z,0
2018-02-02T03:21:30.379Z,0
2018-02-02T03:22:30.971Z,0
2018-02-02T03:23:31.571Z,0
2018-02-02T03:24:32.166Z,0
2018-02-02T03:25:32.767Z,0
2018-02-02T03:26:33.356Z,0
2018-02-02T03:27:33.951Z,0
2018-02-02T03:28:34.546Z,0
2018-02-02T03:29:35.139Z,0
2018-02-02T03:30:35.736Z,0
2018-02-02T03:31:36.330Z,0
2018-02-02T03:32:36.917Z,0
2018-02-02T03:33:37.518Z,0
2018-02-02T03:34:38.112Z,0
2018-02-02T03:35:38.706Z,0
2018-02-02T03:36:39.326Z,0
2018-02-02T03:37:39.896Z,0
2018-02-02T03:38:40.490Z,0
2018-02-02T03:39:41.086Z,0
2018-02-02T03:40:41.673Z,0
2018-02-02T03:41:42.262Z,0
2018-02-02T03:42:42.853Z,0
2018-02-02T03:43:43.438Z,0
2018-02-02T03:44:44.026Z,0
2018-02-02T03:45:44.622Z,0
2018-02-02T03:46:45.200Z,0
2018-02-02T03:47:45.797Z,0
2018-02-02T03:48:46.390Z,0
2018-02-02T03:49:46.979Z,0
2018-02-02T03:50:47.564Z,0
2018-02-02T03:51:48.157Z,0
2018-02-02T03:52:48.744Z,0
2018-02-02T03:53:49.336Z,0
2018-02-02T03:54:49.921Z,0
2018-02-02T03:55:50.516Z,0
2018-02-02T03:56:51.116Z,0
2018-02-02T03:57:51.708Z,0
2018-02-02T03:58:52.309Z,0
2018-02-02T03:59:52.888Z,0
2018-02-02T04:00:53.483Z,0
2018-02-02T04:01:54.078Z,0
2018-02-02T04:02:54.668Z,0
2018-02-02T04:03:55.265Z,0
2018-02-02T04:04:55.865Z,0
2018-02-02T04:05:56.454Z,0
2018-02-02T04:06:57.041Z,0
2018-02-02T04:07:57.636Z,0
2018-02-02T04:08:58.228Z,0
2018-02-02T04:09:58.817Z,0
2018-02-02T04:10:59.411Z,0
2018-02-02T04:12:00.007Z,0
2018-02-02T04:13:00.591Z,0
2018-02-02T04:14:01.182Z,0
2018-02-02T04:15:01.776Z,0
2018-02-02T04:16:02.363Z,0
2018-02-02T04:17:02.960Z,0
2018-02-02T04:18:03.552Z,0
2018-02-02T04:19:04.137Z,0
2018-02-02T04:20:04.733Z,0
2018-02-02T04:21:05.330Z,0
2018-02-02T04:22:05.928Z,0
2018-02-02T04:23:06.524Z,0
2018-02-02T04:24:07.119Z,0
2018-02-02T04:25:07.713Z,0
2018-02-02T04:26:08.313Z,0
2018-02-02T04:27:08.913Z,0
2018-02-02T04:28:09.510Z,0
2018-02-02T04:29:10.111Z,0
2018-02-02T04:30:10.707Z,0
2018-02-02T04:31:11.296Z,0
2018-02-02T04:32:11.890Z,0
2018-02-02T04:33:12.485Z,0
2018-02-02T04:34:13.089Z,0
2018-02-02T04:35:13.682Z,0
2018-02-02T04:36:14.282Z,0
2018-02-02T04:37:14.876Z,0
2018-02-02T04:38:15.463Z,0
2018-02-02T04:39:16.057Z,0
2018-02-02T04:40:16.645Z,0
2018-02-02T04:41:17.237Z,0
2018-02-02T04:42:17.826Z,0
2018-02-02T04:43:18.419Z,0
2018-02-02T04:44:19.008Z,0
2018-02-02T04:45:19.607Z,0
2018-02-02T04:46:20.194Z,0
2018-02-02T04:47:20.783Z,0
2018-02-02T04:48:21.384Z,0
2018-02-02T04:49:21.968Z,0
2018-02-02T04:50:22.561Z,0
2018-02-02T04:51:23.146Z,0
2018-02-02T04:52:23.742Z,0
2018-02-02T04:53:24.333Z,0
2018-02-02T04:54:24.927Z,0
2018-02-02T04:55:25.519Z,0
2018-02-02T04:56:26.118Z,0
2018-02-02T04:57:26.712Z,0
2018-02-02T04:58:27.306Z,0
2018-02-02T04:59:27.895Z,0
2018-02-02T05:00:28.481Z,0
2018-02-02T05:01:29.075Z,0
2018-02-02T05:02:29.657Z,0
2018-02-02T05:03:30.260Z,0
2018-02-02T05:04:30.853Z,0
2018-02-02T05:05:31.446Z,0
2018-02-02T05:06:32.045Z,0
2018-02-02T05:07:32.641Z,0
2018-02-02T05:08:33.221Z,0
2018-02-02T05:09:33.814Z,0
2018-02-02T05:10:34.410Z,0
2018-02-02T05:11:35.008Z,0
2018-02-02T05:12:35.606Z,0
2018-02-02T05:13:36.203Z,0
2018-02-02T05:14:36.796Z,0
2018-02-02T05:15:37.379Z,0
2018-02-02T05:16:37.970Z,0
2018-02-02T05:17:38.566Z,0
2018-02-02T05:18:39.156Z,0
2018-02-02T05:19:39.748Z,0
2018-02-02T05:20:40.345Z,0
2018-02-02T05:21:40.945Z,0
2018-02-02T05:22:41.540Z,0
2018-02-02T05:23:42.128Z,0
2018-02-02T05:24:42.730Z,0
2018-02-02T05:25:43.320Z,0
2018-02-02T05:26:43.906Z,0
2018-02-02T05:27:44.493Z,0
2018-02-02T05:28:45.109Z,0
2018-02-02T05:29:45.676Z,0
2018-02-02T05:30:46.272Z,0
2018-02-02T05:31:46.870Z,0
2018-02-02T05:32:47.463Z,0
2018-02-02T05:33:48.058Z,0
2018-02-02T05:34:48.648Z,0
2018-02-02T05:35:49.232Z,0
2018-02-02T05:36:49.825Z,0
2018-02-02T05:37:50.413Z,0
2018-02-02T05:38:51.009Z,0
2018-02-02T05:39:51.600Z,0
2018-02-02T05:40:52.184Z,0
2018-02-02T05:41:52.776Z,0
2018-02-02T05:42:53.374Z,0
2018-02-02T05:43:53.969Z,0
2018-02-02T05:44:54.568Z,0
2018-02-02T05:45:55.158Z,0
2018-02-02T05:46:55.751Z,0
2018-02-02T05:47:56.339Z,0
2018-02-02T05:48:56.926Z,0
2018-02-02T05:49:57.515Z,0
2018-02-02T05:50:58.109Z,0
2018-02-02T05:51:58.701Z,0
2018-02-02T05:52:59.290Z,0
2018-02-02T05:53:59.881Z,0
2018-02-02T05:55:00.471Z,0
2018-02-02T05:56:01.065Z,0
2018-02-02T05:57:01.650Z,0
2018-02-02T05:58:02.240Z,0
2018-02-02T05:59:02.839Z,0
2018-02-02T06:00:03.429Z,0
2018-02-02T06:01:04.013Z,0
2018-02-02T06:02:04.626Z,0
2018-02-02T06:03:05.212Z,0
2018-02-02T06:04:05.800Z,0
2018-02-02T06:05:06.395Z,0
2018-02-02T06:06:06.996Z,0
2018-02-02T06:07:07.595Z,0
2018-02-02T06:08:08.184Z,0
2018-02-02T06:09:08.775Z,0
2018-02-02T06:10:09.385Z,0
2018-02-02T06:11:09.968Z,0
2018-02-02T06:12:10.557Z,0
2018-02-02T06:13:11.150Z,0
2018-02-02T06:14:11.741Z,0
2018-02-02T06:15:12.344Z,0
2018-02-02T06:16:12.943Z,0
2018-02-02T06:17:13.589Z,0
2018-02-02T06:18:14.149Z,0
2018-02-02T06:19:14.737Z,0
2018-02-02T06:20:15.340Z,0
2018-02-02T06:21:15.923Z,0
2018-02-02T06:22:16.521Z,0
2018-02-02T06:23:17.162Z,0
2018-02-02T06:24:17.717Z,0
2018-02-02T06:25:18.355Z,0
2018-02-02T06:26:18.886Z,0
2018-02-02T06:27:19.480Z,0
2018-02-02T06:28:20.065Z,0
2018-02-02T06:29:20.655Z,0
2018-02-02T06:30:21.242Z,0
2018-02-02T06:31:21.834Z,0
2018-02-02T06:32:22.420Z,0
2018-02-02T06:33:23.008Z,0
2018-02-02T06:34:23.596Z,0
2018-02-02T06:35:24.198Z,0
2018-02-02T06:36:24.793Z,0
2018-02-02T06:37:25.396Z,4
2018-02-02T06:38:25.979Z,4
2018-02-02T06:39:26.580Z,4
2018-02-02T06:40:27.177Z,0
2018-02-02T06:41:27.774Z,0
2018-02-02T06:42:28.360Z,4
2018-02-02T06:43:28.999Z,4
2018-02-02T06:44:29.596Z,4
2018-02-02T06:45:30.189Z,4
2018-02-02T06:46:30.790Z,4
2018-02-02T06:48:15.595Z,4
2018-02-02T06:49:16.198Z,12
2018-02-02T06:50:16.824Z,12
2018-02-02T06:51:17.475Z,12
2018-02-02T06:52:18.035Z,16
2018-02-02T06:53:18.637Z,16
2018-02-02T06:54:19.241Z,24
2018-02-02T06:55:19.899Z,24
2018-02-02T06:56:20.474Z,28
2018-02-02T06:57:21.075Z,32
2018-02-02T06:58:21.677Z,36
2018-02-02T06:59:22.281Z,48
2018-02-02T07:00:22.884Z,48
2018-02-02T07:01:23.489Z,52
2018-02-02T07:02:24.093Z,56
2018-02-02T07:03:24.721Z,60
2018-02-02T07:04:25.345Z,64
2018-02-02T07:05:25.953Z,68
2018-02-02T07:06:26.530Z,68
2018-02-02T07:07:27.124Z,76
2018-02-02T07:08:27.721Z,88
2018-02-02T07:09:28.314Z,92
2018-02-02T07:10:28.914Z,116
2018-02-02T07:11:29.508Z,140
2018-02-02T07:12:30.188Z,168
2018-02-02T07:13:30.779Z,180
2018-02-02T07:14:31.373Z,196
2018-02-02T07:15:31.973Z,236
2018-02-02T07:16:32.573Z,268
2018-02-02T07:17:33.158Z,284
2018-02-02T07:18:33.755Z,304
2018-02-02T07:19:34.357Z,320
2018-02-02T07:20:34.953Z,276
2018-02-02T07:21:35.552Z,296
2018-02-02T07:22:36.142Z,332
2018-02-02T07:23:36.739Z,380
2018-02-02T07:24:37.385Z,408
2018-02-02T07:25:37.946Z,456
2018-02-02T07:26:38.538Z,512
2018-02-02T07:27:39.124Z,572
2018-02-02T07:28:39.717Z,612
2018-02-02T07:29:40.321Z,724
2018-02-02T07:30:40.924Z,668
2018-02-02T07:31:41.523Z,668
2018-02-02T07:32:42.117Z,604
2018-02-02T07:33:42.713Z,688
2018-02-02T07:34:43.309Z,580
2018-02-02T07:35:43.917Z,560
2018-02-02T07:36:44.517Z,596
2018-02-02T07:37:45.114Z,656
2018-02-02T07:38:45.706Z,668
2018-02-02T07:39:46.303Z,700
2018-02-02T07:40:47.099Z,632
2018-02-02T07:41:47.697Z,596
2018-02-02T07:42:48.293Z,504
2018-02-02T07:43:48.887Z,460
2018-02-02T07:44:49.477Z,488
2018-02-02T07:45:50.069Z,488
2018-02-02T07:46:50.661Z,588
2018-02-02T07:47:51.256Z,736
2018-02-02T07:48:51.857Z,924
2018-02-02T07:49:52.450Z,1016
2018-02-02T07:50:53.042Z,1144
2018-02-02T07:51:53.648Z,1612
2018-02-02T07:52:54.250Z,1548
2018-02-02T07:53:54.854Z,1660
2018-02-02T07:54:55.439Z,1784
2018-02-02T07:55:56.036Z,1972
2018-02-02T07:56:56.637Z,1868
2018-02-02T07:57:57.239Z,2132
2018-02-02T07:58:57.836Z,2412
2018-02-02T07:59:58.448Z,2692
2018-02-02T08:00:59.043Z,2528
2018-02-02T08:01:59.643Z,2852
2018-02-02T08:03:00.243Z,3144
2018-02-02T08:04:00.843Z,3184
2018-02-02T08:05:01.454Z,3124
2018-02-02T08:06:02.048Z,2832
2018-02-02T08:07:02.642Z,3188
2018-02-02T08:08:03.238Z,2980
2018-02-02T08:09:03.853Z,2984
2018-02-02T08:10:04.434Z,3012
2018-02-02T08:11:05.033Z,3416
2018-02-02T08:12:05.629Z,3300
2018-02-02T08:13:06.227Z,3216
2018-02-02T08:14:06.825Z,3280
2018-02-02T08:15:07.421Z,3152
2018-02-02T08:16:08.011Z,3676
2018-02-02T08:17:08.617Z,3856
2018-02-02T08:18:09.209Z,4040
2018-02-02T08:19:09.809Z,3684
2018-02-02T08:20:10.407Z,4308
2018-02-02T08:21:11.007Z,4224
2018-02-02T08:22:11.607Z,4228
2018-02-02T08:23:12.201Z,3644
2018-02-02T08:24:12.797Z,3544
2018-02-02T08:25:13.419Z,3232
2018-02-02T08:26:14.016Z,2948
2018-02-02T08:27:14.603Z,2628
2018-02-02T08:28:15.197Z,2292
2018-02-02T08:29:15.799Z,1964
2018-02-02T08:30:16.401Z,2128
2018-02-02T08:31:17.052Z,2264
2018-02-02T08:32:17.655Z,2228
2018-02-02T08:33:18.248Z,2696
2018-02-02T08:34:18.838Z,3228
2018-02-02T08:35:19.430Z,3416
2018-02-02T08:36:20.024Z,2732
2018-02-02T08:37:20.616Z,2912
2018-02-02T08:38:21.210Z,2656
2018-02-02T08:39:21.817Z,3088
2018-02-02T08:40:22.408Z,3012
2018-02-02T08:41:23.001Z,2508
2018-02-02T08:42:23.624Z,1940
2018-02-02T08:43:24.214Z,2272
2018-02-02T08:44:24.821Z,1928
2018-02-02T08:45:25.421Z,1940
2018-02-02T08:46:26.021Z,1656
2018-02-02T08:47:26.639Z,1672
2018-02-02T08:48:27.230Z,1760
2018-02-02T08:49:27.849Z,1808
2018-02-02T08:50:28.442Z,2032
2018-02-02T08:51:29.053Z,1976
2018-02-02T08:52:29.655Z,2544
2018-02-02T08:53:30.273Z,2588
2018-02-02T08:54:30.873Z,2796
2018-02-02T08:55:31.537Z,2540
2018-02-02T08:56:32.144Z,2904
2018-02-02T08:57:32.742Z,2428
2018-02-02T08:58:33.355Z,2476
2018-02-02T08:59:33.948Z,2776
2018-02-02T09:00:34.561Z,3076
2018-02-02T09:01:35.162Z,3052
2018-02-02T09:02:35.785Z,2420
2018-02-02T09:03:36.370Z,2960
2018-02-02T09:04:37.037Z,2972
2018-02-02T09:05:37.613Z,3428
2018-02-02T09:06:38.224Z,2804
2018-02-02T09:07:38.849Z,2616
2018-02-02T09:08:39.490Z,2724
2018-02-02T09:09:40.079Z,2936
2018-02-02T09:10:40.683Z,3372
2018-02-02T09:11:41.296Z,3100
2018-02-02T09:12:41.902Z,2688
2018-02-02T09:13:42.766Z,2324
2018-02-02T09:14:43.349Z,2136
2018-02-02T09:15:43.935Z,1860
2018-02-02T09:16:44.532Z,1616
2018-02-02T09:17:45.128Z,1560
2018-02-02T09:18:45.731Z,1736
2018-02-02T09:19:46.338Z,1664
2018-02-02T09:20:46.933Z,1548
2018-02-02T09:21:47.526Z,1604
2018-02-02T09:22:48.202Z,1848
2018-02-02T09:23:48.803Z,1964
2018-02-02T09:24:49.404Z,2228
2018-02-02T09:25:50.008Z,2448
2018-02-02T09:26:50.637Z,2804
2018-02-02T09:27:51.216Z,3092
2018-02-02T09:28:51.878Z,3128
2018-02-02T09:29:52.489Z,3220
2018-02-02T09:30:53.178Z,4312
2018-02-02T09:31:53.870Z,4864
2018-02-02T09:32:54.527Z,4424
2018-02-02T09:33:55.201Z,4592
2018-02-02T09:34:55.810Z,5244
2018-02-02T09:35:56.405Z,6480
2018-02-02T09:36:57.006Z,8044
2018-02-02T09:37:57.608Z,9644
2018-02-02T09:38:58.217Z,8776
2018-02-02T09:39:58.819Z,8744
2018-02-02T09:40:59.417Z,9156
2018-02-02T09:42:00.023Z,9456
2018-02-02T09:43:00.626Z,10308
2018-02-02T09:44:01.228Z,11632
2018-02-02T09:45:01.834Z,9244
2018-02-02T09:46:02.430Z,7224
2018-02-02T09:47:03.029Z,5888
2018-02-02T09:48:03.823Z,5820
2018-02-02T09:49:04.325Z,5676
2018-02-02T09:50:04.934Z,5836
2018-02-02T09:51:05.533Z,6088
2018-02-02T09:52:06.143Z,6744
2018-02-02T09:53:06.743Z,6712
2018-02-02T09:54:07.345Z,6788
2018-02-02T09:55:07.950Z,6960
2018-02-02T09:56:08.548Z,7256
2018-02-02T09:57:09.152Z,7340
2018-02-02T09:58:09.758Z,6316
2018-02-02T09:59:10.362Z,5828
2018-02-02T10:00:10.969Z,5488
2018-02-02T10:01:11.572Z,5376
2018-02-02T10:02:12.174Z,4560
2018-02-02T10:03:13.774Z,3596
2018-02-02T10:04:14.378Z,4392
2018-02-02T10:05:14.970Z,4352
2018-02-02T10:06:15.565Z,4860
2018-02-02T10:07:16.162Z,5048
2018-02-02T10:08:16.760Z,6264
2018-02-02T10:09:17.371Z,6536
2018-02-02T10:10:17.981Z,5308
2018-02-02T10:11:18.581Z,4116
2018-02-02T10:12:19.184Z,3256
2018-02-02T10:13:19.787Z,3248
2018-02-02T10:14:20.386Z,2920
2018-02-02T10:15:20.984Z,3256
2018-02-02T10:16:21.578Z,4704
2018-02-02T10:17:22.172Z,4008
2018-02-02T10:18:22.780Z,3400
2018-02-02T10:19:23.386Z,2712
2018-02-02T10:20:23.992Z,3040
2018-02-02T10:21:24.586Z,4748
2018-02-02T10:22:25.196Z,8160
2018-02-02T10:23:25.804Z,6952
2018-02-02T10:24:26.412Z,5860
2018-02-02T10:25:27.019Z,8168
2018-02-02T10:26:27.616Z,9560
2018-02-02T10:27:28.216Z,7660
2018-02-02T10:28:29.047Z,3652
2018-02-02T10:29:29.652Z,4596
2018-02-02T10:30:30.237Z,6800
2018-02-02T10:31:30.838Z,5408
2018-02-02T10:32:31.441Z,4460
2018-02-02T10:33:32.038Z,5244
2018-02-02T10:34:32.640Z,6764
2018-02-02T10:35:33.239Z,5156
2018-02-02T10:36:33.839Z,5156
2018-02-02T10:37:34.436Z,4436
2018-02-02T10:38:35.036Z,4224
2018-02-02T10:39:35.633Z,5248
2018-02-02T10:40:36.231Z,4612
2018-02-02T10:41:36.832Z,4616
2018-02-02T10:42:37.425Z,4904
2018-02-02T10:43:38.025Z,5592
2018-02-02T10:44:38.623Z,6968
2018-02-02T10:45:39.226Z,9724
2018-02-02T10:46:39.842Z,10280
2018-02-02T10:47:40.429Z,10076
2018-02-02T10:48:41.022Z,10968
2018-02-02T10:49:41.618Z,9964
2018-02-02T10:50:42.209Z,9800
2018-02-02T10:51:42.814Z,12832
2018-02-02T10:52:43.416Z,14348
2018-02-02T10:53:44.086Z,16432
2018-02-02T10:54:44.604Z,20992
2018-02-02T10:55:45.259Z,24896
2018-02-02T10:56:45.855Z,28544
2018-02-02T10:57:46.467Z,30432
2018-02-02T10:58:47.059Z,27776
2018-02-02T10:59:47.659Z,23232
2018-02-02T11:00:48.289Z,19712
2018-02-02T11:01:48.877Z,15240
2018-02-02T11:02:49.490Z,11488
2018-02-02T11:03:50.096Z,8252
2018-02-02T11:04:50.692Z,5656
2018-02-02T11:05:51.288Z,5512
2018-02-02T11:06:51.893Z,5812
2018-02-02T11:07:52.496Z,8156
2018-02-02T11:08:53.091Z,8764
2018-02-02T11:09:53.720Z,8268
2018-02-02T11:10:54.339Z,6912
2018-02-02T11:11:54.936Z,6200
2018-02-02T11:12:55.548Z,8216
2018-02-02T11:13:56.157Z,9440
2018-02-02T11:14:56.766Z,10296
2018-02-02T11:15:57.378Z,9880
2018-02-02T11:16:57.984Z,7660
2018-02-02T11:17:58.585Z,5788
2018-02-02T11:18:59.204Z,5872
2018-02-02T11:19:59.807Z,5504
2018-02-02T11:21:00.411Z,4968
2018-02-02T11:22:01.014Z,4696
2018-02-02T11:23:01.621Z,5476
2018-02-02T11:24:02.213Z,6144
2018-02-02T11:25:02.829Z,9816
2018-02-02T11:26:03.428Z,13952
2018-02-02T11:27:04.032Z,15940
2018-02-02T11:28:04.678Z,16416
2018-02-02T11:29:05.224Z,17192
2018-02-02T11:30:05.834Z,15768
2018-02-02T11:31:06.426Z,13988
2018-02-02T11:32:07.027Z,11840
2018-02-02T11:33:07.633Z,9916
2018-02-02T11:34:08.216Z,8800
2018-02-02T11:35:08.829Z,12048
2018-02-02T11:36:09.433Z,13992
2018-02-02T11:37:10.042Z,14952
2018-02-02T11:38:10.652Z,15328
2018-02-02T11:39:11.264Z,15756
2018-02-02T11:40:11.870Z,14708
2018-02-02T11:41:12.476Z,15292
2018-02-02T11:42:13.079Z,16916
2018-02-02T11:43:13.689Z,20992
2018-02-02T11:44:14.309Z,20608
2018-02-02T11:45:14.918Z,20704
2018-02-02T11:46:15.516Z,18948
2018-02-02T11:47:16.123Z,17044
2018-02-02T11:48:16.735Z,16824
2018-02-02T11:49:17.345Z,17152
2018-02-02T11:50:17.950Z,15348
2018-02-02T11:51:18.557Z,12324
2018-02-02T11:52:19.151Z,12260
2018-02-02T11:53:19.757Z,13520
2018-02-02T11:54:20.360Z,13196
2018-02-02T11:55:20.960Z,12480
2018-02-02T11:56:21.571Z,10484
2018-02-02T11:57:22.166Z,8028
2018-02-02T11:58:22.767Z,6776
2018-02-02T11:59:23.366Z,6304
2018-02-02T12:00:23.962Z,6996
2018-02-02T12:01:24.586Z,7892
2018-02-02T12:02:25.180Z,8160
2018-02-02T12:03:25.774Z,7820
2018-02-02T12:04:26.380Z,10164
2018-02-02T12:05:26.985Z,12056
2018-02-02T12:06:27.593Z,11708
2018-02-02T12:07:28.190Z,11252
2018-02-02T12:08:28.796Z,9960
2018-02-02T12:09:29.409Z,9108
2018-02-02T12:10:30.016Z,9144
2018-02-02T12:11:30.616Z,10288
2018-02-02T12:12:31.224Z,11184
2018-02-02T12:13:31.831Z,11264
2018-02-02T12:14:32.435Z,9528
2018-02-02T12:15:33.041Z,9500
2018-02-02T12:16:33.659Z,10544
2018-02-02T12:17:34.251Z,10996
2018-02-02T12:18:34.868Z,11568
2018-02-02T12:19:35.498Z,9532
2018-02-02T12:20:36.077Z,8436
2018-02-02T12:21:36.675Z,8284
2018-02-02T12:22:37.268Z,8004
2018-02-02T12:23:37.857Z,8436
2018-02-02T12:24:38.459Z,8912
2018-02-02T12:25:39.059Z,9560
2018-02-02T12:26:39.667Z,11768
2018-02-02T12:27:40.270Z,14452
2018-02-02T12:28:40.946Z,14848
2018-02-02T12:29:41.544Z,14520
2018-02-02T12:30:42.143Z,16012
2018-02-02T12:31:42.749Z,15764
2018-02-02T12:32:43.365Z,15212
2018-02-02T12:33:43.962Z,14388
2018-02-02T12:34:44.571Z,15888
2018-02-02T12:35:45.182Z,19104
2018-02-02T12:36:45.790Z,21248
2018-02-02T12:37:46.393Z,23232
2018-02-02T12:38:46.996Z,24128
2018-02-02T12:39:47.606Z,24224
2018-02-02T12:40:48.272Z,24416
2018-02-02T12:41:48.822Z,24800
2018-02-02T12:42:49.423Z,25376
2018-02-02T12:43:50.029Z,25728
2018-02-02T12:44:50.642Z,25984
2018-02-02T12:45:51.245Z,26592
2018-02-02T12:46:51.854Z,26368
2018-02-02T12:47:52.478Z,24736
2018-02-02T12:48:53.089Z,22400
2018-02-02T12:49:53.689Z,21472
2018-02-02T12:50:54.286Z,20160
2018-02-02T12:51:54.887Z,17156
2018-02-02T12:52:55.494Z,14508
2018-02-02T12:53:56.102Z,12812
2018-02-02T12:54:56.697Z,11592
2018-02-02T12:55:57.306Z,10420
2018-02-02T12:56:57.902Z,9124
2018-02-02T12:57:58.502Z,8332
2018-02-02T12:58:59.120Z,7084
2018-02-02T12:59:59.777Z,6364
2018-02-02T13:01:00.336Z,5804
2018-02-02T13:02:01.002Z,5500
2018-02-02T13:03:01.568Z,5316
2018-02-02T13:04:02.192Z,4568
2018-02-02T13:05:02.794Z,3968
2018-02-02T13:06:03.401Z,3140
2018-02-02T13:07:04.015Z,2564
2018-02-02T13:08:04.641Z,2380
2018-02-02T13:09:05.229Z,2212
2018-02-02T13:10:06.041Z,2024
2018-02-02T13:11:06.647Z,2232
2018-02-02T13:12:07.252Z,2224
2018-02-02T13:13:07.852Z,2048
2018-02-02T13:14:08.450Z,1872
2018-02-02T13:15:09.071Z,1840
2018-02-02T13:16:09.679Z,1940
2018-02-02T13:17:10.282Z,2192
2018-02-02T13:18:10.888Z,2432
2018-02-02T13:19:11.476Z,2764
2018-02-02T13:20:12.107Z,3100
2018-02-02T13:21:12.705Z,3564
2018-02-02T13:22:13.332Z,4132
2018-02-02T13:23:13.935Z,4680
2018-02-02T13:24:14.565Z,5512
2018-02-02T13:25:15.170Z,6628
2018-02-02T13:26:15.783Z,7720
2018-02-02T13:27:16.384Z,8612
2018-02-02T13:28:16.993Z,9348
2018-02-02T13:29:17.601Z,9856
2018-02-02T13:30:18.213Z,10112
2018-02-02T13:31:18.817Z,10344
2018-02-02T13:32:19.423Z,10364
2018-02-02T13:33:20.067Z,10048
2018-02-02T13:34:20.641Z,10188
2018-02-02T13:35:21.252Z,10160
2018-02-02T13:36:21.863Z,10124
2018-02-02T13:37:22.466Z,9868
2018-02-02T13:38:23.075Z,9132
2018-02-02T13:39:23.681Z,8280
2018-02-02T13:40:24.271Z,7232
2018-02-02T13:41:24.885Z,6904
2018-02-02T13:42:25.505Z,7132
2018-02-02T13:43:26.120Z,8256
2018-02-02T13:44:26.724Z,9340
2018-02-02T13:45:27.325Z,9868
2018-02-02T13:46:27.921Z,10160
2018-02-02T13:47:28.523Z,10576
2018-02-02T13:48:29.129Z,11504
2018-02-02T13:49:29.732Z,11836
2018-02-02T13:50:30.346Z,12044
2018-02-02T13:51:30.942Z,12076
2018-02-02T13:52:31.559Z,12256
2018-02-02T13:53:32.158Z,11788
2018-02-02T13:54:32.762Z,11568
2018-02-02T13:55:33.364Z,11552
2018-02-02T13:56:33.974Z,11788
2018-02-02T13:57:34.610Z,12068
2018-02-02T13:58:35.193Z,11480
2018-02-02T13:59:35.793Z,10364
2018-02-02T14:00:36.396Z,9760
2018-02-02T14:01:37.003Z,9004
2018-02-02T14:02:37.644Z,8836
2018-02-02T14:03:38.192Z,8208
2018-02-02T14:04:38.792Z,7788
2018-02-02T14:05:39.387Z,7456
2018-02-02T14:06:39.995Z,7148
2018-02-02T14:07:40.601Z,7060