createdAt,value
2018-03-27T00:02:53.277Z,101126.34
2018-03-27T00:05:58.835Z,101136.52
2018-03-27T00:09:03.722Z,101135.58
2018-03-27T00:12:08.873Z,101134.38
2018-03-27T00:15:14.420Z,101126.77
2018-03-27T00:18:20.012Z,101127.27
2018-03-27T00:21:25.650Z,101119.67
2018-03-27T00:24:42.534Z,101127.72
2018-03-27T00:27:59.046Z,101131.53
2018-03-27T00:31:21.364Z,101131.12
2018-03-27T00:34:43.699Z,101124.36
2018-03-27T00:38:05.948Z,101128.15
2018-03-27T00:45:08.198Z,101130.70
2018-03-27T00:48:13.230Z,101132.39
2018-03-27T00:51:18.211Z,101141.23
2018-03-27T00:54:23.591Z,101133.66
2018-03-27T00:57:29.353Z,101137.05
2018-03-27T01:00:36.546Z,101125.61
2018-03-27T01:03:41.866Z,101133.66
2018-03-27T01:06:49.584Z,101135.35
2018-03-27T01:09:55.282Z,101134.52
2018-03-27T01:13:00.886Z,101142.19
2018-03-27T01:16:06.470Z,101132.45
2018-03-27T01:19:12.114Z,101135.42
2018-03-27T01:22:17.127Z,101132.45
2018-03-27T01:25:22.759Z,101126.56
2018-03-27T01:28:28.308Z,101124.45
2018-03-27T01:31:33.904Z,101121.47
2018-03-27T01:34:39.453Z,101115.96
2018-03-27T01:37:45.059Z,101115.55
2018-03-27T01:40:50.614Z,101122.79
2018-03-27T01:43:56.214Z,101129.53
2018-03-27T01:47:01.785Z,101121.92
2018-03-27T01:50:07.375Z,101127.40
2018-03-27T01:53:12.980Z,101127.43
2018-03-27T01:56:18.559Z,101114.75
2018-03-27T01:59:24.171Z,101118.56
2018-03-27T02:02:29.770Z,101118.55
2018-03-27T02:05:35.382Z,101118.47
2018-03-27T02:08:40.937Z,101107.99
2018-03-27T02:11:51.798Z,101106.72
2018-03-27T02:15:02.730Z,101100.37
2018-03-27T02:18:13.590Z,101099.52
2018-03-27T02:21:24.397Z,101108.39
2018-03-27T02:24:32.368Z,101113.91
2018-03-27T02:27:37.970Z,101102.48
2018-03-27T02:30:43.533Z,101098.27
2018-03-27T02:33:49.133Z,101105.05
2018-03-27T02:36:54.494Z,101105.88
2018-03-27T02:40:00.110Z,101098.27
2018-03-27T02:43:05.487Z,101104.63
2018-03-27T02:46:11.151Z,101102.50
2018-03-27T02:49:16.722Z,101097.02
2018-03-27T02:52:22.343Z,101099.56
2018-03-27T02:55:27.913Z,101093.66
2018-03-27T02:58:33.331Z,101085.62
2018-03-27T03:01:38.719Z,101079.26
2018-03-27T03:04:44.405Z,101077.59
2018-03-27T03:07:50.038Z,101091.91
2018-03-27T03:10:55.657Z,101099.94
2018-03-27T03:14:01.075Z,101098.27
2018-03-27T03:17:06.505Z,101092.81
2018-03-27T03:20:12.237Z,101099.98
2018-03-27T03:23:17.875Z,101098.31
2018-03-27T03:26:23.491Z,101082.25
2018-03-27T03:29:29.076Z,101086.91
2018-03-27T03:32:34.732Z,101076.74
2018-03-27T03:35:40.341Z,101090.28
2018-03-27T03:38:45.944Z,101083.89
2018-03-27T03:41:51.562Z,101080.09
2018-03-27T03:44:58.742Z,101087.27
2018-03-27T03:48:04.353Z,101084.73
2018-03-27T03:51:09.960Z,101083.45
2018-03-27T03:54:15.605Z,101083.88
2018-03-27T03:57:21.169Z,101084.33
2018-03-27T04:00:26.861Z,101086.06
2018-03-27T04:03:32.629Z,101085.65
2018-03-27T04:06:38.270Z,101087.77
2018-03-27T04:09:43.830Z,101083.94
2018-03-27T04:12:49.461Z,101086.92
2018-03-27T04:15:55.082Z,101082.25
2018-03-27T04:19:00.651Z,101083.49
2018-03-27T04:22:14.415Z,101077.21
2018-03-27T04:25:22.079Z,101084.41
2018-03-27T04:28:27.774Z,101078.04
2018-03-27T04:31:33.338Z,101077.59
2018-03-27T04:34:39.042Z,101076.73
2018-03-27T04:37:44.601Z,101080.53
2018-03-27T04:40:50.217Z,101078.44
2018-03-27T04:43:55.838Z,101074.25
2018-03-27T04:47:01.511Z,101064.11
2018-03-27T04:50:07.110Z,101071.72
2018-03-27T04:53:12.740Z,101074.70
2018-03-27T04:56:18.357Z,101071.73
2018-03-27T04:59:30.979Z,101067.47
2018-03-27T05:02:36.631Z,101067.95
2018-03-27T05:05:42.189Z,101072.12
2018-03-27T05:08:47.812Z,101070.43
2018-03-27T05:11:53.514Z,101067.50
2018-03-27T05:15:00.323Z,101070.89
2018-03-27T05:18:05.937Z,101070.87
2018-03-27T05:21:11.536Z,101068.34
2018-03-27T05:24:17.153Z,101069.21
2018-03-27T05:27:22.782Z,101067.52
2018-03-27T05:30:28.437Z,101067.08
2018-03-27T05:33:36.030Z,101069.20
2018-03-27T05:36:42.122Z,101067.50
2018-03-27T05:39:47.698Z,101064.98
2018-03-27T05:42:53.300Z,101068.36
2018-03-27T05:45:58.918Z,101070.03
2018-03-27T05:49:04.534Z,101066.66
2018-03-27T05:52:10.205Z,101071.23
2018-03-27T05:55:15.820Z,101075.48
2018-03-27T05:58:21.432Z,101070.39
2018-03-27T06:01:27.035Z,101068.67
2018-03-27T06:04:32.640Z,101070.81
2018-03-27T06:07:38.293Z,101067.39
2018-03-27T06:10:43.902Z,101062.72
2018-03-27T06:13:49.485Z,101070.27
2018-03-27T06:16:55.142Z,101070.66
2018-03-27T06:20:00.803Z,101072.32
2018-03-27T06:23:06.206Z,101067.64
2018-03-27T06:26:11.867Z,101063.40
2018-03-27T06:29:17.431Z,101060.44
2018-03-27T06:32:23.038Z,101063.39
2018-03-27T06:35:28.651Z,101059.53
2018-03-27T06:38:34.213Z,101064.59
2018-03-27T06:41:39.834Z,101063.34
2018-03-27T06:44:45.537Z,101057.81
2018-03-27T06:47:51.114Z,101059.88
2018-03-27T06:50:57.002Z,101062.40
2018-03-27T06:54:02.629Z,101055.60
2018-03-27T06:57:08.193Z,101055.16
2018-03-27T07:00:13.830Z,101047.55
2018-03-27T07:03:19.406Z,101050.48
2018-03-27T07:06:25.065Z,101054.24
2018-03-27T07:09:30.705Z,101049.98
2018-03-27T07:12:36.316Z,101046.55
2018-03-27T07:15:41.932Z,101046.12
2018-03-27T07:18:47.550Z,101050.30
2018-03-27T07:21:53.178Z,101050.26
2018-03-27T07:24:58.774Z,101053.17
2018-03-27T07:28:04.383Z,101042.16
2018-03-27T07:31:10.099Z,101049.30
2018-03-27T07:34:15.702Z,101044.62
2018-03-27T07:37:21.344Z,101045.00
2018-03-27T07:40:26.936Z,101041.17
2018-03-27T07:43:32.555Z,101042.80
2018-03-27T07:46:38.202Z,101042.75
2018-03-27T07:49:43.809Z,101045.23
2018-03-27T07:52:49.387Z,101048.59
2018-03-27T07:55:55.007Z,101040.92
2018-03-27T07:59:00.583Z,101045.94
2018-03-27T08:02:06.191Z,101043.36
2018-03-27T08:05:11.611Z,101037.37
2018-03-27T08:08:17.179Z,101035.17
2018-03-27T08:11:22.794Z,101035.98
2018-03-27T08:14:28.364Z,101033.78
2018-03-27T08:17:33.974Z,101038.81
2018-03-27T08:20:39.709Z,101039.58
2018-03-27T08:23:45.321Z,101035.25
2018-03-27T08:26:50.937Z,101033.06
2018-03-27T08:29:56.549Z,101035.93
2018-03-27T08:33:02.157Z,101032.48
2018-03-27T08:36:07.779Z,101034.06
2018-03-27T08:39:13.422Z,101023.37
2018-03-27T08:42:19.010Z,101021.56
2018-03-27T08:45:24.618Z,101029.08
2018-03-27T08:48:30.185Z,101024.31
2018-03-27T08:51:35.791Z,101022.09
2018-03-27T08:54:41.391Z,101035.11
2018-03-27T08:57:47.025Z,101029.47
2018-03-27T09:00:52.605Z,101025.55
2018-03-27T09:03:58.246Z,101027.12
2018-03-27T09:07:03.904Z,101023.61
2018-03-27T09:10:09.541Z,101017.49
2018-03-27T09:13:15.178Z,101015.67
2018-03-27T09:16:20.758Z,101015.98
2018-03-27T09:19:26.361Z,101015.43
2018-03-27T09:22:39.727Z,101013.63
2018-03-27T09:25:45.501Z,101009.62
2018-03-27T09:28:51.092Z,101010.35
2018-03-27T09:31:56.713Z,101004.27
2018-03-27T09:35:02.282Z,101002.05
2018-03-27T09:38:07.897Z,101006.56
2018-03-27T09:41:13.530Z,101003.45
2018-03-27T09:44:19.099Z,100993.09
2018-03-27T09:47:24.710Z,100995.09
2018-03-27T09:50:32.522Z,100988.58
2018-03-27T09:53:38.399Z,100987.66
2018-03-27T09:56:44.007Z,100984.09
2018-03-27T09:59:49.750Z,100981.86
2018-03-27T10:02:55.384Z,100977.03
2018-03-27T10:06:00.951Z,100976.05
2018-03-27T10:09:06.067Z,100975.48
2018-03-27T10:12:11.660Z,100976.16
2018-03-27T10:15:17.355Z,100977.70
2018-03-27T10:18:23.167Z,100977.06
2018-03-27T10:21:28.757Z,100973.48
2018-03-27T10:24:34.444Z,100976.73
2018-03-27T10:27:40.028Z,100967.98
2018-03-27T10:30:45.644Z,100959.31
2018-03-27T10:33:51.243Z,100951.94
2018-03-27T10:36:56.859Z,100951.77
2018-03-27T10:40:02.433Z,100946.45
2018-03-27T10:43:08.041Z,100946.73
2018-03-27T10:46:13.650Z,100938.44
2018-03-27T10:49:19.205Z,100946.69
2018-03-27T10:52:24.844Z,100932.94
2018-03-27T10:55:30.481Z,100931.87
2018-03-27T10:58:35.806Z,100933.42
2018-03-27T11:01:41.411Z,100925.97
2018-03-27T11:04:46.959Z,100928.28
2018-03-27T11:07:52.555Z,100927.23
2018-03-27T11:10:58.121Z,100924.05
2018-03-27T11:14:07.623Z,100927.29
2018-03-27T11:17:13.232Z,100928.33
2018-03-27T11:20:21.113Z,100919.58
2018-03-27T11:23:26.747Z,100918.95
2018-03-27T11:26:32.324Z,100920.88
2018-03-27T11:29:37.939Z,100915.09
2018-03-27T11:32:43.551Z,100907.17
2018-03-27T11:35:54.546Z,100907.37
2018-03-27T11:39:00.167Z,100907.09
2018-03-27T11:42:05.743Z,100901.50
2018-03-27T11:45:18.708Z,100903.05
2018-03-27T11:48:24.299Z,100899.95
2018-03-27T11:51:29.898Z,100898.89
2018-03-27T11:54:35.365Z,100889.44
2018-03-27T11:57:41.125Z,100886.73
2018-03-27T12:00:46.722Z,100880.36
2018-03-27T12:03:52.302Z,100880.78
2018-03-27T12:06:57.935Z,100874.71
2018-03-27T12:10:03.521Z,100864.44
2018-03-27T12:13:09.135Z,100863.05
2018-03-27T12:16:14.702Z,100854.50
2018-03-27T12:19:20.403Z,100854.33
2018-03-27T12:22:25.996Z,100845.16
2018-03-27T12:25:31.621Z,100843.05
2018-03-27T12:28:37.227Z,100837.00
2018-03-27T12:31:42.866Z,100839.27
2018-03-27T12:34:48.640Z,100828.17
2018-03-27T12:37:54.210Z,100821.30
2018-03-27T12:40:59.809Z,100812.81
2018-03-27T12:44:05.394Z,100807.61
2018-03-27T12:47:10.989Z,100813.91
2018-03-27T12:50:16.558Z,100810.34
2018-03-27T12:53:22.180Z,100801.31
2018-03-27T12:56:27.734Z,100798.66
2018-03-27T12:59:33.331Z,100800.55
2018-03-27T13:02:38.906Z,100792.97
2018-03-27T13:05:44.540Z,100789.23
2018-03-27T13:08:50.310Z,100777.11
2018-03-27T13:11:55.933Z,100779.22
2018-03-27T13:15:01.497Z,100772.91
2018-03-27T13:18:07.095Z,100769.94
2018-03-27T13:21:12.699Z,100769.94
2018-03-27T13:24:18.268Z,100772.21
2018-03-27T13:27:23.863Z,100768.50
2018-03-27T13:30:29.426Z,100766.80
2018-03-27T13:33:38.678Z,100769.81
2018-03-27T13:36:44.379Z,100764.91
2018-03-27T13:39:49.958Z,100757.20
2018-03-27T13:42:55.575Z,100757.42
2018-03-27T13:46:01.173Z,100754.61
2018-03-27T13:49:06.434Z,100747.73
2018-03-27T13:52:12.072Z,100743.86
2018-03-27T13:55:17.648Z,100746.73
2018-03-27T13:58:23.258Z,100748.84
2018-03-27T14:01:28.847Z,100744.49
2018-03-27T14:04:34.450Z,100745.91
2018-03-27T14:07:40.002Z,100740.62
2018-03-27T14:10:45.625Z,100732.59
2018-03-27T14:13:51.232Z,100741.03
2018-03-27T14:16:56.844Z,100745.84
2018-03-27T14:20:02.406Z,100736.88
2018-03-27T14:23:08.003Z,100734.31
2018-03-27T14:26:13.693Z,100728.27
2018-03-27T14:29:19.290Z,100725.23
2018-03-27T14:32:24.838Z,100714.16
2018-03-27T14:35:30.430Z,100714.50
2018-03-27T14:38:36.095Z,100714.98
2018-03-27T14:41:41.811Z,100708.17
2018-03-27T14:44:47.446Z,100706.86
2018-03-27T14:47:53.060Z,100699.75
2018-03-27T14:50:58.635Z,100699.30
2018-03-27T14:54:04.277Z,100701.10
2018-03-27T14:57:09.832Z,100693.87
2018-03-27T15:00:15.444Z,100693.97
2018-03-27T15:03:21.072Z,100689.78
2018-03-27T15:06:26.644Z,100696.33
2018-03-27T15:09:32.300Z,100696.08
2018-03-27T15:12:38.079Z,100693.69
2018-03-27T15:15:43.688Z,100688.18
2018-03-27T15:18:49.294Z,100683.96
2018-03-27T15:21:54.900Z,100677.18
2018-03-27T15:25:00.462Z,100674.10
2018-03-27T15:28:06.070Z,100672.58
2018-03-27T15:31:11.693Z,100666.72
2018-03-27T15:34:17.298Z,100657.73
2018-03-27T15:37:22.902Z,100661.02
2018-03-27T15:40:28.461Z,100655.84
2018-03-27T15:43:42.854Z,100652.64
2018-03-27T15:46:48.446Z,100646.63
2018-03-27T15:49:54.131Z,100650.16
2018-03-27T15:52:59.889Z,100640.05
2018-03-27T15:56:05.516Z,100636.72
2018-03-27T15:59:11.093Z,100631.51
2018-03-27T16:02:16.707Z,100637.69
2018-03-27T16:05:22.321Z,100622.91
2018-03-27T16:08:27.939Z,100627.78
2018-03-27T16:11:33.557Z,100614.64
2018-03-27T16:14:39.110Z,100620.30
2018-03-27T16:17:44.751Z,100619.16
2018-03-27T16:20:50.316Z,100614.87
2018-03-27T16:23:55.982Z,100609.63
2018-03-27T16:27:01.809Z,100597.84
2018-03-27T16:30:07.176Z,100606.50
2018-03-27T16:33:12.734Z,100601.10
2018-03-27T16:36:18.343Z,100599.92
2018-03-27T16:39:23.974Z,100600.05
2018-03-27T16:42:29.537Z,100599.77
2018-03-27T16:45:35.177Z,100593.91
2018-03-27T16:48:40.741Z,100596.12
2018-03-27T16:51:46.347Z,100595.80
2018-03-27T16:54:51.946Z,100602.35
2018-03-27T16:57:57.523Z,100599.92
2018-03-27T17:01:03.139Z,100589.79
2018-03-27T17:04:08.765Z,100592.95
2018-03-27T17:07:14.349Z,100593.48
2018-03-27T17:10:28.752Z,100592.30
2018-03-27T17:13:51.725Z,100582.66
2018-03-27T17:17:22.436Z,100581.53
2018-03-27T17:20:46.007Z,100581.21
2018-03-27T17:24:13.347Z,100584.78
2018-03-27T17:27:46.814Z,100586.66
2018-03-27T17:31:07.079Z,100589.81
2018-03-27T17:34:23.234Z,100588.59
2018-03-27T17:37:43.482Z,100590.09
2018-03-27T17:40:57.708Z,100587.27
2018-03-27T17:44:17.636Z,100588.34
2018-03-27T17:47:26.447Z,100591.05
2018-03-27T17:50:45.454Z,100591.61
2018-03-27T17:54:02.592Z,100586.59
2018-03-27T17:57:34.098Z,100583.73
2018-03-27T18:00:53.141Z,100583.50
2018-03-27T18:04:08.523Z,100588.30
2018-03-27T18:07:25.586Z,100587.14
2018-03-27T18:10:40.894Z,100586.04
2018-03-27T18:13:57.161Z,100587.91
2018-03-27T18:17:06.612Z,100580.86
2018-03-27T18:20:16.111Z,100579.26
2018-03-27T18:23:28.701Z,100581.92
2018-03-27T18:26:42.575Z,100577.80
2018-03-27T18:29:51.558Z,100580.94
2018-03-27T18:33:02.303Z,100576.30
2018-03-27T18:36:09.766Z,100583.77
2018-03-27T18:39:15.404Z,100580.05
2018-03-27T18:42:20.956Z,100580.59
2018-03-27T18:45:26.820Z,100574.80
2018-03-27T18:48:46.964Z,100572.36
2018-03-27T18:52:13.673Z,100572.94
2018-03-27T18:55:23.805Z,100575.13
2018-03-27T18:58:31.838Z,100569.75
2018-03-27T19:01:45.920Z,100572.46
2018-03-27T19:05:10.379Z,100571.32
2018-03-27T19:08:47.143Z,100566.41
2018-03-27T19:12:11.395Z,100573.36
2018-03-27T19:15:38.216Z,100568.75
2018-03-27T19:18:54.265Z,100565.16
2018-03-27T19:22:26.436Z,100564.91
2018-03-27T19:25:52.459Z,100556.63
2018-03-27T19:29:20.227Z,100561.83
2018-03-27T19:33:09.116Z,100558.66
2018-03-27T19:36:33.091Z,100559.59
2018-03-27T19:39:50.071Z,100555.86
2018-03-27T19:43:09.517Z,100559.01
2018-03-27T19:46:33.047Z,100560.48
2018-03-27T19:49:54.973Z,100557.55
2018-03-27T19:53:33.496Z,100554.23
2018-03-27T19:56:44.065Z,100550.13
2018-03-27T19:59:49.783Z,100553.70
2018-03-27T20:02:55.499Z,100545.74
2018-03-27T20:06:00.911Z,100544.98
2018-03-27T20:09:07.294Z,100542.09
2018-03-27T20:12:12.883Z,100542.65
2018-03-27T20:15:18.447Z,100540.20
2018-03-27T20:18:24.075Z,100540.42
2018-03-27T20:21:29.698Z,100535.88
2018-03-27T20:24:35.256Z,100538.53
2018-03-27T20:27:40.859Z,100532.23
2018-03-27T20:30:49.186Z,100538.63
2018-03-27T20:33:54.803Z,100537.14
2018-03-27T20:37:00.422Z,100525.39
2018-03-27T20:40:06.010Z,100527.12
2018-03-27T20:43:11.583Z,100517.75
2018-03-27T20:46:17.285Z,100515.83
2018-03-27T20:49:22.888Z,100511.31
2018-03-27T20:52:28.439Z,100513.52
2018-03-27T20:55:34.062Z,100512.43
2018-03-27T20:58:39.621Z,100508.08
2018-03-27T21:01:45.220Z,100501.39
2018-03-27T21:04:50.771Z,100501.11
2018-03-27T21:07:56.362Z,100493.55
2018-03-27T21:11:01.913Z,100495.02
2018-03-27T21:14:07.518Z,100489.08
2018-03-27T21:17:13.127Z,100494.66
2018-03-27T21:20:18.730Z,100487.59
2018-03-27T21:23:24.283Z,100486.70
2018-03-27T21:26:29.888Z,100479.53
2018-03-27T21:29:35.503Z,100474.18
2018-03-27T21:32:41.111Z,100478.39
2018-03-27T21:35:46.685Z,100479.77
2018-03-27T21:38:52.291Z,100474.31
2018-03-27T21:41:57.851Z,100477.31
2018-03-27T21:45:03.466Z,100471.00
2018-03-27T21:48:09.025Z,100471.92
2018-03-27T21:51:14.625Z,100468.62
2018-03-27T21:54:20.221Z,100465.70
2018-03-27T21:57:25.847Z,100469.52
2018-03-27T22:00:33.802Z,100464.03
2018-03-27T22:03:41.505Z,100464.16
2018-03-27T22:06:47.260Z,100464.08
2018-03-27T22:09:52.905Z,100458.20
2018-03-27T22:12:59.773Z,100450.63
2018-03-27T22:16:11.080Z,100451.48
2018-03-27T22:19:26.550Z,100445.45
2018-03-27T22:22:37.511Z,100446.80
2018-03-27T22:25:44.238Z,100441.74
2018-03-27T22:28:49.785Z,100442.27
2018-03-27T22:31:55.397Z,100438.88
2018-03-27T22:35:01.018Z,100437.19
2018-03-27T22:38:06.592Z,100428.35
2018-03-27T22:41:12.547Z,100426.73
2018-03-27T22:44:18.317Z,100425.88
2018-03-27T22:47:23.996Z,100422.50
2018-03-27T22:50:29.576Z,100418.23
2018-03-27T22:53:37.713Z,100417.11
2018-03-27T22:56:43.337Z,100411.57
2018-03-27T22:59:48.964Z,100413.34
2018-03-27T23:02:54.548Z,100404.75
2018-03-27T23:06:00.153Z,100400.25
2018-03-27T23:09:05.253Z,100401.14
2018-03-27T23:12:10.873Z,100398.95
2018-03-27T23:15:16.492Z,100398.08
2018-03-27T23:18:22.199Z,100394.73
2018-03-27T23:21:27.820Z,100391.89
2018-03-27T23:24:33.397Z,100399.15
2018-03-27T23:27:38.982Z,100393.30
2018-03-27T23:30:44.601Z,100393.77
2018-03-27T23:33:50.172Z,100384.44
2018-03-27T23:36:55.782Z,100383.63
2018-03-27T23:40:01.362Z,100381.98
2018-03-27T23:43:06.976Z,100380.30
2018-03-27T23:46:12.531Z,100380.79
2018-03-27T23:49:18.181Z,100374.39
2018-03-27T23:52:23.795Z,100368.89
2018-03-27T23:55:29.385Z,100369.31
2018-03-27T23:58:34.987Z,100367.25
