createdAt,value
2023-05-15T00:00:47.999Z,100902.10
2023-05-15T00:03:16.626Z,100902.73
2023-05-15T00:05:43.735Z,100906.77
2023-05-15T00:08:10.731Z,100909.59
2023-05-15T00:10:39.388Z,100907.06
2023-05-15T00:13:07.959Z,100910.95
2023-05-15T00:15:35.089Z,100914.36
2023-05-15T00:18:02.114Z,100909.55
2023-05-15T00:20:29.184Z,100907.98
2023-05-15T00:22:57.180Z,100910.58
2023-05-15T00:25:24.372Z,100908.94
2023-05-15T00:27:51.578Z,100911.02
2023-05-15T00:30:18.635Z,100915.69
2023-05-15T00:32:45.721Z,100918.39
2023-05-15T00:35:12.874Z,100912.38
2023-05-15T00:37:39.994Z,100909.52
2023-05-15T00:40:09.457Z,100911.16
2023-05-15T00:42:36.499Z,100909.89
2023-05-15T00:45:03.795Z,100914.27
2023-05-15T00:47:30.875Z,100914.45
2023-05-15T00:49:57.970Z,100915.57
2023-05-15T00:52:24.989Z,100911.58
2023-05-15T00:54:52.069Z,100910.67
2023-05-15T00:57:19.254Z,100910.11
2023-05-15T00:59:46.277Z,100908.88
2023-05-15T01:02:14.482Z,100914.05
2023-05-15T01:04:41.653Z,100914.91
2023-05-15T01:07:08.641Z,100913.94
2023-05-15T01:09:35.653Z,100916.00
2023-05-15T01:12:02.692Z,100920.45
2023-05-15T01:14:29.716Z,100923.06
2023-05-15T01:16:57.217Z,100922.84
2023-05-15T01:19:24.520Z,100916.12
2023-05-15T01:21:51.691Z,100920.30
2023-05-15T01:24:43.579Z,100924.25
2023-05-15T01:27:16.925Z,100923.92
2023-05-15T01:29:58.511Z,100921.38
2023-05-15T01:32:33.641Z,100919.88
2023-05-15T01:35:12.642Z,100920.64
2023-05-15T01:37:42.235Z,100926.46
2023-05-15T01:40:09.560Z,100924.88
2023-05-15T01:42:36.932Z,100924.07
2023-05-15T01:45:06.074Z,100928.33
2023-05-15T01:47:44.875Z,100923.35
2023-05-15T01:50:14.896Z,100918.93
2023-05-15T01:52:44.188Z,100916.69
2023-05-15T01:55:11.214Z,100913.35
2023-05-15T01:57:38.332Z,100915.67
2023-05-15T02:00:06.761Z,100913.06
2023-05-15T02:02:42.078Z,100915.66
2023-05-15T02:05:09.747Z,100910.48
2023-05-15T02:07:36.860Z,100903.20
2023-05-15T02:10:04.013Z,100902.14
2023-05-15T02:12:31.081Z,100906.20
2023-05-15T02:14:58.277Z,100900.54
2023-05-15T02:17:25.770Z,100900.45
2023-05-15T02:19:52.835Z,100904.02
2023-05-15T02:22:19.895Z,100900.95
2023-05-15T02:24:46.925Z,100899.79
2023-05-15T02:27:20.250Z,100898.27
2023-05-15T02:30:21.792Z,100895.73
2023-05-15T02:33:04.261Z,100899.34
2023-05-15T02:35:56.038Z,100900.09
2023-05-15T02:38:29.908Z,100900.08
2023-05-15T02:40:57.255Z,100898.02
2023-05-15T02:43:24.281Z,100897.25
2023-05-15T02:45:51.299Z,100899.32
2023-05-15T02:48:18.295Z,100900.96
2023-05-15T02:50:45.875Z,100905.95
2023-05-15T02:53:14.738Z,100906.48
2023-05-15T02:55:41.802Z,100911.46
2023-05-15T02:58:08.812Z,100910.34
2023-05-15T03:00:35.925Z,100907.55
2023-05-15T03:03:02.970Z,100901.63
2023-05-15T03:05:30.168Z,100901.90
2023-05-15T03:07:57.899Z,100905.75
2023-05-15T03:10:24.984Z,100901.56
2023-05-15T03:12:51.995Z,100901.36
2023-05-15T03:15:19.525Z,100900.54
2023-05-15T03:17:46.689Z,100905.44
2023-05-15T03:20:14.746Z,100908.14
2023-05-15T03:22:41.971Z,100911.92
2023-05-15T03:25:12.179Z,100915.16
2023-05-15T03:27:39.180Z,100921.16
2023-05-15T03:30:07.203Z,100921.02
2023-05-15T03:32:34.302Z,100915.08
2023-05-15T03:35:01.472Z,100923.70
2023-05-15T03:37:28.853Z,100924.04
2023-05-15T03:39:55.890Z,100920.26
2023-05-15T03:42:25.046Z,100916.46
2023-05-15T03:44:52.242Z,100918.51
2023-05-15T03:47:19.297Z,100917.56
2023-05-15T03:49:46.649Z,100923.50
2023-05-15T03:52:13.743Z,100925.84
2023-05-15T03:54:40.828Z,100924.69
2023-05-15T03:57:08.077Z,100918.00
2023-05-15T03:59:35.055Z,100918.81
2023-05-15T04:02:05.319Z,100916.84
2023-05-15T04:04:32.887Z,100918.53
2023-05-15T04:07:00.702Z,100923.07
2023-05-15T04:09:27.770Z,100916.42
2023-05-15T04:11:54.796Z,100911.67
2023-05-15T04:14:21.858Z,100911.41
2023-05-15T04:16:48.862Z,100909.64
2023-05-15T04:19:15.958Z,100907.61
2023-05-15T04:21:43.039Z,100905.55
2023-05-15T04:24:10.009Z,100899.36
2023-05-15T04:26:37.200Z,100897.68
2023-05-15T04:29:04.898Z,100897.42
2023-05-15T04:31:32.589Z,100897.39
2023-05-15T04:33:59.819Z,100901.13
2023-05-15T04:36:26.991Z,100904.85
2023-05-15T04:38:54.167Z,100905.45
2023-05-15T04:41:21.120Z,100905.17
2023-05-15T04:43:48.081Z,100903.01
2023-05-15T04:46:15.174Z,100902.61
2023-05-15T04:48:42.381Z,100897.86
2023-05-15T04:51:09.394Z,100898.86
2023-05-15T04:53:36.675Z,100897.43
2023-05-15T04:56:03.806Z,100896.13
2023-05-15T04:58:30.845Z,100894.09
2023-05-15T05:00:57.890Z,100890.19
2023-05-15T05:03:24.922Z,100889.73
2023-05-15T05:05:51.951Z,100882.97
2023-05-15T05:08:19.068Z,100880.77
2023-05-15T05:10:46.136Z,100881.17
2023-05-15T05:13:13.101Z,100881.48
2023-05-15T05:15:40.174Z,100883.95
2023-05-15T05:18:07.210Z,100884.12
2023-05-15T05:20:34.292Z,100883.70
2023-05-15T05:23:01.358Z,100884.91
2023-05-15T05:25:28.439Z,100882.64
2023-05-15T05:27:55.493Z,100885.59
2023-05-15T05:30:22.566Z,100887.81
2023-05-15T05:32:49.696Z,100889.90
2023-05-15T05:35:16.731Z,100889.81
2023-05-15T05:37:43.806Z,100887.21
2023-05-15T05:40:11.394Z,100886.04
2023-05-15T05:42:38.397Z,100884.16
2023-05-15T05:45:07.042Z,100880.39
2023-05-15T05:47:34.313Z,100884.21
2023-05-15T05:50:01.446Z,100881.70
2023-05-15T05:52:29.652Z,100878.91
2023-05-15T05:54:56.699Z,100876.22
2023-05-15T05:57:23.750Z,100878.73
2023-05-15T05:59:50.782Z,100875.10
2023-05-15T06:02:17.886Z,100874.21
2023-05-15T06:04:46.288Z,100876.05
2023-05-15T06:07:13.775Z,100879.41
2023-05-15T06:09:40.877Z,100876.23
2023-05-15T06:12:09.292Z,100872.19
2023-05-15T06:14:36.328Z,100873.67
2023-05-15T06:17:03.440Z,100870.60
2023-05-15T06:19:30.724Z,100867.25
2023-05-15T06:21:58.005Z,100866.33
2023-05-15T06:24:25.085Z,100867.33
2023-05-15T06:26:52.515Z,100863.70
2023-05-15T06:29:19.716Z,100861.15
2023-05-15T06:32:34.598Z,100861.44
2023-05-15T06:35:02.537Z,100856.61
2023-05-15T06:37:30.448Z,100856.89
2023-05-15T06:39:57.491Z,100852.35
2023-05-15T06:42:24.694Z,100850.16
2023-05-15T06:44:51.782Z,100849.41
2023-05-15T06:47:18.904Z,100849.48
2023-05-15T06:49:45.946Z,100849.67
2023-05-15T06:52:12.930Z,100847.06
2023-05-15T06:54:41.880Z,100846.52
2023-05-15T06:57:08.872Z,100848.23
2023-05-15T06:59:35.990Z,100851.52
2023-05-15T07:02:03.813Z,100852.38
2023-05-15T07:04:33.724Z,100847.16
2023-05-15T07:07:00.792Z,100850.42
2023-05-15T07:09:27.811Z,100846.14
2023-05-15T07:11:54.809Z,100843.81
2023-05-15T07:14:21.885Z,100843.84
2023-05-15T07:16:48.894Z,100846.59
2023-05-15T07:19:21.302Z,100841.98
2023-05-15T07:21:48.385Z,100839.77
2023-05-15T07:24:15.469Z,100836.17
2023-05-15T07:26:54.117Z,100838.48
2023-05-15T07:29:25.204Z,100836.13
2023-05-15T07:31:52.274Z,100829.58
2023-05-15T07:34:19.344Z,100830.19
2023-05-15T07:36:46.388Z,100829.72
2023-05-15T07:39:14.105Z,100824.41
2023-05-15T07:41:41.261Z,100826.59
2023-05-15T07:44:08.328Z,100820.73
2023-05-15T07:46:35.645Z,100818.17
2023-05-15T07:49:02.931Z,100818.84
2023-05-15T07:51:30.021Z,100815.61
2023-05-15T07:53:57.084Z,100814.88
2023-05-15T07:56:24.117Z,100816.48
2023-05-15T07:58:51.117Z,100812.19
2023-05-15T08:01:18.257Z,100806.08
2023-05-15T08:03:45.274Z,100811.41
2023-05-15T08:06:12.365Z,100808.89
2023-05-15T08:08:39.399Z,100811.03
2023-05-15T08:11:06.582Z,100809.78
2023-05-15T08:13:33.683Z,100814.48
2023-05-15T08:16:00.923Z,100808.86
2023-05-15T08:18:28.033Z,100807.05
2023-05-15T08:20:57.844Z,100802.11
2023-05-15T08:23:24.905Z,100803.45
2023-05-15T08:25:51.932Z,100802.34
2023-05-15T08:28:18.947Z,100799.66
2023-05-15T08:30:46.252Z,100793.63
2023-05-15T08:33:13.315Z,100794.24
2023-05-15T08:35:40.967Z,100791.70
2023-05-15T08:38:08.144Z,100790.73
2023-05-15T08:40:39.532Z,100791.19
2023-05-15T08:43:14.006Z,100786.27
2023-05-15T08:45:41.739Z,100778.83
2023-05-15T08:48:11.639Z,100778.14
2023-05-15T08:50:39.753Z,100772.30
2023-05-15T08:53:06.778Z,100777.27
2023-05-15T08:55:33.776Z,100774.93
2023-05-15T08:58:00.907Z,100773.16
2023-05-15T09:00:28.034Z,100769.29
2023-05-15T09:02:55.046Z,100765.20
2023-05-15T09:05:22.062Z,100762.08
2023-05-15T09:07:49.260Z,100759.12
2023-05-15T09:10:16.349Z,100755.50
2023-05-15T09:12:44.757Z,100755.55
2023-05-15T09:15:17.542Z,100756.94
2023-05-15T09:17:45.390Z,100756.86
2023-05-15T09:20:29.634Z,100750.42
2023-05-15T09:23:00.709Z,100753.04
2023-05-15T09:25:34.929Z,100752.17
2023-05-15T09:28:02.070Z,100750.92
2023-05-15T09:30:31.312Z,100752.44
2023-05-15T09:33:03.888Z,100753.32
2023-05-15T09:35:38.046Z,100754.73
2023-05-15T09:38:10.667Z,100749.27
2023-05-15T09:40:38.806Z,100746.96
2023-05-15T09:43:06.074Z,100747.70
2023-05-15T09:45:33.130Z,100742.14
2023-05-15T09:48:00.627Z,100738.39
2023-05-15T09:50:38.130Z,100739.72
2023-05-15T09:53:05.469Z,100740.52
2023-05-15T09:55:34.034Z,100733.67
2023-05-15T09:58:05.868Z,100734.48
2023-05-15T10:00:34.496Z,100735.23
2023-05-15T10:03:05.492Z,100734.73
2023-05-15T10:05:43.058Z,100731.18
2023-05-15T10:08:10.986Z,100726.73
2023-05-15T10:10:38.215Z,100723.58
2023-05-15T10:13:06.244Z,100720.00
2023-05-15T10:15:33.545Z,100717.81
2023-05-15T10:18:01.192Z,100715.45
2023-05-15T10:20:28.452Z,100712.46
2023-05-15T10:22:57.218Z,100708.73
2023-05-15T10:25:34.338Z,100713.41
2023-05-15T10:28:01.782Z,100709.30
2023-05-15T10:30:28.875Z,100707.98
2023-05-15T10:32:56.390Z,100711.65
2023-05-15T10:35:23.641Z,100705.55
2023-05-15T10:37:50.641Z,100704.84
2023-05-15T10:40:17.877Z,100705.63
2023-05-15T10:42:46.047Z,100701.81
2023-05-15T10:45:13.491Z,100703.91
2023-05-15T10:47:41.460Z,100698.98
2023-05-15T10:50:09.365Z,100699.00
2023-05-15T10:52:36.597Z,100696.96
2023-05-15T10:55:07.045Z,100700.08
2023-05-15T10:57:34.147Z,100691.93
2023-05-15T11:00:02.418Z,100686.89
2023-05-15T11:02:33.836Z,100686.64
2023-05-15T11:05:01.592Z,100688.09
2023-05-15T11:07:28.626Z,100690.52
2023-05-15T11:09:58.724Z,100687.95
2023-05-15T11:12:25.895Z,100685.27
2023-05-15T11:14:56.066Z,100689.40
2023-05-15T11:17:23.578Z,100687.85
2023-05-15T11:19:51.182Z,100684.81
2023-05-15T11:22:20.093Z,100681.35
2023-05-15T11:24:49.281Z,100681.80
2023-05-15T11:27:21.069Z,100681.36
2023-05-15T11:30:13.759Z,100684.73
2023-05-15T11:32:49.558Z,100684.05
2023-05-15T11:35:35.320Z,100688.35
2023-05-15T11:38:25.110Z,100691.95
2023-05-15T11:41:03.703Z,100687.59
2023-05-15T11:43:31.945Z,100681.55
2023-05-15T11:46:08.429Z,100685.20
2023-05-15T11:48:37.827Z,100691.42
2023-05-15T11:51:05.849Z,100688.96
2023-05-15T11:53:33.299Z,100693.80
2023-05-15T11:56:01.098Z,100690.42
2023-05-15T11:58:28.123Z,100694.00
2023-05-15T12:00:55.667Z,100691.16
2023-05-15T12:03:27.740Z,100691.40
2023-05-15T12:05:58.902Z,100692.70
2023-05-15T12:08:26.406Z,100690.08
2023-05-15T12:10:53.552Z,100691.02
2023-05-15T12:13:21.318Z,100691.08
2023-05-15T12:15:48.404Z,100690.23
2023-05-15T12:18:15.593Z,100688.33
2023-05-15T12:20:46.992Z,100687.64
2023-05-15T12:23:17.717Z,100682.55
2023-05-15T12:25:45.276Z,100684.17
2023-05-15T12:28:12.441Z,100685.19
2023-05-15T12:30:39.472Z,100686.30
2023-05-15T12:33:07.625Z,100684.84
2023-05-15T12:35:42.159Z,100681.38
2023-05-15T12:38:09.238Z,100679.41
2023-05-15T12:40:37.112Z,100675.05
2023-05-15T12:43:07.591Z,100679.73
2023-05-15T12:45:36.568Z,100674.63
2023-05-15T12:48:03.948Z,100674.39
2023-05-15T12:50:32.880Z,100673.33
2023-05-15T12:53:04.676Z,100670.48
2023-05-15T12:55:34.020Z,100669.18
2023-05-15T12:58:04.621Z,100668.59
2023-05-15T13:00:34.378Z,100664.58
2023-05-15T13:03:02.540Z,100665.78
2023-05-15T13:05:32.330Z,100664.28
2023-05-15T13:08:03.256Z,100668.52
2023-05-15T13:10:32.624Z,100668.40
2023-05-15T13:12:59.738Z,100669.67
2023-05-15T13:15:33.698Z,100665.16
2023-05-15T13:18:08.726Z,100668.80
2023-05-15T13:20:38.281Z,100669.34
2023-05-15T13:23:05.380Z,100665.55
2023-05-15T13:25:32.578Z,100663.83
2023-05-15T13:28:00.940Z,100662.42
2023-05-15T13:30:28.469Z,100659.65
2023-05-15T13:32:56.068Z,100663.56
2023-05-15T13:35:23.326Z,100663.98
2023-05-15T13:37:50.618Z,100663.77
2023-05-15T13:40:17.681Z,100661.80
2023-05-15T13:42:44.806Z,100663.00
2023-05-15T13:45:13.308Z,100662.75
2023-05-15T13:47:40.516Z,100663.06
2023-05-15T13:50:09.233Z,100660.41
2023-05-15T13:52:36.373Z,100663.55
2023-05-15T13:55:04.678Z,100664.85
2023-05-15T13:57:32.441Z,100669.41
2023-05-15T13:59:59.407Z,100671.59
2023-05-15T14:02:27.323Z,100668.36
2023-05-15T14:04:54.438Z,100664.27
2023-05-15T14:07:24.514Z,100661.36
2023-05-15T14:09:51.769Z,100661.07
2023-05-15T14:12:19.028Z,100661.27
2023-05-15T14:14:47.079Z,100661.35
2023-05-15T14:17:15.264Z,100661.98
2023-05-15T14:19:42.810Z,100664.86
2023-05-15T14:22:09.825Z,100665.60
2023-05-15T14:24:36.884Z,100662.45
2023-05-15T14:27:04.121Z,100664.14
2023-05-15T14:29:31.231Z,100664.98
2023-05-15T14:31:58.375Z,100661.48
2023-05-15T14:34:25.434Z,100662.06
2023-05-15T14:36:52.458Z,100663.52
2023-05-15T14:39:19.480Z,100660.02
2023-05-15T14:41:46.756Z,100660.88
2023-05-15T14:44:14.055Z,100657.20
2023-05-15T14:46:42.816Z,100656.58
2023-05-15T14:49:09.909Z,100658.55
2023-05-15T14:51:36.899Z,100655.10
2023-05-15T14:54:05.333Z,100653.39
2023-05-15T14:56:32.530Z,100653.11
2023-05-15T14:58:59.505Z,100660.84
2023-05-15T15:01:26.675Z,100660.98
2023-05-15T15:03:53.798Z,100661.59
2023-05-15T15:06:20.836Z,100665.15
2023-05-15T15:08:47.823Z,100667.76
2023-05-15T15:11:14.802Z,100670.67
2023-05-15T15:13:41.796Z,100669.48
2023-05-15T15:16:09.767Z,100666.80
2023-05-15T15:18:36.866Z,100663.41
2023-05-15T15:21:04.769Z,100662.70
2023-05-15T15:23:31.801Z,100659.98
2023-05-15T15:25:58.841Z,100654.48
2023-05-15T15:28:26.484Z,100659.41
2023-05-15T15:30:53.518Z,100668.70
2023-05-15T15:33:21.313Z,100673.23
2023-05-15T15:35:48.322Z,100672.39
2023-05-15T15:38:15.349Z,100673.45
2023-05-15T15:40:42.308Z,100669.64
2023-05-15T15:43:09.397Z,100664.33
2023-05-15T15:45:36.483Z,100662.67
2023-05-15T15:48:03.767Z,100658.84
2023-05-15T15:50:30.787Z,100653.08
2023-05-15T15:52:57.826Z,100651.83
2023-05-15T15:55:24.995Z,100649.69
2023-05-15T15:57:52.193Z,100656.36
2023-05-15T16:00:19.423Z,100666.70
2023-05-15T16:02:46.699Z,100666.55
2023-05-15T16:05:13.936Z,100668.36
2023-05-15T16:07:41.025Z,100663.82
2023-05-15T16:10:13.127Z,100657.79
2023-05-15T16:12:41.011Z,100655.48
2023-05-15T16:15:21.659Z,100657.02
2023-05-15T16:17:52.972Z,100654.13
2023-05-15T16:20:20.704Z,100653.67
2023-05-15T16:22:47.742Z,100653.15
2023-05-15T16:25:14.795Z,100653.52
2023-05-15T16:27:41.836Z,100654.41
2023-05-15T16:30:10.972Z,100655.09
2023-05-15T16:32:38.072Z,100659.72
2023-05-15T16:35:06.193Z,100659.92
2023-05-15T16:37:34.092Z,100666.30
2023-05-15T16:40:01.369Z,100668.66
2023-05-15T16:42:28.753Z,100674.33
2023-05-15T16:44:55.846Z,100669.74
2023-05-15T16:47:22.824Z,100672.54
2023-05-15T16:49:50.592Z,100669.27
2023-05-15T16:52:17.793Z,100673.16
2023-05-15T16:54:44.876Z,100671.52
2023-05-15T16:57:11.892Z,100671.79
2023-05-15T16:59:38.916Z,100674.98
2023-05-15T17:02:05.938Z,100674.45
2023-05-15T17:04:35.415Z,100675.53
2023-05-15T17:07:02.540Z,100679.17
2023-05-15T17:09:29.509Z,100683.23
2023-05-15T17:11:56.599Z,100682.09
2023-05-15T17:14:23.611Z,100681.59
2023-05-15T17:16:50.669Z,100682.54
2023-05-15T17:19:17.784Z,100680.67
2023-05-15T17:21:45.757Z,100681.45
2023-05-15T17:24:16.139Z,100689.61
2023-05-15T17:26:43.182Z,100687.31
2023-05-15T17:29:11.142Z,100684.09
2023-05-15T17:31:38.995Z,100684.71
2023-05-15T17:34:06.249Z,100694.45
2023-05-15T17:36:33.862Z,100697.71
2023-05-15T17:39:01.503Z,100697.11
2023-05-15T17:41:29.131Z,100698.95
2023-05-15T17:43:56.145Z,100705.00
2023-05-15T17:46:23.133Z,100706.54
2023-05-15T17:48:50.215Z,100703.54
2023-05-15T17:51:17.229Z,100703.69
2023-05-15T17:53:44.265Z,100711.27
2023-05-15T17:56:11.312Z,100717.79
2023-05-15T17:58:38.413Z,100719.72
2023-05-15T18:01:05.531Z,100721.02
2023-05-15T18:03:34.123Z,100720.63
2023-05-15T18:06:01.276Z,100720.98
2023-05-15T18:08:28.337Z,100727.98
2023-05-15T18:10:55.551Z,100730.98
2023-05-15T18:13:23.153Z,100734.08
2023-05-15T18:15:50.337Z,100734.14
2023-05-15T18:18:17.420Z,100731.75
2023-05-15T18:20:44.426Z,100734.69
2023-05-15T18:23:11.744Z,100737.48
2023-05-15T18:25:38.726Z,100733.66
2023-05-15T18:28:05.825Z,100731.57
2023-05-15T18:30:33.836Z,100726.92
2023-05-15T18:33:00.952Z,100733.02
2023-05-15T18:35:28.348Z,100739.98
2023-05-15T18:37:55.724Z,100739.60
2023-05-15T18:40:24.784Z,100739.48
2023-05-15T18:42:54.284Z,100734.18
2023-05-15T18:45:22.505Z,100739.48
2023-05-15T18:50:20.527Z,100738.36
2023-05-15T18:52:47.831Z,100739.95
2023-05-15T18:55:14.845Z,100747.89
2023-05-15T18:57:42.310Z,100750.17
2023-05-15T19:00:09.758Z,100753.67
2023-05-15T19:02:38.444Z,100756.13
2023-05-15T19:05:06.782Z,100758.98
2023-05-15T19:07:33.905Z,100761.04
2023-05-15T19:10:00.990Z,100764.85
2023-05-15T19:12:29.138Z,100764.58
2023-05-15T19:14:56.225Z,100767.34
2023-05-15T19:17:24.822Z,100766.50
2023-05-15T19:19:55.308Z,100768.29
2023-05-15T19:22:22.338Z,100761.95
2023-05-15T19:24:49.365Z,100768.42
2023-05-15T19:27:16.461Z,100769.79
2023-05-15T19:29:43.645Z,100768.59
2023-05-15T19:32:10.777Z,100769.48
2023-05-15T19:34:37.924Z,100767.19
2023-05-15T19:37:05.125Z,100769.20
2023-05-15T19:39:33.780Z,100768.39
2023-05-15T19:42:00.991Z,100770.58
2023-05-15T19:44:28.031Z,100772.65
2023-05-15T19:46:55.190Z,100769.04
2023-05-15T19:49:22.180Z,100765.69
2023-05-15T19:51:49.194Z,100764.75
2023-05-15T19:54:16.765Z,100768.65
2023-05-15T19:56:43.756Z,100771.73
2023-05-15T19:59:10.892Z,100767.84
2023-05-15T20:01:37.960Z,100766.76
2023-05-15T20:04:05.749Z,100768.28
2023-05-15T20:06:33.338Z,100772.77
2023-05-15T20:09:00.361Z,100774.52
2023-05-15T20:11:27.581Z,100776.70
2023-05-15T20:13:54.572Z,100772.27
2023-05-15T20:16:22.132Z,100775.38
2023-05-15T20:18:54.636Z,100778.66
2023-05-15T20:21:21.685Z,100781.77
2023-05-15T20:23:49.488Z,100783.86
2023-05-15T20:26:16.617Z,100786.02
2023-05-15T20:28:45.190Z,100785.87
2023-05-15T20:31:12.725Z,100781.84
2023-05-15T20:33:39.876Z,100780.20
2023-05-15T20:36:06.973Z,100783.11
2023-05-15T20:38:34.233Z,100779.80
2023-05-15T20:41:01.352Z,100778.02
2023-05-15T20:43:28.385Z,100775.45
2023-05-15T20:45:55.953Z,100773.33
2023-05-15T20:48:23.087Z,100772.13
2023-05-15T20:50:53.142Z,100771.40
2023-05-15T20:53:20.753Z,100771.42
2023-05-15T20:55:48.784Z,100775.45
2023-05-15T20:58:15.812Z,100776.51
2023-05-15T21:00:42.901Z,100782.48
2023-05-15T21:03:11.200Z,100793.59
2023-05-15T21:05:38.303Z,100795.52
2023-05-15T21:08:05.411Z,100798.92
2023-05-15T21:10:32.490Z,100801.98
2023-05-15T21:12:59.907Z,100801.64
2023-05-15T21:15:26.900Z,100809.27
2023-05-15T21:17:53.930Z,100808.08
2023-05-15T21:20:21.345Z,100804.79
2023-05-15T21:22:48.457Z,100804.58
2023-05-15T21:25:16.567Z,100804.36
2023-05-15T21:27:43.626Z,100803.10
2023-05-15T21:30:11.851Z,100808.53
2023-05-15T21:32:39.011Z,100805.70
2023-05-15T21:35:06.474Z,100805.11
2023-05-15T21:37:33.486Z,100802.42
2023-05-15T21:40:01.965Z,100804.30
2023-05-15T21:42:31.488Z,100803.02
2023-05-15T21:44:59.461Z,100806.36
2023-05-15T21:47:26.527Z,100813.02
2023-05-15T21:49:53.524Z,100817.21
2023-05-15T21:52:20.517Z,100820.84
2023-05-15T21:54:47.591Z,100819.66
2023-05-15T21:57:14.646Z,100817.63
2023-05-15T21:59:41.654Z,100817.60
2023-05-15T22:02:08.648Z,100821.80
2023-05-15T22:04:35.831Z,100827.02
2023-05-15T22:07:02.866Z,100824.91
2023-05-15T22:09:29.907Z,100827.90
2023-05-15T22:11:57.370Z,100831.55
2023-05-15T22:14:25.468Z,100833.38
2023-05-15T22:16:52.791Z,100836.60
2023-05-15T22:19:31.943Z,100842.73
2023-05-15T22:22:04.672Z,100843.02
2023-05-15T22:24:31.741Z,100841.13
2023-05-15T22:26:58.688Z,100852.31
2023-05-15T22:29:25.783Z,100847.59
2023-05-15T22:31:52.938Z,100846.45
2023-05-15T22:34:20.386Z,100840.65
2023-05-15T22:36:47.375Z,100834.71
2023-05-15T22:39:14.330Z,100837.19
2023-05-15T22:41:41.384Z,100829.86
2023-05-15T22:44:08.419Z,100825.96
2023-05-15T22:46:35.672Z,100821.41
2023-05-15T22:49:04.580Z,100820.48
2023-05-15T22:51:31.570Z,100819.36
2023-05-15T22:53:58.671Z,100818.39
2023-05-15T22:56:25.850Z,100822.30
2023-05-15T22:58:53.431Z,100820.43
2023-05-15T23:01:20.970Z,100817.58
2023-05-15T23:03:48.051Z,100816.30
2023-05-15T23:06:18.278Z,100816.08
2023-05-15T23:08:45.327Z,100816.57
2023-05-15T23:11:12.329Z,100814.47
2023-05-15T23:13:39.348Z,100815.88
2023-05-15T23:16:06.795Z,100817.99
2023-05-15T23:18:33.855Z,100813.94
2023-05-15T23:21:02.639Z,100816.34
2023-05-15T23:23:29.693Z,100816.47
2023-05-15T23:25:56.735Z,100816.13
2023-05-15T23:28:23.857Z,100812.67
2023-05-15T23:30:54.625Z,100811.09
2023-05-15T23:33:22.175Z,100812.44
2023-05-15T23:35:49.268Z,100809.50
2023-05-15T23:38:16.386Z,100808.27
2023-05-15T23:40:43.421Z,100808.13
2023-05-15T23:43:10.394Z,100806.86
2023-05-15T23:45:37.435Z,100812.01
2023-05-15T23:48:04.677Z,100811.61
2023-05-15T23:50:31.729Z,100814.83
2023-05-15T23:52:58.683Z,100811.27
2023-05-15T23:55:25.703Z,100808.45
2023-05-15T23:57:52.722Z,100811.64
